CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Patrick Cantlay: 2023 Crafting Set (LEGENDARY),3,3,Legendary,0.48,0.00, 125.000000000000000000,4/22/2024 3:20:30 PM,235.000000000000000000,5/4/2024 2:29:21 PM, 0.00, 625, 625
Eric Cole: 2023 Crafting Set (LEGENDARY),3,3,Legendary,0.48,0.00, 30.000000000000000000,4/23/2024 9:50:52 PM,60.000000000000000000,4/29/2024 10:41:58 PM, 0.00, 625, 625
Wyndham Clark: 2023 Crafting Set (LEGENDARY),3,3,Legendary,0.48,0.00, 150.000000000000000000,5/5/2024 7:34:14 AM,225.000000000000000000,8/28/2023 4:52:01 PM, 0.00, 625, 625
Taylor Montgomery: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 15.750000000000000000,3/30/2024 5:55:10 PM,50.000000000000000000,4/2/2024 3:10:46 PM, 0.00, 625, 625
Francesco Molinari: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 23.000000000000000000,5/5/2024 12:18:44 PM,28.950000000000000000,3/19/2024 1:36:38 PM, 0.00, 625, 625
Stewart Cink: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 23.930000000000000000,4/22/2024 7:49:01 PM,33.340000000000000000,4/1/2024 11:22:51 PM, 0.00, 625, 625
Corey Conners: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 40.000000000000000000,4/15/2024 4:28:02 PM,59.000000000000000000,5/4/2024 2:31:32 PM, 0.00, 625, 625
Grayson Murray: 2023 Crafting Set (LEGENDARY),3,3,Legendary,0.48,0.00, 10.010000000000000000,4/24/2024 7:42:07 PM,42.990000000000000000,4/20/2024 3:38:38 PM, 0.00, 625, 625
Aaron Rai: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 20.000000000000000000,4/30/2024 12:35:56 PM,54.950000000000000000,12/12/2023 4:19:02 PM, 0.00, 625, 625
J.T. Poston: 2023 Crafting Set (LEGENDARY),3,3,Legendary,0.48,0.00, 68.900000000000000000,5/5/2024 3:55:06 AM,69.000000000000000000,4/27/2024 1:43:56 AM, 0.00, 625, 625
Michael Gligic: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 22.990000000000000000,5/5/2024 10:10:18 PM,25.000000000000000000,3/26/2024 2:32:30 PM, 0.00, 625, 625
Austin Eckroat: 2023 Crafting Set (LEGENDARY),3,3,Legendary,0.48,0.00, 56.990000000000000000,4/3/2024 10:45:24 AM,90.000000000000000000,1/29/2024 7:49:53 PM, 0.00, 625, 625
Henrik Norlander: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 22.850000000000000000,4/29/2024 9:51:06 PM,37.000000000000000000,4/9/2024 5:26:23 PM, 0.00, 625, 625
Jon Rahm: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 22.000000000000000000,4/17/2024 11:33:56 PM,169.000000000000000000,4/17/2024 11:43:48 PM, 0.00, 625, 625
Seamus Power: 2023 Crafting Set (LEGENDARY),3,3,Legendary,0.48,0.00, 33.340000000000000000,4/3/2024 3:27:05 AM,74.000000000000000000,3/25/2024 8:03:17 PM, 0.00, 625, 625
Chad Ramey: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 33.000000000000000000,4/25/2024 4:19:59 AM,32.000000000000000000,3/12/2024 12:09:48 AM, 0.00, 625, 625
Vincent Norrman: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 18.100000000000000000,4/21/2024 6:51:04 AM,29.000000000000000000,8/15/2023 5:20:27 AM, 0.00, 625, 625
Andrew Novak: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 32.000000000000000000,4/30/2024 12:38:51 PM,29.990000000000000000,5/3/2024 12:48:51 PM, 0.00, 625, 625
Alex Smalley: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 7.000000000000000000,4/4/2024 10:54:02 AM,28.440000000000000000,4/24/2024 3:31:49 AM, 0.00, 625, 625
Doug Ghim: 2023 Crafting Set (LEGENDARY),3,3,Legendary,0.48,0.00, 21.000000000000000000,4/5/2024 9:03:29 PM,45.990000000000000000,4/5/2024 9:15:40 PM, 0.00, 625, 625
Lucas Glover: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 20.250000000000000000,3/31/2024 11:39:47 PM,75.000000000000000000,3/26/2024 2:36:04 PM, 0.00, 625, 625
Taylor Pendrith: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 79.000000000000000000,2/21/2024 11:31:06 PM,60.000000000000000000,4/28/2024 7:24:44 PM, 0.00, 625, 625
Nick Hardy: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 20.000000000000000000,2/14/2024 12:28:36 AM,45.000000000000000000,3/14/2024 1:44:39 AM, 0.00, 625, 625
Thomas Detry: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 45.000000000000000000,4/30/2024 9:43:26 PM,45.000000000000000000,1/18/2024 2:30:10 PM, 0.00, 625, 625
Matt Fitzpatrick: 2023 Crafting Set (LEGENDARY),3,3,Legendary,0.48,0.00, 32.750000000000000000,4/10/2024 9:07:28 PM,149.990000000000000000,4/17/2024 6:57:40 PM, 0.00, 625, 625
C.T. Pan: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 33.000000000000000000,4/30/2024 7:46:29 PM,33.340000000000000000,4/1/2024 11:13:16 PM, 0.00, 625, 625
Cameron Davis: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 49.000000000000000000,4/15/2024 12:06:31 AM,45.000000000000000000,4/9/2024 12:38:14 AM, 0.00, 625, 625
Ryan Palmer: 2023 Crafting Set (LEGENDARY),3,3,Legendary,0.48,0.00, 24.330000000000000000,4/15/2024 8:00:30 PM,40.000000000000000000,3/26/2024 10:33:33 AM, 0.00, 625, 625
Joel Dahmen: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 22.850000000000000000,4/29/2024 11:11:13 PM,22.850000000000000000,4/29/2024 9:29:58 PM, 0.00, 625, 625
Adam Hadwin: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 79.990000000000000000,1/16/2024 6:13:23 PM,59.990000000000000000,4/16/2024 4:22:55 PM, 0.00, 625, 625
Doc Redman: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 23.000000000000000000,5/5/2024 12:18:36 PM,22.850000000000000000,5/1/2024 11:22:34 AM, 0.00, 625, 625
Brian Harman: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 39.000000000000000000,3/30/2024 5:53:39 PM,97.990000000000000000,3/20/2024 12:22:33 PM, 0.00, 625, 625
Matthias Schwab: 2023 Crafting Set (LEGENDARY),3,3,Legendary,0.48,0.00, 21.980000000000000000,4/28/2024 10:43:54 PM,30.000000000000000000,3/24/2024 5:09:59 PM, 0.00, 625, 625
Dylan Frittelli: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 22.990000000000000000,4/29/2024 10:52:13 PM,30.000000000000000000,8/14/2023 2:16:37 PM, 0.00, 625, 625
Luke Donald: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 23.000000000000000000,5/5/2024 1:22:48 PM,27.800000000000000000,3/18/2024 8:14:07 PM, 0.00, 625, 625
Scott Piercy: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 22.990000000000000000,5/5/2024 10:22:29 PM,22.990000000000000000,5/5/2024 6:19:52 PM, 0.00, 625, 625
Rory Sabbatini: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 22.990000000000000000,5/6/2024 1:08:54 AM,23.000000000000000000,4/28/2024 4:57:13 AM, 0.00, 625, 625
Tommy Fleetwood: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 50.000000000000000000,4/21/2024 4:33:03 AM,125.000000000000000000,9/27/2023 6:52:48 PM, 0.00, 625, 625
Greyson Sigg: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 22.850000000000000000,4/29/2024 6:54:11 PM,23.980000000000000000,4/15/2024 10:25:40 PM, 0.00, 625, 625
Patrick Rodgers: 2023 Crafting Set (LEGENDARY),3,3,Legendary,0.48,0.00, 15.000000000000000000,3/23/2024 11:17:47 PM,60.000000000000000000,4/2/2024 3:12:50 PM, 0.00, 625, 625
Jason Dufner: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 20.000000000000000000,2/1/2024 11:00:46 PM,64.990000000000000000,11/14/2023 12:41:57 PM, 0.00, 625, 625
Alex Noren: 2023 Crafting Set (LEGENDARY),3,3,Legendary,0.48,0.00, 15.800000000000000000,4/25/2024 8:21:01 AM,59.990000000000000000,4/16/2024 4:19:15 PM, 0.00, 625, 625
Chez Reavie: 2023 Crafting Set (LEGENDARY),3,3,Legendary,0.48,0.00, 22.950000000000000000,4/29/2024 2:36:53 PM,45.990000000000000000,4/29/2024 2:38:42 PM, 0.00, 625, 625
Bill Haas: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 22.990000000000000000,4/22/2024 10:29:45 PM,39.990000000000000000,3/23/2024 6:22:33 PM, 0.00, 625, 625
Webb Simpson: 2023 Crafting Set (LEGENDARY),3,3,Legendary,0.48,0.00, 23.900000000000000000,4/17/2024 2:43:58 AM,40.000000000000000000,8/4/2023 1:54:11 PM, 0.00, 625, 625
Andrew Putnam: 2023 Crafting Set (LEGENDARY),3,3,Legendary,0.48,0.00, 20.100000000000000000,4/24/2024 7:43:57 PM,39.990000000000000000,4/16/2024 4:26:12 PM, 0.00, 625, 625
James Hahn: 2023 Crafting Set (LEGENDARY),3,3,Legendary,0.48,0.00, 22.850000000000000000,4/29/2024 11:04:13 PM,25.000000000000000000,1/16/2024 10:41:56 PM, 0.00, 625, 625
Sam Ryder: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 38.000000000000000000,3/18/2024 4:25:07 AM,35.000000000000000000,4/2/2024 3:13:02 PM, 0.00, 625, 625
Adam Scott: 2023 Crafting Set (LEGENDARY),3,3,Legendary,0.48,0.00, 25.000000000000000000,5/5/2024 2:37:25 AM,72.000000000000000000,3/30/2024 9:10:20 PM, 0.00, 625, 625
Xander Schauffele: 2023 Crafting Set (LEGENDARY),3,3,Legendary,0.48,0.00, 175.000000000000000000,3/20/2024 8:07:57 PM,230.000000000000000000,3/29/2024 4:37:01 PM, 0.00, 625, 625
MJ Daffue: 2023 Crafting Set (LEGENDARY),3,3,Legendary,0.48,0.00, 22.850000000000000000,5/4/2024 3:34:51 AM,25.000000000000000000,4/1/2024 11:14:17 PM, 0.00, 625, 625
Adam Schenk: 2023 Crafting Set (LEGENDARY),3,3,Legendary,0.48,0.00, 44.000000000000000000,4/15/2024 2:39:19 PM,79.000000000000000000,2/1/2024 2:08:13 PM, 0.00, 625, 625
Scottie Scheffler: 2023 Crafting Set (LEGENDARY),3,3,Legendary,0.48,0.00, 395.000000000000000000,4/24/2024 10:26:06 AM,500.000000000000000000,2/12/2024 7:21:46 PM, 0.00, 625, 625
Will Gordon: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 24.300000000000000000,4/15/2024 12:38:18 PM,23.000000000000000000,4/28/2024 4:57:13 AM, 0.00, 625, 625
Cameron Percy: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 22.950000000000000000,4/29/2024 2:37:06 AM,28.000000000000000000,3/23/2024 6:23:35 PM, 0.00, 625, 625
Jason Day: 2023 Crafting Set (LEGENDARY),3,3,Legendary,0.48,0.00, 20.000000000000000000,4/20/2024 5:24:56 PM,75.000000000000000000,4/19/2024 4:27:56 AM, 0.00, 625, 625
Brice Garnett: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 22.990000000000000000,4/25/2024 10:52:41 AM,35.000000000000000000,4/22/2024 8:43:24 PM, 0.00, 625, 625
Kevin Roy: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 23.000000000000000000,5/6/2024 1:27:25 AM,23.000000000000000000,4/28/2024 4:57:13 AM, 0.00, 625, 625
Chesson Hadley: 2023 Crafting Set (LEGENDARY),3,3,Legendary,0.48,0.00, 24.990000000000000000,1/31/2024 1:24:08 PM,33.340000000000000000,4/1/2024 11:22:14 PM, 0.00, 625, 625
Davis Riley: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 22.850000000000000000,4/29/2024 6:54:02 PM,58.000000000000000000,5/2/2024 3:54:00 AM, 0.00, 625, 625
Harris English: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 30.000000000000000000,5/5/2024 6:10:41 AM,30.000000000000000000,5/5/2024 3:05:06 AM, 0.00, 625, 625
Tyler Duncan: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 20.250000000000000000,4/30/2024 11:34:27 AM,29.950000000000000000,4/22/2024 12:36:34 AM, 0.00, 625, 625
Matti Schmid: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 21.980000000000000000,4/26/2024 4:21:44 PM,65.000000000000000000,3/14/2024 1:43:13 AM, 0.00, 625, 625
Tony Finau: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 32.000000000000000000,4/25/2024 2:16:22 PM,120.000000000000000000,4/25/2024 4:15:46 AM, 0.00, 625, 625
Lanto Griffin: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 20.000000000000000000,4/21/2024 6:50:49 AM,24.950000000000000000,4/9/2024 12:29:09 AM, 0.00, 625, 625
Kramer Hickok: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 22.890000000000000000,4/29/2024 6:28:49 PM,55.000000000000000000,7/25/2023 10:47:30 PM, 0.00, 625, 625
Richard Johnson: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 20.000000000000000000,4/17/2024 1:28:33 AM,22.950000000000000000,4/29/2024 2:55:33 AM, 0.00, 625, 625
Luke List: 2023 Crafting Set (LEGENDARY),3,3,Legendary,0.48,0.00, 30.000000000000000000,4/23/2024 10:10:54 PM,35.980000000000000000,4/10/2024 4:07:12 PM, 0.00, 625, 625
Sam Burns: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 46.000000000000000000,4/15/2024 2:27:24 PM,165.000000000000000000,5/4/2024 2:30:24 PM, 0.00, 625, 625
Nate Lashley: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 22.850000000000000000,5/5/2024 5:03:34 AM,22.850000000000000000,5/5/2024 1:22:02 AM, 0.00, 625, 625
Si Woo Kim: 2023 Crafting Set (LEGENDARY),3,3,Legendary,0.48,0.00, 80.000000000000000000,4/10/2024 4:02:02 PM,199.000000000000000000,4/22/2024 3:46:21 AM, 0.00, 625, 625
Christiaan Bezuidenhout: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 22.900000000000000000,4/29/2024 10:56:11 PM,59.000000000000000000,5/4/2024 9:27:36 PM, 0.00, 625, 625
Nick Taylor: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 23.000000000000000000,4/21/2024 3:01:16 PM,50.000000000000000000,4/20/2024 1:59:05 PM, 0.00, 625, 625
Beau Hossler: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 18.750000000000000000,4/23/2024 4:43:26 AM,49.990000000000000000,4/16/2024 4:30:42 PM, 0.00, 625, 625
Kevin Kisner: 2023 Crafting Set (LEGENDARY),3,3,Legendary,0.48,0.00, 22.990000000000000000,4/29/2024 12:27:53 AM,23.000000000000000000,5/3/2024 6:51:36 PM, 0.00, 625, 625
Kelly Kraft: 2023 Crafting Set (LEGENDARY),3,3,Legendary,0.48,0.00, 17.000000000000000000,1/23/2024 4:03:56 PM,70.000000000000000000,6/22/2023 4:27:39 PM, 0.00, 625, 625
Ryan Armour: 2023 Crafting Set (LEGENDARY),3,3,Legendary,0.48,0.00, 23.000000000000000000,5/5/2024 10:19:37 PM,22.900000000000000000,4/29/2024 3:14:49 PM, 0.00, 625, 625
Tom Kim: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 69.000000000000000000,5/2/2024 4:57:38 AM,69.000000000000000000,4/27/2024 1:43:19 AM, 0.00, 625, 625
Brian Stuard: 2023 Crafting Set (LEGENDARY),3,3,Legendary,0.48,0.00, 24.300000000000000000,4/15/2024 9:25:23 PM,30.000000000000000000,4/18/2024 7:57:52 PM, 0.00, 625, 625
D.J. Trahan: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 23.900000000000000000,4/22/2024 7:37:13 PM,28.000000000000000000,3/23/2024 6:23:35 PM, 0.00, 625, 625
Denny McCarthy: 2023 Crafting Set (LEGENDARY),3,3,Legendary,0.48,0.00, 25.000000000000000000,3/30/2024 5:54:19 PM,67.000000000000000000,4/17/2024 6:15:24 PM, 0.00, 625, 625
Kevin Tway: 2023 Crafting Set (LEGENDARY),3,3,Legendary,0.48,0.00, 22.850000000000000000,4/29/2024 7:59:17 PM,33.340000000000000000,4/29/2024 9:58:06 PM, 0.00, 625, 625
Ricky Barnes: 2023 Crafting Set (LEGENDARY),3,3,Legendary,0.48,0.00, 22.990000000000000000,5/5/2024 11:52:04 PM,22.990000000000000000,5/5/2024 6:19:52 PM, 0.00, 625, 625
J.J. Spaun: 2023 Crafting Set (LEGENDARY),3,3,Legendary,0.48,0.00, 24.000000000000000000,4/22/2024 7:28:43 PM,30.000000000000000000,4/1/2024 8:33:08 PM, 0.00, 625, 625
Carl Yuan: 2023 Crafting Set (LEGENDARY),3,3,Legendary,0.48,0.00, 28.000000000000000000,4/15/2024 7:21:42 PM,40.000000000000000000,4/16/2024 11:18:59 PM, 0.00, 625, 625
Carson Young: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 23.000000000000000000,4/29/2024 7:59:33 PM,35.000000000000000000,4/22/2024 10:44:04 PM, 0.00, 625, 625
Joseph Bramlett: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 22.990000000000000000,4/26/2024 4:22:04 PM,22.990000000000000000,4/22/2024 11:08:05 PM, 0.00, 625, 625
Kyle Westmoreland: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 24.380000000000000000,4/15/2024 7:11:41 PM,24.380000000000000000,4/15/2024 7:08:45 PM, 0.00, 625, 625
Matt Kuchar: 2023 Crafting Set (LEGENDARY),3,3,Legendary,0.48,0.00, 22.900000000000000000,5/5/2024 5:02:16 AM,39.990000000000000000,8/15/2023 9:09:52 PM, 0.00, 625, 625
Troy Merritt: 2023 Crafting Set (LEGENDARY),3,3,Legendary,0.48,0.00, 12.000000000000000000,3/30/2024 6:47:16 PM,30.000000000000000000,4/1/2024 11:06:00 PM, 0.00, 625, 625
Matt Wallace: 2023 Crafting Set (LEGENDARY),3,3,Legendary,0.48,0.00, 22.990000000000000000,5/5/2024 7:55:28 PM,48.000000000000000000,5/3/2024 12:44:22 PM, 0.00, 625, 625
David Lipsky: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 24.450000000000000000,4/8/2024 11:13:55 PM,39.900000000000000000,3/25/2024 8:02:12 PM, 0.00, 625, 625
Seonghyeon Kim: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 24.950000000000000000,5/2/2024 4:45:59 AM,37.990000000000000000,3/26/2024 4:27:59 AM, 0.00, 625, 625
Sung Kang: 2023 Crafting Set (LEGENDARY),3,3,Legendary,0.48,0.00, 23.000000000000000000,5/5/2024 5:02:37 AM,23.000000000000000000,4/22/2024 8:14:33 PM, 0.00, 625, 625
Billy Horschel: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 50.000000000000000000,4/16/2024 1:47:28 PM,69.000000000000000000,3/18/2024 7:56:44 PM, 0.00, 625, 625
Robert Streb: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 22.990000000000000000,5/5/2024 10:19:58 PM,23.900000000000000000,4/22/2024 3:51:03 PM, 0.00, 625, 625
Gary Woodland: 2023 Crafting Set (LEGENDARY),3,3,Legendary,0.48,0.00, 8.000000000000000000,4/24/2024 9:56:54 PM,40.000000000000000000,3/26/2024 2:30:34 PM, 0.00, 625, 625
Byeong Hun An: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 24.000000000000000000,3/30/2024 5:54:25 PM,85.000000000000000000,4/11/2024 4:17:42 AM, 0.00, 625, 625
George McNeill: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 23.000000000000000000,5/5/2024 2:45:37 PM,25.000000000000000000,3/26/2024 2:34:16 PM, 0.00, 625, 625
Emiliano Grillo: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 40.000000000000000000,4/10/2024 3:56:25 PM,70.000000000000000000,3/18/2024 8:00:23 PM, 0.00, 625, 625
Cameron Young: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 50.000000000000000000,4/25/2024 3:49:04 PM,122.500000000000000000,5/4/2024 2:31:42 PM, 0.00, 625, 625
Ben Taylor: 2023 Crafting Set (LEGENDARY),3,3,Legendary,0.48,0.00, 23.000000000000000000,5/5/2024 12:18:15 PM,50.000000000000000000,3/17/2024 2:33:44 PM, 0.00, 625, 625
Adam Long: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 23.980000000000000000,4/15/2024 10:47:25 PM,25.000000000000000000,9/14/2023 12:23:43 PM, 0.00, 625, 625
Aaron Baddeley: 2023 Crafting Set (LEGENDARY),3,3,Legendary,0.48,0.00, 24.000000000000000000,4/30/2024 3:58:00 AM,24.000000000000000000,4/22/2024 10:46:37 PM, 0.00, 625, 625
Wesley Bryan: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 24.950000000000000000,5/1/2024 1:55:26 PM,37.500000000000000000,4/17/2024 12:11:08 PM, 0.00, 625, 625
Sahith Theegala: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 90.000000000000000000,4/10/2024 2:54:55 PM,160.000000000000000000,5/4/2024 2:31:58 PM, 0.00, 625, 625
Richy Werenski: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 22.850000000000000000,5/5/2024 12:08:26 AM,23.000000000000000000,5/3/2024 6:51:36 PM, 0.00, 625, 625
Austin Smotherman: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 24.000000000000000000,4/29/2024 8:05:45 PM,40.000000000000000000,4/5/2024 3:36:44 PM, 0.00, 625, 625
Sang-Moon Bae: 2023 Crafting Set (LEGENDARY),3,3,Legendary,0.48,0.00, 43.800000000000000000,4/22/2024 11:15:24 PM,50.000000000000000000,4/22/2024 11:29:19 PM, 0.00, 625, 625
Ryan Brehm: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 23.900000000000000000,4/20/2024 5:58:55 AM,24.000000000000000000,4/22/2024 10:45:17 PM, 0.00, 625, 625
Kyle Stanley: 2023 Crafting Set (LEGENDARY),3,3,Legendary,0.48,0.00, 22.850000000000000000,5/4/2024 6:44:13 AM,25.000000000000000000,4/29/2024 11:21:47 PM, 0.00, 625, 625
Justin Thomas: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 135.000000000000000000,3/12/2024 4:47:07 PM,100.000000000000000000,4/27/2024 1:42:45 AM, 0.00, 625, 625
Callum Tarren: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 22.000000000000000000,5/4/2024 3:34:03 AM,22.000000000000000000,5/1/2024 3:55:27 AM, 0.00, 625, 625
Stephan Jaeger: 2023 Crafting Set (LEGENDARY),3,3,Legendary,0.48,0.00, 73.000000000000000000,4/9/2024 4:07:19 AM,98.990000000000000000,2/26/2024 6:49:23 PM, 0.00, 625, 625
Tyrrell Hatton: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 49.900000000000000000,4/8/2024 2:11:15 PM,65.000000000000000000,4/27/2024 5:10:43 PM, 0.00, 625, 625
Tom Hoge: 2023 Crafting Set (LEGENDARY),3,3,Legendary,0.48,0.00, 35.150000000000000000,4/27/2024 11:37:27 AM,98.000000000000000000,4/27/2024 2:37:05 PM, 0.00, 625, 625
Sepp Straka: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 49.900000000000000000,4/18/2024 5:06:31 AM,49.990000000000000000,4/11/2024 12:14:57 AM, 0.00, 625, 625
Kevin Streelman: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 22.990000000000000000,4/29/2024 4:11:44 PM,25.990000000000000000,5/2/2024 3:54:27 AM, 0.00, 625, 625
