CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Charlie Wi: 2023 Prize Set (RARE),12,10,Rare,0.48,0.80, 0.440000000000000000,4/30/2024 8:29:31 AM,0.790000000000000000,5/2/2024 2:26:49 AM, 0.80, 2500, 2500
Gary Woodland: 2023 Prize Set (RARE),12,10,Rare,0.48,0.80, 0.440000000000000000,5/2/2024 3:27:24 AM,0.850000000000000000,4/30/2024 2:59:15 AM, 0.80, 2500, 2500
Camilo Villegas: 2023 Prize Set (RARE),12,10,Rare,0.48,0.80, 0.790000000000000000,5/2/2024 1:11:19 AM,0.200000000000000000,4/9/2024 5:52:03 AM, 0.80, 2500, 2500
Dawie van der Walt: 2023 Prize Set (RARE),12,10,Rare,0.48,0.80, 0.800000000000000000,4/30/2024 11:35:17 PM,0.790000000000000000,5/2/2024 2:26:39 AM, 0.80, 2500, 2500
Si Woo Kim: 2023 Prize Set (RARE),12,10,Rare,0.48,0.80, 3.500000000000000000,5/2/2024 5:23:34 AM,0.200000000000000000,4/9/2024 1:32:17 AM, 0.80, 2500, 2500
Sam Ryder: 2023 Prize Set (RARE),12,10,Rare,0.48,0.80, 0.820000000000000000,4/29/2024 8:01:31 AM,0.200000000000000000,4/16/2024 3:20:10 AM, 0.80, 2500, 2500
Jon Rahm: 2023 Prize Set (RARE),12,10,Rare,0.48,0.80, 2.220000000000000000,4/30/2024 7:17:02 PM,4.000000000000000000,4/30/2024 5:49:41 PM, 0.80, 2500, 2500
Taylor Pendrith: 2023 Prize Set (RARE),12,10,Rare,0.48,0.80, 0.500000000000000000,4/29/2024 7:12:24 PM,0.200000000000000000,4/9/2024 5:45:12 AM, 0.80, 2500, 2500
Wyndham Clark: 2023 Prize Set (RARE),12,10,Rare,0.48,0.80, 4.000000000000000000,4/24/2024 5:06:36 PM,6.000000000000000000,5/1/2024 1:00:34 PM, 0.80, 2500, 2500
Ryan Blaum: 2023 Prize Set (RARE),12,10,Rare,0.48,0.80, 0.790000000000000000,4/25/2024 1:24:32 PM,0.800000000000000000,4/30/2024 4:42:09 AM, 0.80, 2500, 2500
Brice Garnett: 2023 Prize Set (RARE),12,10,Rare,0.48,0.80, 0.900000000000000000,5/1/2024 12:03:01 AM,0.200000000000000000,4/9/2024 6:14:53 AM, 0.80, 2500, 2500
Sahith Theegala: 2023 Prize Set (RARE),12,10,Rare,0.48,0.80, 3.250000000000000000,4/30/2024 4:17:41 AM,0.200000000000000000,3/21/2024 10:28:36 PM, 0.80, 2500, 2500
Maverick McNealy: 2023 Prize Set (RARE),12,10,Rare,0.48,0.80, 1.970000000000000000,5/1/2024 6:34:10 PM,0.200000000000000000,3/19/2024 11:52:15 PM, 0.80, 2500, 2500
Brandon Hagy: 2023 Prize Set (RARE),12,10,Rare,0.48,0.80, 0.790000000000000000,5/2/2024 5:32:53 AM,0.790000000000000000,5/1/2024 10:34:26 PM, 0.80, 2500, 2500
Sungjae Im: 2023 Prize Set (RARE),12,10,Rare,0.48,0.80, 1.900000000000000000,4/30/2024 5:00:55 PM,1.900000000000000000,4/30/2024 5:05:18 PM, 0.80, 2500, 2500
Tom Kim: 2023 Prize Set (RARE),12,10,Rare,0.48,0.80, 2.400000000000000000,5/2/2024 1:24:26 AM,0.200000000000000000,4/9/2024 6:06:27 AM, 0.80, 2500, 2500
Alex Noren: 2023 Prize Set (RARE),11,9,Rare,0.44,0.80, 4.400000000000000000,4/30/2024 6:00:54 PM,0.200000000000000000,4/9/2024 3:14:37 AM, 0.80, 2500, 2500
Tyler Duncan: 2023 Prize Set (RARE),12,10,Rare,0.48,0.80, 0.790000000000000000,5/1/2024 1:23:02 AM,0.200000000000000000,4/9/2024 6:07:44 AM, 0.80, 2500, 2500
Lucas Glover: 2023 Prize Set (RARE),12,10,Rare,0.48,0.80, 0.550000000000000000,4/23/2024 9:43:25 PM,0.200000000000000000,4/9/2024 5:51:28 AM, 0.80, 2500, 2500
Emiliano Grillo: 2023 Prize Set (RARE),12,10,Rare,0.48,0.80, 1.350000000000000000,4/20/2024 1:04:44 AM,0.200000000000000000,4/16/2024 3:21:22 AM, 0.80, 2500, 2500
Brian Harman: 2023 Prize Set (RARE),12,10,Rare,0.48,0.80, 1.500000000000000000,5/2/2024 2:46:15 AM,0.200000000000000000,4/9/2024 1:45:20 AM, 0.80, 2500, 2500
Harry Higgs: 2023 Prize Set (RARE),12,10,Rare,0.48,0.80, 0.800000000000000000,4/29/2024 11:06:25 PM,0.200000000000000000,4/16/2024 3:20:45 AM, 0.80, 2500, 2500
Corey Conners: 2023 Prize Set (RARE),12,10,Rare,0.48,0.80, 0.650000000000000000,4/29/2024 7:22:23 PM,0.200000000000000000,4/9/2024 1:44:28 AM, 0.80, 2500, 2500
Joshua Creel: 2023 Prize Set (RARE),12,10,Rare,0.48,0.80, 0.790000000000000000,5/1/2024 3:44:09 AM,0.800000000000000000,4/30/2024 4:35:26 AM, 0.80, 2500, 2500
Kurt Kitayama: 2023 Prize Set (RARE),12,10,Rare,0.48,0.80, 3.000000000000000000,4/25/2024 6:30:19 AM,1.950000000000000000,4/24/2024 3:13:09 PM, 0.80, 2500, 2500
Quade Cummins: 2023 Prize Set (RARE),12,10,Rare,0.48,0.80, 1.200000000000000000,5/2/2024 7:56:49 AM,1.200000000000000000,4/2/2024 5:27:09 PM, 0.80, 2500, 2500
Chad Ramey: 2023 Prize Set (RARE),12,10,Rare,0.48,0.80, 0.590000000000000000,4/30/2024 6:43:27 PM,0.200000000000000000,4/9/2024 5:55:26 AM, 0.80, 2500, 2500
David Lipsky: 2023 Prize Set (RARE),12,10,Rare,0.48,0.80, 0.790000000000000000,5/2/2024 6:54:16 AM,0.200000000000000000,4/9/2024 6:05:49 AM, 0.80, 2500, 2500
Eric Cole: 2023 Prize Set (RARE),12,10,Rare,0.48,0.80, 0.500000000000000000,4/29/2024 1:08:03 AM,0.200000000000000000,4/16/2024 3:20:39 AM, 0.80, 2500, 2500
Troy Merritt: 2023 Prize Set (RARE),12,10,Rare,0.48,0.80, 1.250000000000000000,5/2/2024 3:20:41 AM,0.200000000000000000,4/9/2024 6:07:52 AM, 0.80, 2500, 2500
Webb Simpson: 2023 Prize Set (RARE),12,10,Rare,0.48,0.80, 0.440000000000000000,4/30/2024 8:30:39 AM,0.200000000000000000,4/9/2024 6:38:26 AM, 0.80, 2500, 2500
Garrick Higgo: 2023 Prize Set (RARE),12,10,Rare,0.48,0.80, 1.350000000000000000,5/1/2024 3:31:14 AM,0.200000000000000000,4/9/2024 6:10:05 AM, 0.80, 2500, 2500
Lucas Herbert: 2023 Prize Set (RARE),12,10,Rare,0.48,0.80, 0.330000000000000000,4/29/2024 7:11:13 PM,0.200000000000000000,3/21/2024 10:28:36 PM, 0.80, 2500, 2500
James Hahn: 2023 Prize Set (RARE),11,9,Rare,0.44,0.80, 0.790000000000000000,5/2/2024 1:09:15 AM,0.200000000000000000,1/19/2024 12:01:34 AM, 0.80, 2500, 2500
Lanto Griffin: 2023 Prize Set (RARE),12,10,Rare,0.48,0.80, 1.200000000000000000,5/2/2024 3:05:00 AM,0.200000000000000000,4/9/2024 6:06:57 AM, 0.80, 2500, 2500
Ryan Palmer: 2023 Prize Set (RARE),12,10,Rare,0.48,0.80, 1.000000000000000000,5/1/2024 11:26:47 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.80, 2500, 2500
Chase Seiffert: 2023 Prize Set (RARE),12,10,Rare,0.48,0.80, 0.790000000000000000,5/1/2024 1:22:14 AM,0.900000000000000000,4/26/2024 5:29:29 AM, 0.80, 2500, 2500
John Huh: 2023 Prize Set (RARE),12,10,Rare,0.48,0.80, 0.820000000000000000,4/29/2024 8:58:40 PM,0.940000000000000000,4/9/2024 11:22:05 PM, 0.80, 2500, 2500
Kevin Chappell: 2023 Prize Set (RARE),12,10,Rare,0.48,0.80, 0.380000000000000000,4/30/2024 9:18:56 AM,0.200000000000000000,3/5/2024 2:21:17 PM, 0.80, 2500, 2500
Sung Kang: 2023 Prize Set (RARE),12,10,Rare,0.48,0.80, 0.790000000000000000,5/1/2024 7:26:03 PM,0.200000000000000000,4/1/2024 3:46:28 PM, 0.80, 2500, 2500
Robert Streb: 2023 Prize Set (RARE),12,10,Rare,0.48,0.80, 0.790000000000000000,5/1/2024 4:14:26 PM,0.200000000000000000,2/19/2024 2:27:58 PM, 0.80, 2500, 2500
Heath Slocum: 2023 Prize Set (RARE),12,10,Rare,0.48,0.80, 0.840000000000000000,4/27/2024 8:22:16 PM,0.900000000000000000,4/26/2024 5:21:05 AM, 0.80, 2500, 2500
Ryan Brehm: 2023 Prize Set (RARE),12,10,Rare,0.48,0.80, 0.790000000000000000,5/1/2024 6:34:13 PM,0.200000000000000000,4/4/2024 9:07:54 PM, 0.80, 2500, 2500
Kevin Roy: 2023 Prize Set (RARE),12,10,Rare,0.48,0.80, 0.790000000000000000,5/1/2024 11:36:25 AM,0.200000000000000000,3/7/2024 6:29:25 PM, 0.80, 2500, 2500
Henrik Norlander: 2023 Prize Set (RARE),12,10,Rare,0.48,0.80, 2.110000000000000000,5/2/2024 7:58:50 AM,0.200000000000000000,3/5/2024 2:20:51 PM, 0.80, 2500, 2500
Wesley Bryan: 2023 Prize Set (RARE),11,9,Rare,0.44,0.80, 1.800000000000000000,5/2/2024 7:57:32 AM,0.200000000000000000,4/9/2024 6:03:04 AM, 0.80, 2500, 2500
Aaron Baddeley: 2023 Prize Set (RARE),11,9,Rare,0.44,0.80, 0.440000000000000000,4/30/2024 8:30:31 AM,0.250000000000000000,2/21/2024 2:49:24 PM, 0.80, 2500, 2500
Greyson Sigg: 2023 Prize Set (RARE),12,10,Rare,0.48,0.80, 0.300000000000000000,4/29/2024 7:25:16 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.80, 2500, 2500
Francesco Molinari: 2023 Prize Set (RARE),12,10,Rare,0.48,0.80, 0.440000000000000000,5/1/2024 12:47:05 PM,0.220000000000000000,4/10/2024 11:00:51 AM, 0.80, 2500, 2500
Carson Young: 2023 Prize Set (RARE),11,10,Rare,0.44,0.40, 0.790000000000000000,5/2/2024 6:29:19 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.40, 2500, 2500
Dylan Wu: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 0.750000000000000000,5/2/2024 5:01:19 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.40, 2500, 2500
Richy Werenski: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 0.440000000000000000,4/30/2024 8:12:12 PM,0.200000000000000000,3/18/2024 2:48:56 AM, 0.40, 2500, 2500
Brendon Todd: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 0.200000000000000000,4/23/2024 11:08:09 PM,0.740000000000000000,4/16/2024 4:57:38 PM, 0.40, 2500, 2500
Tiger Woods: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 0.380000000000000000,4/30/2024 6:18:12 AM,0.900000000000000000,4/26/2024 5:21:05 AM, 0.40, 2500, 2500
D.J. Trahan: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 0.790000000000000000,5/2/2024 5:26:38 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.40, 2500, 2500
Aaron Wise: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 0.790000000000000000,5/2/2024 2:09:04 AM,0.790000000000000000,5/1/2024 10:32:26 PM, 0.40, 2500, 2500
Nick Watney: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 0.800000000000000000,5/2/2024 3:46:54 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.40, 2500, 2500
Adam Scott: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 2.800000000000000000,5/2/2024 5:21:38 AM,0.240000000000000000,2/27/2024 12:29:12 AM, 0.40, 2500, 2500
Hayden Buckley: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 0.790000000000000000,5/1/2024 10:35:56 AM,0.200000000000000000,1/19/2024 12:00:32 AM, 0.40, 2500, 2500
Keegan Bradley: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 1.000000000000000000,4/24/2024 7:00:54 PM,2.220000000000000000,5/2/2024 2:51:37 AM, 0.40, 2500, 2500
Peter Malnati: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 0.500000000000000000,5/1/2024 12:46:42 PM,0.200000000000000000,4/9/2024 6:07:29 AM, 0.40, 2500, 2500
Matti Schmid: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 1.400000000000000000,5/2/2024 2:40:48 AM,0.200000000000000000,4/1/2024 3:50:25 PM, 0.40, 2500, 2500
Scott Gutschewski: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 0.800000000000000000,4/30/2024 5:33:00 AM,0.980000000000000000,4/23/2024 5:37:56 AM, 0.40, 2500, 2500
Rory McIlroy: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 3.900000000000000000,4/27/2024 2:12:46 AM,7.860000000000000000,4/27/2024 11:55:10 AM, 0.40, 2500, 2500
Ben Kohles: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 0.210000000000000000,4/30/2024 2:55:03 PM,0.200000000000000000,4/9/2024 1:46:17 AM, 0.40, 2500, 2500
Ryan Armour: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 0.440000000000000000,4/30/2024 8:30:16 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.40, 2500, 2500
Justin Suh: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 0.790000000000000000,5/1/2024 1:27:15 AM,0.200000000000000000,4/9/2024 6:10:51 AM, 0.40, 2500, 2500
Viktor Hovland: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 3.500000000000000000,5/1/2024 12:30:33 AM,4.000000000000000000,4/23/2024 4:43:47 PM, 0.40, 2500, 2500
Shane Lowry: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 3.990000000000000000,4/25/2024 11:20:55 AM,3.000000000000000000,2/26/2024 4:52:56 AM, 0.40, 2500, 2500
Taylor Montgomery: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 0.790000000000000000,5/2/2024 12:15:27 AM,0.200000000000000000,4/9/2024 6:14:31 AM, 0.40, 2500, 2500
Tyrrell Hatton: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 0.900000000000000000,4/16/2024 1:14:09 PM,1.000000000000000000,4/29/2024 7:23:14 PM, 0.40, 2500, 2500
Sang-Moon Bae: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 0.790000000000000000,5/1/2024 10:36:29 AM,0.800000000000000000,4/30/2024 4:42:09 AM, 0.40, 2500, 2500
Will Gordon: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 0.440000000000000000,4/30/2024 4:34:52 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.40, 2500, 2500
Andrew Landry: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 0.790000000000000000,5/2/2024 5:32:08 AM,0.200000000000000000,5/2/2024 12:05:05 AM, 0.40, 2500, 2500
Seth Reeves: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 0.790000000000000000,5/1/2024 7:25:54 PM,0.800000000000000000,4/30/2024 4:42:09 AM, 0.40, 2500, 2500
Billy Horschel: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 3.000000000000000000,4/30/2024 12:30:36 AM,0.500000000000000000,4/18/2024 1:02:59 AM, 0.40, 2500, 2500
Collin Morikawa: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 2.750000000000000000,5/2/2024 5:46:23 AM,4.740000000000000000,4/30/2024 5:01:26 AM, 0.40, 2500, 2500
Brian Stuard: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 0.790000000000000000,5/2/2024 5:25:23 AM,0.200000000000000000,1/18/2024 11:23:01 PM, 0.40, 2500, 2500
Scottie Scheffler: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 19.990000000000000000,4/26/2024 8:14:49 PM,18.000000000000000000,4/24/2024 3:27:38 AM, 0.40, 2500, 2500
Callum Tarren: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 0.440000000000000000,5/2/2024 1:39:37 AM,0.200000000000000000,4/16/2024 3:20:32 AM, 0.40, 2500, 2500
Andrew Novak: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 0.790000000000000000,5/2/2024 1:08:58 AM,0.220000000000000000,3/25/2024 1:11:35 PM, 0.40, 2500, 2500
Kevin Streelman: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 0.790000000000000000,5/1/2024 3:36:44 AM,0.200000000000000000,1/19/2024 12:03:52 AM, 0.40, 2500, 2500
Davis Riley: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 0.440000000000000000,5/2/2024 1:39:20 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.40, 2500, 2500
Richard Johnson: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 0.440000000000000000,5/1/2024 4:57:43 PM,0.200000000000000000,4/23/2024 7:32:56 PM, 0.40, 2500, 2500
Bill Haas: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 0.790000000000000000,5/2/2024 5:33:46 AM,1.000000000000000000,4/29/2024 11:35:27 PM, 0.40, 2500, 2500
Hunter Mahan: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 0.790000000000000000,4/30/2024 10:42:51 PM,0.790000000000000000,5/2/2024 2:27:22 AM, 0.40, 2500, 2500
Paul Barjon: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 0.800000000000000000,4/30/2024 5:33:22 AM,0.900000000000000000,4/26/2024 5:31:03 AM, 0.40, 2500, 2500
Patton Kizzire: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 0.800000000000000000,4/30/2024 5:29:49 AM,0.200000000000000000,4/9/2024 6:03:18 AM, 0.40, 2500, 2500
Luke List: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 0.950000000000000000,4/24/2024 2:43:32 AM,0.200000000000000000,4/16/2024 3:20:25 AM, 0.40, 2500, 2500
Austin Eckroat: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 0.400000000000000000,4/29/2024 7:00:11 PM,0.200000000000000000,4/9/2024 5:53:49 AM, 0.40, 2500, 2500
Matt Every: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 0.790000000000000000,5/1/2024 4:47:47 AM,0.800000000000000000,4/30/2024 4:38:24 AM, 0.40, 2500, 2500
Denny McCarthy: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 1.050000000000000000,4/23/2024 1:19:34 PM,0.200000000000000000,4/9/2024 1:44:19 AM, 0.40, 2500, 2500
MJ Daffue: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 0.790000000000000000,5/1/2024 10:36:58 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.40, 2500, 2500
Cameron Percy: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 0.790000000000000000,5/2/2024 6:52:54 AM,0.200000000000000000,2/17/2024 4:05:50 AM, 0.40, 2500, 2500
Erik Barnes: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 0.880000000000000000,5/2/2024 6:25:00 AM,0.880000000000000000,5/1/2024 12:50:26 PM, 0.40, 2500, 2500
Ben Martin: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 0.850000000000000000,5/2/2024 3:11:22 AM,0.200000000000000000,4/1/2024 5:52:03 PM, 0.40, 2500, 2500
Stephan Jaeger: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 2.000000000000000000,5/2/2024 5:18:04 AM,0.200000000000000000,4/16/2024 3:19:56 AM, 0.40, 2500, 2500
Kramer Hickok: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 0.790000000000000000,4/25/2024 9:44:35 AM,0.200000000000000000,4/9/2024 6:03:34 AM, 0.40, 2500, 2500
Matt Fitzpatrick: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 3.480000000000000000,4/25/2024 10:58:58 AM,3.000000000000000000,4/23/2024 4:43:47 PM, 0.40, 2500, 2500
Vincent Norrman: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 0.440000000000000000,5/1/2024 10:51:56 PM,0.200000000000000000,4/9/2024 6:03:49 AM, 0.40, 2500, 2500
Matthew NeSmith: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 0.440000000000000000,5/2/2024 4:10:15 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.40, 2500, 2500
Joel Dahmen: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 0.550000000000000000,5/1/2024 12:46:07 PM,0.200000000000000000,4/9/2024 5:52:47 AM, 0.40, 2500, 2500
Doug Ghim: 2023 Prize Set (RARE),11,10,Rare,0.44,0.40, 2.790000000000000000,4/30/2024 12:28:36 AM,0.200000000000000000,4/9/2024 5:47:42 AM, 0.40, 2500, 2500
Nate Lashley: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 0.950000000000000000,5/1/2024 11:26:33 PM,0.200000000000000000,4/9/2024 5:51:04 AM, 0.40, 2500, 2500
Kyoung-Hoon Lee: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 1.500000000000000000,5/2/2024 12:32:42 AM,0.200000000000000000,3/19/2024 2:06:29 AM, 0.40, 2500, 2500
Keith Mitchell: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 2.870000000000000000,5/1/2024 3:23:26 PM,0.200000000000000000,2/7/2024 5:44:01 PM, 0.40, 2500, 2500
Zach Johnson: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 0.790000000000000000,5/2/2024 1:10:58 AM,0.200000000000000000,4/9/2024 1:31:48 AM, 0.40, 2500, 2500
Martin Laird: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 0.790000000000000000,4/25/2024 11:12:53 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.40, 2500, 2500
Hank Lebioda: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 0.440000000000000000,5/1/2024 4:57:49 PM,0.200000000000000000,1/1/2024 12:26:04 AM, 0.40, 2500, 2500
Matthias Schwab: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 0.440000000000000000,4/30/2024 8:29:51 AM,0.200000000000000000,2/7/2024 5:44:01 PM, 0.40, 2500, 2500
