CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Seonghyeon Kim: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 38.790000000000000000,5/16/2024 2:29:42 AM,38.790000000000000000,5/8/2024 6:37:48 PM, 0.00, 75, 75
Vaughn Taylor: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 20.000000000000000000,5/20/2024 11:42:45 PM,45.000000000000000000,8/20/2023 7:09:28 AM, 0.00, 75, 75
Si Woo Kim: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 35.000000000000000000,5/14/2024 11:33:18 PM,120.000000000000000000,5/20/2024 11:42:41 PM, 0.00, 75, 75
Denny McCarthy: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 35.000000000000000000,5/21/2024 9:34:21 PM,62.500000000000000000,5/7/2024 4:01:45 AM, 0.00, 75, 75
Ben Martin: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 12.000000000000000000,5/16/2024 5:36:58 PM,27.990000000000000000,5/14/2024 4:47:02 AM, 0.00, 75, 75
Sang-Moon Bae: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 43.800000000000000000,4/22/2024 11:15:24 PM,28.900000000000000000,5/15/2024 4:07:51 PM, 0.00, 75, 75
D.J. Trahan: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 23.000000000000000000,5/20/2024 5:57:37 PM,26.680000000000000000,5/21/2024 4:43:07 PM, 0.00, 75, 75
Russell Knox: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 12.000000000000000000,5/16/2024 5:37:01 PM,25.000000000000000000,4/1/2024 11:20:58 PM, 0.00, 75, 75
Brendon Todd: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 29.000000000000000000,5/15/2024 3:26:43 PM,55.000000000000000000,4/2/2024 7:42:23 AM, 0.00, 75, 75
Jonas Blixt: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 22.850000000000000000,4/29/2024 9:21:49 PM,27.000000000000000000,5/18/2024 4:53:36 AM, 0.00, 75, 75
Max McGreevy: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 25.000000000000000000,5/1/2024 7:27:14 PM,27.000000000000000000,5/18/2024 4:53:36 AM, 0.00, 75, 75
Maverick McNealy: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 30.000000000000000000,5/21/2024 5:37:13 PM,50.000000000000000000,5/13/2024 9:45:17 PM, 0.00, 75, 75
Mike Weir: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 24.950000000000000000,5/12/2024 9:07:12 PM,80.000000000000000000,7/18/2023 7:43:28 AM, 0.00, 75, 75
Kyle Westmoreland: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 23.930000000000000000,5/10/2024 9:49:07 PM,27.000000000000000000,5/18/2024 4:53:36 AM, 0.00, 75, 75
Tyler McCumber: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 25.000000000000000000,5/13/2024 10:08:03 PM,28.950000000000000000,5/13/2024 11:18:39 PM, 0.00, 75, 75
Troy Merritt: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 23.890000000000000000,5/7/2024 8:22:00 PM,29.000000000000000000,5/20/2024 2:17:36 PM, 0.00, 75, 75
Nate Lashley: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 24.000000000000000000,5/20/2024 10:37:21 PM,24.990000000000000000,5/20/2024 8:32:57 PM, 0.00, 75, 75
Patton Kizzire: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 24.980000000000000000,5/20/2024 9:31:26 PM,44.990000000000000000,4/17/2024 6:01:44 PM, 0.00, 75, 75
Hank Lebioda: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 24.000000000000000000,5/20/2024 11:03:51 PM,27.000000000000000000,5/18/2024 4:53:36 AM, 0.00, 75, 75
George McNeill: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 26.000000000000000000,5/20/2024 1:23:45 AM,30.000000000000000000,5/15/2024 5:10:27 AM, 0.00, 75, 75
Timothy Wilkinson: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 23.000000000000000000,5/20/2024 7:13:10 PM,30.000000000000000000,5/15/2024 5:06:51 AM, 0.00, 75, 75
Carson Young: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 23.000000000000000000,5/6/2024 1:16:28 PM,27.000000000000000000,5/18/2024 4:52:14 AM, 0.00, 75, 75
Joseph Bramlett: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 27.000000000000000000,5/20/2024 1:29:10 AM,27.000000000000000000,5/18/2024 4:53:36 AM, 0.00, 75, 75
Martin Laird: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 14.000000000000000000,5/8/2024 10:28:55 PM,29.000000000000000000,5/20/2024 2:18:07 PM, 0.00, 75, 75
Hunter Mahan: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 10.000000000000000000,5/13/2024 8:42:51 PM,27.000000000000000000,5/18/2024 4:53:36 AM, 0.00, 75, 75
Zac Blair: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 24.990000000000000000,5/13/2024 5:35:59 PM,40.000000000000000000,1/3/2024 1:48:46 PM, 0.00, 75, 75
Vince Whaley: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 17.100000000000000000,5/8/2024 4:40:04 PM,29.400000000000000000,5/8/2024 5:47:33 PM, 0.00, 75, 75
Robert Streb: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 27.950000000000000000,5/13/2024 11:06:06 PM,23.890000000000000000,5/6/2024 5:58:13 AM, 0.00, 75, 75
Byeong Hun An: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 55.550000000000000000,5/21/2024 1:23:18 PM,85.000000000000000000,4/11/2024 4:17:42 AM, 0.00, 75, 75
Matthias Schwab: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 21.980000000000000000,4/28/2024 10:43:54 PM,27.000000000000000000,5/18/2024 4:53:36 AM, 0.00, 75, 75
Russell Henley: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 40.000000000000000000,5/18/2024 12:24:53 PM,64.000000000000000000,5/4/2024 2:30:40 PM, 0.00, 75, 75
Xander Schauffele: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 299.000000000000000000,5/13/2024 2:54:28 PM,500.000000000000000000,4/23/2024 12:11:53 AM, 0.00, 75, 75
Lucas Herbert: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 24.360000000000000000,5/12/2024 5:23:54 PM,40.000000000000000000,1/18/2024 12:02:53 AM, 0.00, 75, 75
Austin Smotherman: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 28.800000000000000000,5/20/2024 8:10:50 PM,29.990000000000000000,5/11/2024 1:26:21 PM, 0.00, 75, 75
Tyrrell Hatton: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 40.000000000000000000,5/21/2024 4:14:48 PM,64.900000000000000000,5/14/2024 1:42:08 AM, 0.00, 75, 75
Billy Horschel: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 50.000000000000000000,4/16/2024 1:47:28 PM,58.800000000000000000,5/16/2024 11:48:35 AM, 0.00, 75, 75
Sam Ryder: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 38.000000000000000000,3/18/2024 4:25:07 AM,35.000000000000000000,4/2/2024 3:13:02 PM, 0.00, 75, 75
Bill Haas: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 27.000000000000000000,5/20/2024 2:08:52 AM,39.990000000000000000,3/23/2024 6:22:33 PM, 0.00, 75, 75
Scott Stallings: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 23.990000000000000000,5/20/2024 8:25:56 PM,49.990000000000000000,5/7/2024 12:38:49 AM, 0.00, 75, 75
Harry Higgs: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 20.000000000000000000,5/21/2024 6:05:33 AM,27.000000000000000000,5/18/2024 4:53:36 AM, 0.00, 75, 75
Chesson Hadley: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 24.990000000000000000,1/31/2024 1:24:08 PM,33.340000000000000000,4/1/2024 11:22:14 PM, 0.00, 75, 75
David Hearn: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 26.000000000000000000,5/19/2024 8:13:26 PM,27.000000000000000000,5/18/2024 4:53:36 AM, 0.00, 75, 75
Davis Riley: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 24.000000000000000000,5/13/2024 11:24:56 AM,58.000000000000000000,5/2/2024 3:54:00 AM, 0.00, 75, 75
Thomas Detry: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 45.000000000000000000,5/20/2024 9:34:08 PM,45.000000000000000000,1/18/2024 2:30:10 PM, 0.00, 75, 75
Joel Dahmen: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 23.890000000000000000,5/6/2024 10:28:01 AM,32.990000000000000000,5/20/2024 10:05:19 PM, 0.00, 75, 75
Robert Garrigus: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 25.000000000000000000,5/13/2024 5:03:43 PM,28.900000000000000000,5/15/2024 4:08:31 PM, 0.00, 75, 75
Taylor Montgomery: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 24.000000000000000000,5/20/2024 10:46:52 PM,29.990000000000000000,5/16/2024 2:52:58 PM, 0.00, 75, 75
Brian Gay: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 24.950000000000000000,5/11/2024 4:46:25 AM,30.000000000000000000,5/15/2024 5:09:37 AM, 0.00, 75, 75
Dylan Frittelli: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 24.950000000000000000,5/13/2024 2:56:19 AM,30.000000000000000000,8/14/2023 2:16:37 PM, 0.00, 75, 75
Trey Mullinax: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 11.100000000000000000,5/15/2024 4:08:58 AM,38.900000000000000000,5/15/2024 4:30:32 AM, 0.00, 75, 75
Taylor Moore: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 21.000000000000000000,3/31/2024 11:39:56 PM,68.000000000000000000,4/9/2024 12:51:20 AM, 0.00, 75, 75
Cameron Percy: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 23.000000000000000000,5/21/2024 6:51:46 PM,28.000000000000000000,3/25/2024 8:03:17 PM, 0.00, 75, 75
Austin Cook: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 24.980000000000000000,5/20/2024 9:22:31 PM,29.990000000000000000,4/16/2024 4:27:33 PM, 0.00, 75, 75
Chad Ramey: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 12.000000000000000000,5/16/2024 5:37:46 PM,30.000000000000000000,5/15/2024 5:08:24 AM, 0.00, 75, 75
Matthew NeSmith: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 15.000000000000000000,5/9/2024 6:12:52 PM,29.000000000000000000,5/20/2024 2:18:37 PM, 0.00, 75, 75
Taylor Pendrith: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 19.000000000000000000,5/15/2024 4:13:31 AM,60.000000000000000000,5/17/2024 11:36:13 PM, 0.00, 75, 75
Grayson Murray: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 12.000000000000000000,5/9/2024 8:28:42 PM,33.350000000000000000,5/17/2024 11:36:13 PM, 0.00, 75, 75
Brice Garnett: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 12.000000000000000000,5/7/2024 2:01:47 AM,35.000000000000000000,5/17/2024 11:36:13 PM, 0.00, 75, 75
Cameron Champ: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 35.000000000000000000,4/29/2024 2:28:32 PM,27.000000000000000000,5/18/2024 4:52:14 AM, 0.00, 75, 75
Luke Donald: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 23.000000000000000000,5/6/2024 7:04:15 PM,24.980000000000000000,5/20/2024 9:15:05 PM, 0.00, 75, 75
Quade Cummins: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 26.990000000000000000,5/17/2024 9:33:41 PM,26.990000000000000000,5/14/2024 10:50:20 PM, 0.00, 75, 75
Cameron Davis: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 49.000000000000000000,4/15/2024 12:06:31 AM,45.000000000000000000,4/9/2024 12:38:14 AM, 0.00, 75, 75
