CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Mackenzie Hughes: Nov. 10 + 12 Showdown Set (RARE),11,7,Rare,1.11,1.33, 0.620000000000000000,5/13/2024 6:53:50 AM,0.200000000000000000,4/16/2024 3:21:01 AM, 1.33, 986, 986
Lucas Herbert: Nov. 10 + 12 Showdown Set (RARE),11,7,Rare,1.11,1.33, 0.200000000000000000,5/11/2024 3:42:08 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 1.33, 986, 986
Lucas Glover: Nov. 10 + 12 Showdown Set (RARE),11,7,Rare,1.11,1.33, 2.000000000000000000,5/9/2024 3:14:53 AM,0.200000000000000000,4/9/2024 5:51:28 AM, 1.33, 986, 986
D.A. Points: Nov. 10 + 12 Showdown Set (RARE),11,7,Rare,1.11,1.33, 0.790000000000000000,5/11/2024 8:13:59 PM,0.200000000000000000,4/9/2024 5:42:29 AM, 1.33, 986, 986
Andrew Landry: Nov. 10 + 12 Showdown Set (RARE),11,7,Rare,1.11,1.33, 0.200000000000000000,5/11/2024 3:39:22 PM,0.200000000000000000,5/13/2024 2:22:31 AM, 1.33, 986, 986
Ryan Moore: Nov. 10 + 12 Showdown Set (RARE),11,7,Rare,1.11,1.33, 0.200000000000000000,5/11/2024 3:38:00 PM,0.200000000000000000,5/13/2024 1:19:35 AM, 1.33, 986, 986
Erik van Rooyen: Nov. 10 + 12 Showdown Set (RARE),11,7,Rare,1.11,1.33, 3.400000000000000000,5/9/2024 10:44:24 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 1.33, 986, 986
C.T. Pan: Nov. 10 + 12 Showdown Set (RARE),11,7,Rare,1.11,1.33, 0.790000000000000000,5/13/2024 4:29:42 AM,0.200000000000000000,1/18/2024 11:29:37 PM, 1.33, 986, 986
Martin Laird: Nov. 10 + 12 Showdown Set (RARE),11,7,Rare,1.11,1.33, 1.380000000000000000,5/8/2024 1:26:22 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 1.33, 986, 986
Carl Yuan: Nov. 10 + 12 Showdown Set (RARE),11,7,Rare,1.11,1.33, 0.350000000000000000,5/13/2024 6:59:48 AM,0.200000000000000000,12/27/2023 5:51:16 PM, 1.33, 986, 986
George McNeill: Nov. 10 + 12 Showdown Set (RARE),11,7,Rare,1.11,1.33, 0.790000000000000000,5/10/2024 9:37:35 PM,0.200000000000000000,4/2/2024 3:34:44 PM, 1.33, 986, 986
Doug Ghim: Nov. 10 + 12 Showdown Set (RARE),11,7,Rare,1.11,1.33, 0.700000000000000000,5/11/2024 10:58:50 PM,0.200000000000000000,4/9/2024 5:47:42 AM, 1.33, 986, 986
Harry Hall: Nov. 10 + 12 Showdown Set (RARE),11,7,Rare,1.11,1.33, 0.200000000000000000,5/11/2024 3:41:10 PM,0.200000000000000000,5/13/2024 1:19:35 AM, 1.33, 986, 986
Austin Cook: Nov. 10 + 12 Showdown Set (RARE),10,6,Rare,1.01,1.33, 0.790000000000000000,5/13/2024 4:23:45 AM,0.200000000000000000,5/13/2024 1:19:35 AM, 1.33, 986, 986
Mark Hubbard: Nov. 10 + 12 Showdown Set (RARE),11,7,Rare,1.11,1.33, 0.350000000000000000,5/13/2024 7:33:21 AM,0.200000000000000000,4/16/2024 3:20:54 AM, 1.33, 986, 986
Ben Martin: Nov. 10 + 12 Showdown Set (RARE),11,7,Rare,1.11,1.33, 0.790000000000000000,5/11/2024 8:13:45 PM,0.200000000000000000,4/1/2024 5:52:03 PM, 1.33, 986, 986
Tyson Alexander: Nov. 10 + 12 Showdown Set (RARE),11,8,Rare,1.11,1.00, 0.790000000000000000,5/6/2024 8:01:23 PM,0.200000000000000000,5/11/2024 1:33:47 PM, 1.00, 986, 986
MJ Daffue: Nov. 10 + 12 Showdown Set (RARE),10,7,Rare,1.01,1.00, 0.780000000000000000,5/13/2024 4:24:16 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 1.00, 986, 986
Chesson Hadley: Nov. 10 + 12 Showdown Set (RARE),11,8,Rare,1.11,1.00, 0.360000000000000000,5/13/2024 6:51:15 AM,0.200000000000000000,3/5/2024 2:22:05 PM, 1.00, 986, 986
Ricky Barnes: Nov. 10 + 12 Showdown Set (RARE),10,7,Rare,1.01,1.00, 1.200000000000000000,5/7/2024 1:12:18 PM,0.200000000000000000,2/11/2024 2:15:42 PM, 1.00, 986, 986
Richy Werenski: Nov. 10 + 12 Showdown Set (RARE),11,8,Rare,1.11,1.00, 0.800000000000000000,5/13/2024 12:48:11 AM,0.200000000000000000,5/11/2024 1:35:17 PM, 1.00, 986, 986
Dylan Wu: Nov. 10 + 12 Showdown Set (RARE),11,8,Rare,1.11,1.00, 0.420000000000000000,5/13/2024 6:50:09 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 1.00, 986, 986
Camilo Villegas: Nov. 10 + 12 Showdown Set (RARE),11,8,Rare,1.11,1.00, 0.890000000000000000,5/13/2024 6:14:34 AM,0.200000000000000000,5/11/2024 1:33:47 PM, 1.00, 986, 986
Kyle Stanley: Nov. 10 + 12 Showdown Set (RARE),11,8,Rare,1.11,1.00, 0.790000000000000000,5/11/2024 7:41:28 AM,0.200000000000000000,3/19/2024 2:06:29 AM, 1.00, 986, 986
Brian Gay: Nov. 10 + 12 Showdown Set (RARE),11,8,Rare,1.11,1.00, 0.800000000000000000,5/11/2024 1:19:58 PM,0.200000000000000000,1/18/2024 11:24:15 PM, 1.00, 986, 986
Matthias Schwab: Nov. 10 + 12 Showdown Set (RARE),11,8,Rare,1.11,1.00, 0.800000000000000000,5/12/2024 9:15:44 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 1.00, 986, 986
Charley Hoffman: Nov. 10 + 12 Showdown Set (RARE),11,8,Rare,1.11,1.00, 1.130000000000000000,5/13/2024 2:56:21 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 1.00, 986, 986
Ryan Brehm: Nov. 10 + 12 Showdown Set (RARE),10,7,Rare,1.01,1.00, 0.800000000000000000,5/10/2024 9:04:07 PM,0.200000000000000000,4/4/2024 9:07:54 PM, 1.00, 986, 986
Alex Noren: Nov. 10 + 12 Showdown Set (RARE),11,8,Rare,1.11,1.00, 3.790000000000000000,5/11/2024 7:53:31 PM,0.200000000000000000,5/13/2024 1:19:35 AM, 1.00, 986, 986
Ryan Armour: Nov. 10 + 12 Showdown Set (RARE),9,6,Rare,0.91,1.00, 0.350000000000000000,5/10/2024 1:09:04 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 1.00, 986, 986
Luke List: Nov. 10 + 12 Showdown Set (RARE),11,8,Rare,1.11,1.00, 3.110000000000000000,5/13/2024 6:07:34 AM,0.200000000000000000,4/16/2024 3:20:25 AM, 1.00, 986, 986
Austin Smotherman: Nov. 10 + 12 Showdown Set (RARE),11,8,Rare,1.11,1.00, 0.780000000000000000,5/13/2024 4:23:53 AM,0.200000000000000000,5/13/2024 1:19:35 AM, 1.00, 986, 986
Kyle Westmoreland: Nov. 10 + 12 Showdown Set (RARE),11,8,Rare,1.11,1.00, 0.200000000000000000,5/12/2024 1:05:32 AM,0.200000000000000000,5/12/2024 12:00:22 AM, 1.00, 986, 986
Robert Garrigus: Nov. 10 + 12 Showdown Set (RARE),11,8,Rare,1.11,1.00, 0.800000000000000000,5/13/2024 12:48:24 AM,0.200000000000000000,4/9/2024 3:14:43 AM, 1.00, 986, 986
Kevin Roy: Nov. 10 + 12 Showdown Set (RARE),11,8,Rare,1.11,1.00, 0.200000000000000000,5/11/2024 3:45:06 PM,0.200000000000000000,3/7/2024 6:29:25 PM, 1.00, 986, 986
Nick Hardy: Nov. 10 + 12 Showdown Set (RARE),11,8,Rare,1.11,1.00, 0.600000000000000000,5/13/2024 6:52:14 AM,0.200000000000000000,4/9/2024 6:06:19 AM, 1.00, 986, 986
Nico Echavarria: Nov. 10 + 12 Showdown Set (RARE),11,8,Rare,1.11,1.00, 0.200000000000000000,5/11/2024 3:50:51 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 1.00, 986, 986
Doc Redman: Nov. 10 + 12 Showdown Set (RARE),11,8,Rare,1.11,1.00, 0.790000000000000000,5/13/2024 2:10:46 AM,0.200000000000000000,4/9/2024 6:08:19 AM, 1.00, 986, 986
William McGirt: Nov. 10 + 12 Showdown Set (RARE),11,8,Rare,1.11,1.00, 0.200000000000000000,5/11/2024 3:51:46 PM,0.200000000000000000,5/11/2024 1:35:17 PM, 1.00, 986, 986
Max McGreevy: Nov. 10 + 12 Showdown Set (RARE),11,9,Rare,1.11,0.66, 0.880000000000000000,5/13/2024 12:28:33 AM,0.200000000000000000,1/1/2024 12:18:19 AM, 0.66, 986, 986
Trevor Werbylo: Nov. 10 + 12 Showdown Set (RARE),11,9,Rare,1.11,0.66, 0.600000000000000000,5/12/2024 6:28:25 AM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.66, 986, 986
Ryan Palmer: Nov. 10 + 12 Showdown Set (RARE),11,9,Rare,1.11,0.66, 0.460000000000000000,5/13/2024 12:05:43 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.66, 986, 986
Adam Long: Nov. 10 + 12 Showdown Set (RARE),11,9,Rare,1.11,0.66, 0.200000000000000000,5/11/2024 3:51:54 PM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.66, 986, 986
Michael Gligic: Nov. 10 + 12 Showdown Set (RARE),11,9,Rare,1.11,0.66, 0.460000000000000000,5/13/2024 12:28:58 AM,0.200000000000000000,2/7/2024 5:44:01 PM, 0.66, 986, 986
Richard Johnson: Nov. 10 + 12 Showdown Set (RARE),11,9,Rare,1.11,0.66, 0.800000000000000000,5/13/2024 12:48:04 AM,0.200000000000000000,4/23/2024 7:32:56 PM, 0.66, 986, 986
Kevin Tway: Nov. 10 + 12 Showdown Set (RARE),11,9,Rare,1.11,0.66, 0.200000000000000000,5/11/2024 3:50:31 PM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.66, 986, 986
Derek Ernst: Nov. 10 + 12 Showdown Set (RARE),11,9,Rare,1.11,0.66, 0.360000000000000000,5/8/2024 12:56:04 AM,0.200000000000000000,5/3/2024 7:14:34 PM, 0.66, 986, 986
Vince Whaley: Nov. 10 + 12 Showdown Set (RARE),11,9,Rare,1.11,0.66, 0.600000000000000000,5/12/2024 10:41:12 PM,0.200000000000000000,4/9/2024 6:07:36 AM, 0.66, 986, 986
Brendon Todd: Nov. 10 + 12 Showdown Set (RARE),11,9,Rare,1.11,0.66, 0.350000000000000000,5/13/2024 6:53:15 AM,0.740000000000000000,4/16/2024 4:57:38 PM, 0.66, 986, 986
Tano Goya: Nov. 10 + 12 Showdown Set (RARE),11,9,Rare,1.11,0.66, 0.790000000000000000,5/13/2024 2:11:09 AM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.66, 986, 986
Sung Kang: Nov. 10 + 12 Showdown Set (RARE),11,9,Rare,1.11,0.66, 0.800000000000000000,5/12/2024 2:08:34 PM,0.200000000000000000,4/1/2024 3:46:28 PM, 0.66, 986, 986
Robert Streb: Nov. 10 + 12 Showdown Set (RARE),11,9,Rare,1.11,0.66, 0.800000000000000000,5/13/2024 12:48:40 AM,0.200000000000000000,2/19/2024 2:27:58 PM, 0.66, 986, 986
Trevor Cone: Nov. 10 + 12 Showdown Set (RARE),10,8,Rare,1.01,0.66, 0.800000000000000000,5/13/2024 4:15:51 AM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.66, 986, 986
Peter Malnati: Nov. 10 + 12 Showdown Set (RARE),11,9,Rare,1.11,0.66, 0.790000000000000000,5/6/2024 10:26:44 PM,0.200000000000000000,4/9/2024 6:07:29 AM, 0.66, 986, 986
Andrew Novak: Nov. 10 + 12 Showdown Set (RARE),11,9,Rare,1.11,0.66, 0.790000000000000000,5/11/2024 4:36:01 PM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.66, 986, 986
Harry Higgs: Nov. 10 + 12 Showdown Set (RARE),11,9,Rare,1.11,0.66, 0.970000000000000000,5/9/2024 3:34:42 AM,0.200000000000000000,4/16/2024 3:20:45 AM, 0.66, 986, 986
Brice Garnett: Nov. 10 + 12 Showdown Set (RARE),10,8,Rare,1.01,0.66, 0.770000000000000000,5/10/2024 4:51:52 PM,0.200000000000000000,4/9/2024 6:14:53 AM, 0.66, 986, 986
David Lipsky: Nov. 10 + 12 Showdown Set (RARE),11,9,Rare,1.11,0.66, 0.440000000000000000,5/13/2024 4:04:41 AM,0.200000000000000000,4/9/2024 6:05:49 AM, 0.66, 986, 986
David Lingmerth: Nov. 10 + 12 Showdown Set (RARE),11,10,Rare,1.11,0.33, 0.620000000000000000,5/8/2024 6:11:54 PM,0.200000000000000000,4/1/2024 3:51:21 PM, 0.33, 986, 986
Stewart Cink: Nov. 10 + 12 Showdown Set (RARE),10,9,Rare,1.01,0.33, 0.800000000000000000,5/12/2024 4:44:37 PM,0.200000000000000000,2/7/2024 5:44:01 PM, 0.33, 986, 986
Hank Lebioda: Nov. 10 + 12 Showdown Set (RARE),11,10,Rare,1.11,0.33, 0.790000000000000000,5/10/2024 8:52:37 PM,0.200000000000000000,1/1/2024 12:26:04 AM, 0.33, 986, 986
Wesley Bryan: Nov. 10 + 12 Showdown Set (RARE),10,9,Rare,1.01,0.33, 1.800000000000000000,5/2/2024 12:39:18 PM,0.200000000000000000,4/9/2024 6:03:04 AM, 0.33, 986, 986
Jason Dufner: Nov. 10 + 12 Showdown Set (RARE),10,9,Rare,1.01,0.33, 0.790000000000000000,5/13/2024 3:14:45 AM,0.200000000000000000,4/9/2024 6:04:19 AM, 0.33, 986, 986
Kelly Kraft: Nov. 10 + 12 Showdown Set (RARE),11,10,Rare,1.11,0.33, 0.790000000000000000,5/13/2024 3:37:08 AM,0.200000000000000000,3/19/2024 2:06:29 AM, 0.33, 986, 986
Chris Stroud: Nov. 10 + 12 Showdown Set (RARE),11,10,Rare,1.11,0.33, 0.790000000000000000,5/10/2024 8:52:19 PM,0.200000000000000000,2/7/2024 2:44:31 AM, 0.33, 986, 986
Jonas Blixt: Nov. 10 + 12 Showdown Set (RARE),10,9,Rare,1.01,0.33, 0.460000000000000000,5/13/2024 12:37:16 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.33, 986, 986
Kevin Chappell: Nov. 10 + 12 Showdown Set (RARE),10,10,Rare,1.01,0.00, 0.400000000000000000,5/7/2024 8:51:31 PM,0.200000000000000000,3/5/2024 2:21:17 PM, 0.00, 986, 986
