CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Maverick McNealy: 2023 Prize Set (RARE),4,1,Rare,0.53,0.79, 0.500000000000000000,5/7/2024 12:34:09 PM,0.200000000000000000,3/19/2024 11:52:15 PM, 0.79, 750, 750
Stewart Cink: 2023 Prize Set (RARE),4,1,Rare,0.53,0.79, 0.390000000000000000,5/7/2024 8:41:03 PM,0.200000000000000000,4/9/2024 6:14:09 AM, 0.79, 750, 750
Paul Barjon: 2023 Prize Set (RARE),4,1,Rare,0.53,0.79, 0.440000000000000000,5/9/2024 9:09:51 PM,0.800000000000000000,5/7/2024 3:17:21 AM, 0.79, 750, 750
Corey Conners: 2023 Prize Set (RARE),3,0,Rare,0.40,0.79, 2.400000000000000000,5/9/2024 2:29:37 PM,0.200000000000000000,4/9/2024 1:44:28 AM, 0.79, 750, 750
Joshua Creel: 2023 Prize Set (RARE),3,0,Rare,0.40,0.79, 0.800000000000000000,5/7/2024 4:30:12 AM,0.900000000000000000,4/26/2024 5:28:46 AM, 0.79, 750, 750
Austin Eckroat: 2023 Prize Set (RARE),4,1,Rare,0.53,0.79, 1.650000000000000000,5/9/2024 5:14:19 AM,0.240000000000000000,1/18/2024 11:20:15 PM, 0.79, 750, 750
Ben Martin: 2023 Prize Set (RARE),4,1,Rare,0.53,0.79, 1.000000000000000000,5/9/2024 4:53:42 AM,0.200000000000000000,4/1/2024 5:52:03 PM, 0.79, 750, 750
Matt Fitzpatrick: 2023 Prize Set (RARE),4,1,Rare,0.53,0.79, 3.350000000000000000,5/8/2024 5:22:32 PM,3.400000000000000000,5/5/2024 2:52:09 PM, 0.79, 750, 750
Cameron Davis: 2023 Prize Set (RARE),3,0,Rare,0.40,0.79, 0.460000000000000000,5/10/2024 2:20:58 AM,0.200000000000000000,4/9/2024 6:41:12 AM, 0.79, 750, 750
Doug Ghim: 2023 Prize Set (RARE),4,1,Rare,0.53,0.79, 0.800000000000000000,5/9/2024 10:47:17 PM,0.200000000000000000,4/9/2024 5:47:42 AM, 0.79, 750, 750
Keith Mitchell: 2023 Prize Set (RARE),3,0,Rare,0.40,0.79, 0.790000000000000000,5/7/2024 10:50:28 PM,0.200000000000000000,2/7/2024 5:44:01 PM, 0.79, 750, 750
Matthias Schwab: 2023 Prize Set (RARE),4,1,Rare,0.53,0.79, 0.440000000000000000,5/8/2024 1:01:12 AM,0.200000000000000000,2/7/2024 5:44:01 PM, 0.79, 750, 750
Thomas Detry: 2023 Prize Set (RARE),3,0,Rare,0.40,0.79, 1.000000000000000000,5/8/2024 11:20:30 PM,0.200000000000000000,4/9/2024 6:11:33 AM, 0.79, 750, 750
Austin Cook: 2023 Prize Set (RARE),3,0,Rare,0.40,0.79, 0.790000000000000000,5/6/2024 11:11:12 PM,0.200000000000000000,4/22/2024 8:36:38 PM, 0.79, 750, 750
Kevin Chappell: 2023 Prize Set (RARE),4,1,Rare,0.53,0.79, 0.400000000000000000,5/7/2024 8:51:31 PM,0.200000000000000000,3/5/2024 2:21:17 PM, 0.79, 750, 750
Robert Garrigus: 2023 Prize Set (RARE),4,1,Rare,0.53,0.79, 0.790000000000000000,5/7/2024 2:28:30 PM,0.200000000000000000,4/9/2024 3:14:43 AM, 0.79, 750, 750
Heath Slocum: 2023 Prize Set (RARE),3,0,Rare,0.40,0.79, 0.340000000000000000,5/9/2024 7:52:40 AM,0.900000000000000000,4/26/2024 5:21:05 AM, 0.79, 750, 750
Nick Hardy: 2023 Prize Set (RARE),4,1,Rare,0.53,0.79, 0.790000000000000000,5/7/2024 12:05:51 PM,0.200000000000000000,4/9/2024 6:06:19 AM, 0.79, 750, 750
Daniel Berger: 2023 Prize Set (RARE),4,1,Rare,0.53,0.79, 0.360000000000000000,5/8/2024 12:03:00 AM,1.250000000000000000,4/25/2024 12:42:34 AM, 0.79, 750, 750
Ryan Brehm: 2023 Prize Set (RARE),4,1,Rare,0.53,0.79, 0.450000000000000000,5/9/2024 1:00:13 AM,0.200000000000000000,4/4/2024 9:07:54 PM, 0.79, 750, 750
Byeong Hun An: 2023 Prize Set (RARE),3,0,Rare,0.40,0.79, 2.550000000000000000,5/10/2024 2:25:25 AM,2.950000000000000000,4/27/2024 4:28:46 AM, 0.79, 750, 750
Bud Cauley: 2023 Prize Set (RARE),4,1,Rare,0.53,0.79, 0.790000000000000000,5/6/2024 11:10:34 PM,0.900000000000000000,4/26/2024 5:27:50 AM, 0.79, 750, 750
Chez Reavie: 2023 Prize Set (RARE),3,0,Rare,0.40,0.79, 0.440000000000000000,5/8/2024 11:39:15 PM,0.200000000000000000,4/16/2024 3:22:26 AM, 0.79, 750, 750
Greyson Sigg: 2023 Prize Set (RARE),4,1,Rare,0.53,0.79, 0.490000000000000000,5/8/2024 9:29:55 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.79, 750, 750
Patrick Rodgers: 2023 Prize Set (RARE),4,1,Rare,0.53,0.79, 2.000000000000000000,5/9/2024 12:16:35 PM,0.200000000000000000,4/9/2024 6:08:09 AM, 0.79, 750, 750
Carl Yuan: 2023 Prize Set (RARE),4,2,Rare,0.53,0.53, 1.500000000000000000,5/8/2024 11:28:32 PM,0.200000000000000000,12/27/2023 5:51:16 PM, 0.53, 750, 750
Dylan Wu: 2023 Prize Set (RARE),4,2,Rare,0.53,0.53, 0.520000000000000000,5/10/2024 2:22:05 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.53, 750, 750
Brendon Todd: 2023 Prize Set (RARE),3,1,Rare,0.40,0.53, 1.190000000000000000,5/9/2024 7:48:14 AM,0.740000000000000000,4/16/2024 4:57:38 PM, 0.53, 750, 750
Jhonattan Vegas: 2023 Prize Set (RARE),4,2,Rare,0.53,0.53, 0.400000000000000000,4/29/2024 7:24:14 PM,1.480000000000000000,4/9/2024 11:23:17 PM, 0.53, 750, 750
Mike Weir: 2023 Prize Set (RARE),4,2,Rare,0.53,0.53, 0.800000000000000000,5/7/2024 4:30:51 AM,0.800000000000000000,4/30/2024 4:37:53 AM, 0.53, 750, 750
Dawie van der Walt: 2023 Prize Set (RARE),4,2,Rare,0.53,0.53, 0.800000000000000000,5/7/2024 2:23:25 AM,0.900000000000000000,4/26/2024 5:24:58 AM, 0.53, 750, 750
Kyle Westmoreland: 2023 Prize Set (RARE),4,2,Rare,0.53,0.53, 0.900000000000000000,5/7/2024 11:11:39 AM,0.200000000000000000,4/9/2024 3:08:16 AM, 0.53, 750, 750
Kevin Tway: 2023 Prize Set (RARE),4,2,Rare,0.53,0.53, 1.150000000000000000,5/9/2024 1:48:22 PM,0.200000000000000000,4/9/2024 6:08:38 AM, 0.53, 750, 750
Vince Whaley: 2023 Prize Set (RARE),4,2,Rare,0.53,0.53, 0.460000000000000000,5/9/2024 9:19:28 PM,0.200000000000000000,4/9/2024 6:07:36 AM, 0.53, 750, 750
D.J. Trahan: 2023 Prize Set (RARE),4,2,Rare,0.53,0.53, 0.440000000000000000,5/8/2024 8:21:54 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.53, 750, 750
Si Woo Kim: 2023 Prize Set (RARE),4,2,Rare,0.53,0.53, 3.900000000000000000,5/9/2024 4:46:15 AM,0.200000000000000000,4/9/2024 1:32:17 AM, 0.53, 750, 750
Hayden Buckley: 2023 Prize Set (RARE),3,1,Rare,0.40,0.53, 0.620000000000000000,5/8/2024 6:11:59 PM,0.200000000000000000,1/19/2024 12:00:32 AM, 0.53, 750, 750
Kevin Kisner: 2023 Prize Set (RARE),3,1,Rare,0.40,0.53, 0.620000000000000000,5/8/2024 9:39:30 PM,0.200000000000000000,4/16/2024 3:20:02 AM, 0.53, 750, 750
Sepp Straka: 2023 Prize Set (RARE),4,2,Rare,0.53,0.53, 1.390000000000000000,5/9/2024 11:59:53 AM,1.590000000000000000,5/9/2024 2:43:01 PM, 0.53, 750, 750
Brandt Snedeker: 2023 Prize Set (RARE),3,1,Rare,0.40,0.53, 0.790000000000000000,5/6/2024 11:33:08 PM,0.200000000000000000,1/18/2024 11:24:15 PM, 0.53, 750, 750
Justin Suh: 2023 Prize Set (RARE),3,1,Rare,0.40,0.53, 0.370000000000000000,5/10/2024 1:09:38 AM,0.200000000000000000,4/9/2024 6:10:51 AM, 0.53, 750, 750
Justin Thomas: 2023 Prize Set (RARE),4,2,Rare,0.53,0.53, 3.970000000000000000,5/8/2024 12:37:03 PM,3.890000000000000000,5/8/2024 1:58:02 AM, 0.53, 750, 750
Taylor Montgomery: 2023 Prize Set (RARE),3,1,Rare,0.40,0.53, 0.360000000000000000,5/9/2024 12:15:16 AM,0.200000000000000000,4/9/2024 6:14:31 AM, 0.53, 750, 750
Wyndham Clark: 2023 Prize Set (RARE),4,2,Rare,0.53,0.53, 11.500000000000000000,5/10/2024 4:41:12 AM,6.500000000000000000,9/26/2023 4:43:15 PM, 0.53, 750, 750
Aaron Rai: 2023 Prize Set (RARE),4,2,Rare,0.53,0.53, 0.360000000000000000,5/8/2024 7:24:54 PM,0.300000000000000000,11/13/2023 1:40:58 PM, 0.53, 750, 750
Will Gordon: 2023 Prize Set (RARE),3,1,Rare,0.40,0.53, 0.780000000000000000,5/6/2024 10:59:47 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.53, 750, 750
Seonghyeon Kim: 2023 Prize Set (RARE),4,2,Rare,0.53,0.53, 1.440000000000000000,5/9/2024 10:44:57 AM,0.200000000000000000,3/5/2024 2:21:24 PM, 0.53, 750, 750
Brice Garnett: 2023 Prize Set (RARE),4,2,Rare,0.53,0.53, 0.780000000000000000,5/6/2024 10:50:01 PM,0.200000000000000000,4/9/2024 6:14:53 AM, 0.53, 750, 750
Seth Reeves: 2023 Prize Set (RARE),4,2,Rare,0.53,0.53, 0.800000000000000000,5/7/2024 4:32:03 AM,0.800000000000000000,5/7/2024 3:11:20 AM, 0.53, 750, 750
Billy Horschel: 2023 Prize Set (RARE),3,1,Rare,0.40,0.53, 0.780000000000000000,5/10/2024 1:36:52 AM,0.500000000000000000,4/18/2024 1:02:59 AM, 0.53, 750, 750
Collin Morikawa: 2023 Prize Set (RARE),4,2,Rare,0.53,0.53, 8.500000000000000000,5/10/2024 4:38:46 AM,4.900000000000000000,5/9/2024 2:32:55 PM, 0.53, 750, 750
Brandon Hagy: 2023 Prize Set (RARE),4,2,Rare,0.53,0.53, 0.200000000000000000,5/9/2024 1:00:24 AM,0.780000000000000000,5/9/2024 5:14:58 PM, 0.53, 750, 750
Sungjae Im: 2023 Prize Set (RARE),4,2,Rare,0.53,0.53, 1.900000000000000000,5/9/2024 12:00:47 PM,1.900000000000000000,5/7/2024 9:09:44 PM, 0.53, 750, 750
Brian Stuard: 2023 Prize Set (RARE),4,2,Rare,0.53,0.53, 0.790000000000000000,5/7/2024 12:00:35 AM,0.200000000000000000,1/18/2024 11:23:01 PM, 0.53, 750, 750
Tom Kim: 2023 Prize Set (RARE),4,2,Rare,0.53,0.53, 0.500000000000000000,5/8/2024 10:38:10 PM,0.200000000000000000,4/9/2024 6:06:27 AM, 0.53, 750, 750
Callum Tarren: 2023 Prize Set (RARE),4,2,Rare,0.53,0.53, 0.790000000000000000,5/6/2024 10:27:45 PM,0.200000000000000000,4/16/2024 3:20:32 AM, 0.53, 750, 750
Tom Hoge: 2023 Prize Set (RARE),3,1,Rare,0.40,0.53, 4.000000000000000000,5/2/2024 4:58:57 AM,0.200000000000000000,4/9/2024 6:03:42 AM, 0.53, 750, 750
Davis Riley: 2023 Prize Set (RARE),4,2,Rare,0.53,0.53, 0.470000000000000000,5/8/2024 12:57:19 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.53, 750, 750
Max Homa: 2023 Prize Set (RARE),4,2,Rare,0.53,0.53, 3.300000000000000000,5/9/2024 7:09:43 PM,5.250000000000000000,5/9/2024 2:21:13 AM, 0.53, 750, 750
Rich Beem: 2023 Prize Set (RARE),4,2,Rare,0.53,0.53, 0.780000000000000000,5/7/2024 4:08:59 PM,0.900000000000000000,4/26/2024 5:20:03 AM, 0.53, 750, 750
Alex Noren: 2023 Prize Set (RARE),4,2,Rare,0.53,0.53, 3.900000000000000000,5/9/2024 4:45:17 AM,0.200000000000000000,4/9/2024 3:14:37 AM, 0.53, 750, 750
Tyler Duncan: 2023 Prize Set (RARE),4,2,Rare,0.53,0.53, 0.750000000000000000,5/10/2024 1:31:36 AM,0.200000000000000000,4/9/2024 6:07:44 AM, 0.53, 750, 750
Lucas Glover: 2023 Prize Set (RARE),4,2,Rare,0.53,0.53, 2.000000000000000000,5/9/2024 3:14:53 AM,0.200000000000000000,4/9/2024 5:51:28 AM, 0.53, 750, 750
Ricky Barnes: 2023 Prize Set (RARE),4,2,Rare,0.53,0.53, 1.200000000000000000,5/7/2024 1:12:18 PM,0.200000000000000000,2/11/2024 2:15:42 PM, 0.53, 750, 750
Brian Harman: 2023 Prize Set (RARE),3,1,Rare,0.40,0.53, 1.660000000000000000,5/10/2024 2:24:53 AM,0.200000000000000000,4/9/2024 1:45:20 AM, 0.53, 750, 750
Harry Higgs: 2023 Prize Set (RARE),4,2,Rare,0.53,0.53, 0.970000000000000000,5/9/2024 3:34:42 AM,0.200000000000000000,4/16/2024 3:20:45 AM, 0.53, 750, 750
Kurt Kitayama: 2023 Prize Set (RARE),3,1,Rare,0.40,0.53, 1.600000000000000000,5/8/2024 1:23:34 PM,1.700000000000000000,5/9/2024 10:46:45 PM, 0.53, 750, 750
Tony Finau: 2023 Prize Set (RARE),4,2,Rare,0.53,0.53, 3.600000000000000000,5/9/2024 8:58:11 AM,3.990000000000000000,4/13/2024 2:43:02 AM, 0.53, 750, 750
J.J. Spaun: 2023 Prize Set (RARE),3,1,Rare,0.40,0.53, 0.720000000000000000,5/8/2024 6:12:24 PM,0.200000000000000000,4/9/2024 6:39:32 AM, 0.53, 750, 750
Russell Knox: 2023 Prize Set (RARE),3,1,Rare,0.40,0.53, 0.440000000000000000,5/9/2024 9:33:02 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.53, 750, 750
Matt Every: 2023 Prize Set (RARE),4,2,Rare,0.53,0.53, 0.800000000000000000,5/7/2024 7:22:52 PM,0.900000000000000000,4/26/2024 5:24:39 AM, 0.53, 750, 750
David Lipsky: 2023 Prize Set (RARE),3,1,Rare,0.40,0.53, 0.360000000000000000,5/10/2024 1:08:11 AM,0.200000000000000000,4/9/2024 6:05:49 AM, 0.53, 750, 750
Max McGreevy: 2023 Prize Set (RARE),4,2,Rare,0.53,0.53, 0.200000000000000000,5/9/2024 1:00:28 AM,0.200000000000000000,1/1/2024 12:18:19 AM, 0.53, 750, 750
Mackenzie Hughes: 2023 Prize Set (RARE),3,1,Rare,0.40,0.53, 1.500000000000000000,5/9/2024 2:31:17 PM,0.200000000000000000,4/16/2024 3:21:01 AM, 0.53, 750, 750
Eric Cole: 2023 Prize Set (RARE),4,2,Rare,0.53,0.53, 1.560000000000000000,5/8/2024 1:40:36 AM,0.200000000000000000,4/16/2024 3:20:39 AM, 0.53, 750, 750
Stephan Jaeger: 2023 Prize Set (RARE),3,1,Rare,0.40,0.53, 1.330000000000000000,5/10/2024 4:11:34 AM,0.200000000000000000,4/16/2024 3:19:56 AM, 0.53, 750, 750
Tommy Fleetwood: 2023 Prize Set (RARE),3,1,Rare,0.40,0.53, 3.000000000000000000,5/9/2024 2:34:10 AM,4.500000000000000000,4/30/2024 5:49:03 PM, 0.53, 750, 750
Troy Merritt: 2023 Prize Set (RARE),4,2,Rare,0.53,0.53, 0.800000000000000000,5/9/2024 3:17:55 AM,0.200000000000000000,4/9/2024 6:07:52 AM, 0.53, 750, 750
Webb Simpson: 2023 Prize Set (RARE),4,2,Rare,0.53,0.53, 0.850000000000000000,5/9/2024 3:17:55 PM,0.200000000000000000,4/9/2024 6:38:26 AM, 0.53, 750, 750
J.T. Poston: 2023 Prize Set (RARE),4,2,Rare,0.53,0.53, 2.500000000000000000,5/8/2024 7:17:31 PM,0.200000000000000000,4/9/2024 6:40:48 AM, 0.53, 750, 750
Taylor Moore: 2023 Prize Set (RARE),3,1,Rare,0.40,0.53, 1.680000000000000000,5/9/2024 12:09:03 PM,1.680000000000000000,4/9/2024 8:03:21 PM, 0.53, 750, 750
Matthew NeSmith: 2023 Prize Set (RARE),3,1,Rare,0.40,0.53, 0.360000000000000000,5/8/2024 1:05:21 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.53, 750, 750
Sam Burns: 2023 Prize Set (RARE),3,1,Rare,0.40,0.53, 1.300000000000000000,5/9/2024 9:03:24 PM,3.980000000000000000,5/5/2024 11:46:55 PM, 0.53, 750, 750
Alex Smalley: 2023 Prize Set (RARE),3,1,Rare,0.40,0.53, 0.650000000000000000,5/10/2024 2:22:14 AM,0.200000000000000000,4/9/2024 6:41:23 AM, 0.53, 750, 750
Kyoung-Hoon Lee: 2023 Prize Set (RARE),4,2,Rare,0.53,0.53, 1.450000000000000000,5/6/2024 8:33:37 PM,0.200000000000000000,3/19/2024 2:06:29 AM, 0.53, 750, 750
James Hahn: 2023 Prize Set (RARE),4,2,Rare,0.53,0.53, 0.790000000000000000,5/6/2024 11:42:37 PM,0.200000000000000000,1/19/2024 12:01:34 AM, 0.53, 750, 750
Martin Laird: 2023 Prize Set (RARE),3,1,Rare,0.40,0.53, 1.380000000000000000,5/8/2024 1:26:22 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.53, 750, 750
Ryan Moore: 2023 Prize Set (RARE),4,2,Rare,0.53,0.53, 0.460000000000000000,5/9/2024 9:31:57 PM,0.200000000000000000,4/9/2024 6:40:07 AM, 0.53, 750, 750
Lanto Griffin: 2023 Prize Set (RARE),3,1,Rare,0.40,0.53, 0.360000000000000000,5/8/2024 3:44:49 AM,0.200000000000000000,4/9/2024 6:06:57 AM, 0.53, 750, 750
Hank Lebioda: 2023 Prize Set (RARE),4,2,Rare,0.53,0.53, 0.360000000000000000,5/9/2024 9:33:37 PM,0.200000000000000000,1/1/2024 12:26:04 AM, 0.53, 750, 750
Chase Seiffert: 2023 Prize Set (RARE),3,1,Rare,0.40,0.53, 0.790000000000000000,5/7/2024 12:14:08 AM,0.900000000000000000,4/26/2024 5:29:29 AM, 0.53, 750, 750
Michael Gligic: 2023 Prize Set (RARE),3,1,Rare,0.40,0.53, 0.800000000000000000,5/7/2024 6:11:43 PM,0.200000000000000000,2/7/2024 5:44:01 PM, 0.53, 750, 750
Sung Kang: 2023 Prize Set (RARE),4,2,Rare,0.53,0.53, 0.440000000000000000,5/9/2024 2:24:37 PM,0.200000000000000000,4/1/2024 3:46:28 PM, 0.53, 750, 750
David Lingmerth: 2023 Prize Set (RARE),4,2,Rare,0.53,0.53, 0.620000000000000000,5/8/2024 6:11:54 PM,0.200000000000000000,4/1/2024 3:51:21 PM, 0.53, 750, 750
Scott Stallings: 2023 Prize Set (RARE),4,2,Rare,0.53,0.53, 0.450000000000000000,5/10/2024 1:24:25 AM,0.200000000000000000,1/25/2024 3:32:15 PM, 0.53, 750, 750
C.T. Pan: 2023 Prize Set (RARE),4,2,Rare,0.53,0.53, 0.330000000000000000,5/9/2024 11:03:20 PM,0.200000000000000000,1/18/2024 11:29:37 PM, 0.53, 750, 750
Will Zalatoris: 2023 Prize Set (RARE),3,2,Rare,0.40,0.26, 8.500000000000000000,5/6/2024 12:46:42 PM,27.780000000000000000,5/7/2024 8:54:04 PM, 0.26, 750, 750
Timothy Wilkinson: 2023 Prize Set (RARE),4,3,Rare,0.53,0.26, 0.440000000000000000,5/8/2024 8:50:30 PM,0.800000000000000000,5/7/2024 3:09:41 AM, 0.26, 750, 750
Charlie Wi: 2023 Prize Set (RARE),3,2,Rare,0.40,0.26, 0.790000000000000000,5/6/2024 11:53:19 PM,0.900000000000000000,4/26/2024 5:20:24 AM, 0.26, 750, 750
Martin Trainer: 2023 Prize Set (RARE),4,3,Rare,0.53,0.26, 0.800000000000000000,5/7/2024 5:54:46 PM,0.200000000000000000,4/2/2024 3:35:28 PM, 0.26, 750, 750
Camilo Villegas: 2023 Prize Set (RARE),3,2,Rare,0.40,0.26, 0.440000000000000000,5/7/2024 10:00:28 PM,0.200000000000000000,4/9/2024 5:52:03 AM, 0.26, 750, 750
Tiger Woods: 2023 Prize Set (RARE),3,2,Rare,0.40,0.26, 0.790000000000000000,5/6/2024 11:06:04 PM,1.500000000000000000,4/30/2024 4:43:49 AM, 0.26, 750, 750
Danny Willett: 2023 Prize Set (RARE),4,3,Rare,0.53,0.26, 0.790000000000000000,5/7/2024 6:02:14 AM,0.900000000000000000,4/26/2024 5:25:50 AM, 0.26, 750, 750
Jared Wolfe: 2023 Prize Set (RARE),3,2,Rare,0.40,0.26, 0.800000000000000000,5/7/2024 2:58:05 AM,0.950000000000000000,5/8/2024 5:00:08 AM, 0.26, 750, 750
Erik van Rooyen: 2023 Prize Set (RARE),3,2,Rare,0.40,0.26, 3.400000000000000000,5/9/2024 10:44:24 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.26, 750, 750
Jon Rahm: 2023 Prize Set (RARE),4,3,Rare,0.53,0.26, 4.500000000000000000,5/10/2024 3:38:56 AM,4.500000000000000000,4/22/2024 8:23:46 PM, 0.26, 750, 750
Luke Donald: 2023 Prize Set (RARE),4,3,Rare,0.53,0.26, 0.620000000000000000,5/8/2024 9:39:16 PM,0.750000000000000000,5/8/2024 9:42:10 PM, 0.26, 750, 750
Keegan Bradley: 2023 Prize Set (RARE),3,2,Rare,0.40,0.26, 1.100000000000000000,5/8/2024 4:10:41 AM,2.100000000000000000,5/9/2024 2:47:25 PM, 0.26, 750, 750
Taylor Pendrith: 2023 Prize Set (RARE),4,3,Rare,0.53,0.26, 2.300000000000000000,5/7/2024 2:49:02 AM,0.200000000000000000,4/9/2024 5:45:12 AM, 0.26, 750, 750
