CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Mark Hubbard: Oct. 13 + 15 Showdown Set (RARE),215,140,Rare,0.90,0.92, 0.200000000000000000,5/11/2024 3:37:20 PM,0.200000000000000000,4/16/2024 3:20:54 AM, 0.92, 23880, 23880
Charley Hoffman: Oct. 13 + 15 Showdown Set (RARE),215,140,Rare,0.90,0.92, 0.780000000000000000,5/6/2024 10:19:47 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.92, 23880, 23880
Robby Shelton: Oct. 13 + 15 Showdown Set (RARE),215,140,Rare,0.90,0.92, 0.200000000000000000,5/11/2024 3:42:33 PM,0.200000000000000000,4/9/2024 6:04:05 AM, 0.92, 23880, 23880
Kevin Tway: Oct. 13 + 15 Showdown Set (RARE),215,140,Rare,0.90,0.92, 0.200000000000000000,5/11/2024 3:50:31 PM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.92, 23880, 23880
Justin Suh: Oct. 13 + 15 Showdown Set (RARE),215,141,Rare,0.90,0.91, 0.550000000000000000,5/12/2024 1:16:23 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.91, 23880, 23880
Callum Tarren: Oct. 13 + 15 Showdown Set (RARE),215,141,Rare,0.90,0.91, 0.790000000000000000,5/6/2024 10:27:45 PM,0.200000000000000000,4/16/2024 3:20:32 AM, 0.91, 23880, 23880
Dylan Wu: Oct. 13 + 15 Showdown Set (RARE),215,141,Rare,0.90,0.91, 0.360000000000000000,5/12/2024 1:18:30 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.91, 23880, 23880
Nate Lashley: Oct. 13 + 15 Showdown Set (RARE),215,142,Rare,0.90,0.89, 0.200000000000000000,5/11/2024 3:42:49 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.89, 23880, 23880
Vincent Norrman: Oct. 13 + 15 Showdown Set (RARE),215,142,Rare,0.90,0.89, 0.360000000000000000,5/11/2024 1:35:14 PM,0.200000000000000000,4/9/2024 6:03:49 AM, 0.89, 23880, 23880
Sam Ryder: Oct. 13 + 15 Showdown Set (RARE),215,142,Rare,0.90,0.89, 0.350000000000000000,5/12/2024 1:19:02 PM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.89, 23880, 23880
Ryan Armour: Oct. 13 + 15 Showdown Set (RARE),216,143,Rare,0.90,0.89, 0.350000000000000000,5/10/2024 1:09:04 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.89, 23880, 23880
Cameron Davis: Oct. 13 + 15 Showdown Set (RARE),216,143,Rare,0.90,0.89, 0.460000000000000000,5/10/2024 2:20:58 AM,0.200000000000000000,4/9/2024 6:41:12 AM, 0.89, 23880, 23880
Ryan Brehm: Oct. 13 + 15 Showdown Set (RARE),216,143,Rare,0.90,0.89, 0.800000000000000000,5/10/2024 9:04:07 PM,0.200000000000000000,4/4/2024 9:07:54 PM, 0.89, 23880, 23880
Tyson Alexander: Oct. 13 + 15 Showdown Set (RARE),215,142,Rare,0.90,0.89, 0.790000000000000000,5/6/2024 8:01:23 PM,0.200000000000000000,5/11/2024 1:33:47 PM, 0.89, 23880, 23880
Troy Merritt: Oct. 13 + 15 Showdown Set (RARE),215,142,Rare,0.90,0.89, 1.000000000000000000,5/12/2024 9:55:01 AM,0.200000000000000000,4/9/2024 6:07:52 AM, 0.89, 23880, 23880
Sam Stevens: Oct. 13 + 15 Showdown Set (RARE),215,143,Rare,0.90,0.88, 1.280000000000000000,5/9/2024 12:03:26 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.88, 23880, 23880
Si Woo Kim: Oct. 13 + 15 Showdown Set (RARE),215,143,Rare,0.90,0.88, 4.000000000000000000,5/11/2024 11:00:40 PM,0.200000000000000000,4/9/2024 1:32:17 AM, 0.88, 23880, 23880
Patton Kizzire: Oct. 13 + 15 Showdown Set (RARE),215,143,Rare,0.90,0.88, 0.790000000000000000,5/11/2024 8:31:52 AM,0.200000000000000000,4/9/2024 6:03:18 AM, 0.88, 23880, 23880
Scott Piercy: Oct. 13 + 15 Showdown Set (RARE),215,143,Rare,0.90,0.88, 0.790000000000000000,5/11/2024 10:55:48 PM,0.200000000000000000,3/10/2024 4:32:40 AM, 0.88, 23880, 23880
Matthias Schwab: Oct. 13 + 15 Showdown Set (RARE),215,143,Rare,0.90,0.88, 0.200000000000000000,5/11/2024 3:37:36 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.88, 23880, 23880
Martin Laird: Oct. 13 + 15 Showdown Set (RARE),215,143,Rare,0.90,0.88, 1.380000000000000000,5/8/2024 1:26:22 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.88, 23880, 23880
David Lipsky: Oct. 13 + 15 Showdown Set (RARE),215,143,Rare,0.90,0.88, 0.200000000000000000,5/11/2024 3:40:43 PM,0.200000000000000000,4/9/2024 6:05:49 AM, 0.88, 23880, 23880
Peter Malnati: Oct. 13 + 15 Showdown Set (RARE),215,143,Rare,0.90,0.88, 0.790000000000000000,5/6/2024 10:26:44 PM,0.200000000000000000,4/9/2024 6:07:29 AM, 0.88, 23880, 23880
Hayden Buckley: Oct. 13 + 15 Showdown Set (RARE),216,144,Rare,0.90,0.88, 0.200000000000000000,5/11/2024 3:41:18 PM,0.200000000000000000,1/19/2024 12:00:32 AM, 0.88, 23880, 23880
Justin Lower: Oct. 13 + 15 Showdown Set (RARE),215,143,Rare,0.90,0.88, 0.650000000000000000,5/11/2024 8:48:14 PM,0.200000000000000000,3/21/2024 10:28:36 PM, 0.88, 23880, 23880
Kevin Roy: Oct. 13 + 15 Showdown Set (RARE),215,144,Rare,0.90,0.87, 0.200000000000000000,5/11/2024 3:45:06 PM,0.200000000000000000,3/7/2024 6:29:25 PM, 0.87, 23880, 23880
Austin Cook: Oct. 13 + 15 Showdown Set (RARE),216,145,Rare,0.90,0.87, 0.200000000000000000,5/11/2024 3:39:37 PM,0.200000000000000000,4/22/2024 8:36:38 PM, 0.87, 23880, 23880
Carson Young: Oct. 13 + 15 Showdown Set (RARE),215,144,Rare,0.90,0.87, 0.200000000000000000,5/11/2024 3:49:53 PM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.87, 23880, 23880
Robert Streb: Oct. 13 + 15 Showdown Set (RARE),215,145,Rare,0.90,0.86, 0.200000000000000000,5/11/2024 3:42:41 PM,0.200000000000000000,2/19/2024 2:27:58 PM, 0.86, 23880, 23880
Davis Riley: Oct. 13 + 15 Showdown Set (RARE),215,145,Rare,0.90,0.86, 0.340000000000000000,5/12/2024 12:31:57 PM,0.200000000000000000,4/9/2024 6:39:50 AM, 0.86, 23880, 23880
Alex Noren: Oct. 13 + 15 Showdown Set (RARE),215,146,Rare,0.90,0.84, 3.790000000000000000,5/11/2024 7:53:31 PM,0.200000000000000000,4/9/2024 3:08:02 AM, 0.84, 23880, 23880
Alex Smalley: Oct. 13 + 15 Showdown Set (RARE),215,146,Rare,0.90,0.84, 0.200000000000000000,5/11/2024 3:46:04 PM,0.200000000000000000,11/22/2023 4:11:25 AM, 0.84, 23880, 23880
Cameron Champ: Oct. 13 + 15 Showdown Set (RARE),216,147,Rare,0.90,0.84, 0.200000000000000000,5/11/2024 3:52:29 PM,0.200000000000000000,4/16/2024 3:20:17 AM, 0.84, 23880, 23880
Matt Wallace: Oct. 13 + 15 Showdown Set (RARE),215,146,Rare,0.90,0.84, 1.400000000000000000,5/10/2024 11:03:39 PM,0.200000000000000000,4/9/2024 6:39:23 AM, 0.84, 23880, 23880
Lanto Griffin: Oct. 13 + 15 Showdown Set (RARE),215,146,Rare,0.90,0.84, 0.790000000000000000,5/11/2024 7:41:43 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.84, 23880, 23880
Webb Simpson: Oct. 13 + 15 Showdown Set (RARE),215,146,Rare,0.90,0.84, 0.460000000000000000,5/11/2024 1:35:30 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.84, 23880, 23880
Jimmy Walker: Oct. 13 + 15 Showdown Set (RARE),215,146,Rare,0.90,0.84, 0.380000000000000000,5/11/2024 4:16:30 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.84, 23880, 23880
Adam Svensson: Oct. 13 + 15 Showdown Set (RARE),215,146,Rare,0.90,0.84, 0.450000000000000000,5/11/2024 1:09:05 AM,0.200000000000000000,4/9/2024 5:58:27 AM, 0.84, 23880, 23880
Tano Goya: Oct. 13 + 15 Showdown Set (RARE),215,146,Rare,0.90,0.84, 0.200000000000000000,5/11/2024 3:38:43 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.84, 23880, 23880
Nick Hardy: Oct. 13 + 15 Showdown Set (RARE),215,146,Rare,0.90,0.84, 0.790000000000000000,5/11/2024 4:36:11 PM,0.200000000000000000,4/9/2024 6:06:19 AM, 0.84, 23880, 23880
Ryan Moore: Oct. 13 + 15 Showdown Set (RARE),215,146,Rare,0.90,0.84, 0.200000000000000000,5/11/2024 3:38:00 PM,0.200000000000000000,4/9/2024 6:40:07 AM, 0.84, 23880, 23880
C.T. Pan: Oct. 13 + 15 Showdown Set (RARE),215,147,Rare,0.90,0.83, 0.200000000000000000,5/11/2024 3:52:22 PM,0.200000000000000000,1/18/2024 11:29:37 PM, 0.83, 23880, 23880
Eric Cole: Oct. 13 + 15 Showdown Set (RARE),216,148,Rare,0.90,0.83, 1.560000000000000000,5/8/2024 1:40:36 AM,0.200000000000000000,4/16/2024 3:20:39 AM, 0.83, 23880, 23880
Joel Dahmen: Oct. 13 + 15 Showdown Set (RARE),216,148,Rare,0.90,0.83, 0.790000000000000000,5/10/2024 8:52:47 PM,0.200000000000000000,4/9/2024 5:52:47 AM, 0.83, 23880, 23880
Dylan Frittelli: Oct. 13 + 15 Showdown Set (RARE),215,147,Rare,0.90,0.83, 0.200000000000000000,5/11/2024 3:41:02 PM,0.200000000000000000,4/9/2024 6:09:01 AM, 0.83, 23880, 23880
Nico Echavarria: Oct. 13 + 15 Showdown Set (RARE),215,147,Rare,0.90,0.83, 0.200000000000000000,5/11/2024 3:50:51 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.83, 23880, 23880
Seonghyeon Kim: Oct. 13 + 15 Showdown Set (RARE),215,147,Rare,0.90,0.83, 1.440000000000000000,5/9/2024 10:44:57 AM,0.200000000000000000,3/5/2024 2:21:24 PM, 0.83, 23880, 23880
Brian Stuard: Oct. 13 + 15 Showdown Set (RARE),215,148,Rare,0.90,0.82, 0.790000000000000000,5/7/2024 12:00:35 AM,0.200000000000000000,1/18/2024 11:23:01 PM, 0.82, 23880, 23880
James Hahn: Oct. 13 + 15 Showdown Set (RARE),215,148,Rare,0.90,0.82, 0.200000000000000000,5/11/2024 3:50:15 PM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.82, 23880, 23880
Tom Hoge: Oct. 13 + 15 Showdown Set (RARE),215,149,Rare,0.90,0.81, 4.000000000000000000,5/2/2024 4:58:57 AM,0.200000000000000000,4/9/2024 6:03:42 AM, 0.81, 23880, 23880
Harry Hall: Oct. 13 + 15 Showdown Set (RARE),215,149,Rare,0.90,0.81, 0.200000000000000000,5/11/2024 3:41:10 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.81, 23880, 23880
Beau Hossler: Oct. 13 + 15 Showdown Set (RARE),215,150,Rare,0.90,0.79, 0.800000000000000000,5/11/2024 1:58:42 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.79, 23880, 23880
Stewart Cink: Oct. 13 + 15 Showdown Set (RARE),216,152,Rare,0.90,0.78, 0.200000000000000000,5/11/2024 3:51:19 PM,0.200000000000000000,2/7/2024 5:44:01 PM, 0.78, 23880, 23880
Michael Gligic: Oct. 13 + 15 Showdown Set (RARE),215,151,Rare,0.90,0.78, 0.800000000000000000,5/7/2024 6:11:43 PM,0.200000000000000000,2/7/2024 5:44:01 PM, 0.78, 23880, 23880
Kyoung-Hoon Lee: Oct. 13 + 15 Showdown Set (RARE),215,151,Rare,0.90,0.78, 0.200000000000000000,5/11/2024 3:43:08 PM,0.200000000000000000,3/19/2024 2:06:29 AM, 0.78, 23880, 23880
Emiliano Grillo: Oct. 13 + 15 Showdown Set (RARE),215,151,Rare,0.90,0.78, 0.340000000000000000,5/10/2024 1:47:09 PM,0.200000000000000000,4/16/2024 3:21:22 AM, 0.78, 23880, 23880
Andrew Landry: Oct. 13 + 15 Showdown Set (RARE),215,151,Rare,0.90,0.78, 0.200000000000000000,5/11/2024 3:39:22 PM,0.200000000000000000,5/2/2024 12:05:05 AM, 0.78, 23880, 23880
Adam Schenk: Oct. 13 + 15 Showdown Set (RARE),215,151,Rare,0.90,0.78, 2.100000000000000000,5/9/2024 2:31:37 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.78, 23880, 23880
Henrik Norlander: Oct. 13 + 15 Showdown Set (RARE),215,152,Rare,0.90,0.77, 0.200000000000000000,5/11/2024 3:43:50 PM,0.200000000000000000,3/5/2024 2:20:51 PM, 0.77, 23880, 23880
Luke List: Oct. 13 + 15 Showdown Set (RARE),215,152,Rare,0.90,0.77, 0.360000000000000000,5/9/2024 8:13:56 PM,0.200000000000000000,4/16/2024 3:20:25 AM, 0.77, 23880, 23880
Harrison Endycott: Oct. 13 + 15 Showdown Set (RARE),215,153,Rare,0.90,0.76, 0.950000000000000000,5/9/2024 3:36:00 AM,0.200000000000000000,4/1/2024 3:50:25 PM, 0.76, 23880, 23880
Austin Smotherman: Oct. 13 + 15 Showdown Set (RARE),215,153,Rare,0.90,0.76, 0.790000000000000000,5/11/2024 4:35:51 PM,0.200000000000000000,5/6/2024 2:44:00 PM, 0.76, 23880, 23880
Nick Watney: Oct. 13 + 15 Showdown Set (RARE),215,153,Rare,0.90,0.76, 0.200000000000000000,5/11/2024 3:46:27 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.76, 23880, 23880
Kelly Kraft: Oct. 13 + 15 Showdown Set (RARE),215,153,Rare,0.90,0.76, 1.850000000000000000,5/8/2024 3:32:27 AM,0.200000000000000000,3/19/2024 2:06:29 AM, 0.76, 23880, 23880
Adam Hadwin: Oct. 13 + 15 Showdown Set (RARE),215,155,Rare,0.90,0.73, 0.880000000000000000,5/4/2024 9:35:46 PM,0.680000000000000000,3/10/2024 3:14:18 AM, 0.73, 23880, 23880
Joseph Bramlett: Oct. 13 + 15 Showdown Set (RARE),216,157,Rare,0.90,0.72, 0.330000000000000000,5/12/2024 1:19:50 PM,0.550000000000000000,12/19/2023 10:50:03 PM, 0.72, 23880, 23880
Greyson Sigg: Oct. 13 + 15 Showdown Set (RARE),215,157,Rare,0.90,0.71, 0.200000000000000000,5/11/2024 3:50:08 PM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.71, 23880, 23880
