CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Tony Finau: 2023 Approach Set (LEGENDARY),11,8,Legendary,1.46,3.29, 32.000000000000000000,4/25/2024 2:16:22 PM,120.000000000000000000,4/25/2024 4:15:46 AM, 3.29, 750, 1500
Taylor Pendrith: 2023 Approach Set (LEGENDARY),10,7,Legendary,1.33,3.29, 79.000000000000000000,2/21/2024 11:31:06 PM,60.000000000000000000,4/28/2024 7:24:44 PM, 3.29, 750, 1500
Jon Rahm: 2023 Approach Set (ELITE),9,6,Elite,1.20,3.57, 13.250000000000000000,4/22/2024 11:22:51 PM,36.500000000000000000,5/4/2024 2:40:14 PM, 3.57, 750, 1500
Collin Morikawa: 2023 Approach Set (LEGENDARY),11,9,Legendary,1.46,2.19, 45.000000000000000000,5/4/2024 1:47:12 PM,150.000000000000000000,4/15/2024 12:24:13 PM, 2.19, 750, 1500
Brandon Wu: 2023 Approach Set (ELITE),13,11,Elite,1.73,2.38, 13.990000000000000000,4/30/2024 11:35:48 AM,15.990000000000000000,3/27/2024 12:28:02 PM, 2.38, 750, 1500
Shane Lowry: 2023 Approach Set (LEGENDARY),12,10,Legendary,1.60,2.19, 50.000000000000000000,4/24/2024 10:27:05 PM,90.000000000000000000,1/18/2024 6:08:38 AM, 2.19, 750, 1500
Patrick Cantlay: 2023 Approach Set (ELITE),10,8,Elite,1.33,2.38, 20.000000000000000000,4/15/2024 6:01:09 PM,60.000000000000000000,8/28/2023 12:25:52 PM, 2.38, 750, 1500
Russell Henley: 2023 Approach Set (LEGENDARY),10,8,Legendary,1.33,2.19, 70.000000000000000000,4/10/2024 6:25:44 PM,64.000000000000000000,5/4/2024 2:30:40 PM, 2.19, 750, 1500
Danny Willett: 2023 Approach Set (LEGENDARY),11,9,Legendary,1.46,2.19, 22.990000000000000000,4/22/2024 10:59:38 PM,36.000000000000000000,4/7/2024 3:01:21 PM, 2.19, 750, 1500
Francesco Molinari: 2023 Approach Set (ELITE),7,5,Elite,0.93,2.38, 13.990000000000000000,5/1/2024 5:37:14 AM,15.000000000000000000,8/9/2023 12:58:42 AM, 2.38, 750, 1500
Chris Kirk: 2023 Approach Set (LEGENDARY),12,10,Legendary,1.60,2.19, 49.000000000000000000,4/15/2024 2:31:09 PM,74.000000000000000000,4/8/2024 2:53:07 AM, 2.19, 750, 1500
Lucas Herbert: 2023 Approach Set (LEGENDARY),9,7,Legendary,1.20,2.19, 22.850000000000000000,5/4/2024 10:09:25 PM,24.000000000000000000,4/22/2024 10:56:59 PM, 2.19, 750, 1500
Max Homa: 2023 Approach Set (ELITE),9,7,Elite,1.20,2.38, 26.200000000000000000,4/29/2024 4:51:49 PM,38.950000000000000000,4/9/2024 6:35:55 PM, 2.38, 750, 1500
Jason Day: 2023 Approach Set (ELITE),5,3,Elite,0.66,2.38, 10.000000000000000000,4/22/2024 11:24:22 PM,32.000000000000000000,4/15/2024 8:26:26 PM, 2.38, 750, 1500
Adam Scott: 2023 Approach Set (LEGENDARY),11,9,Legendary,1.46,2.19, 25.000000000000000000,5/5/2024 2:37:25 AM,72.000000000000000000,3/30/2024 9:10:20 PM, 2.19, 750, 1500
Scottie Scheffler: 2023 Approach Set (LEGENDARY),12,10,Legendary,1.60,2.19, 395.000000000000000000,4/24/2024 10:26:06 AM,500.000000000000000000,2/12/2024 7:21:46 PM, 2.19, 750, 1500
Patrick Rodgers: 2023 Approach Set (ELITE),10,8,Elite,1.33,2.38, 13.970000000000000000,5/1/2024 12:28:48 PM,16.200000000000000000,2/20/2024 9:57:46 PM, 2.38, 750, 1500
Joel Dahmen: 2023 Approach Set (ELITE),10,8,Elite,1.33,2.38, 12.000000000000000000,5/1/2024 3:07:50 PM,15.000000000000000000,4/30/2024 1:20:57 PM, 2.38, 750, 1500
Seamus Power: 2023 Approach Set (ELITE),9,7,Elite,1.20,2.38, 13.970000000000000000,5/1/2024 4:41:10 PM,18.500000000000000000,4/4/2024 12:22:38 AM, 2.38, 750, 1500
Alex Noren: 2023 Approach Set (LEGENDARY),10,8,Legendary,1.33,2.19, 15.800000000000000000,4/25/2024 8:21:01 AM,59.990000000000000000,4/16/2024 4:19:15 PM, 2.19, 750, 1500
Scott Stallings: 2023 Approach Set (ELITE),9,7,Elite,1.20,2.38, 11.900000000000000000,4/29/2024 1:05:41 PM,14.900000000000000000,4/15/2024 6:09:13 PM, 2.38, 750, 1500
Viktor Hovland: 2023 Approach Set (LEGENDARY),10,8,Legendary,1.33,2.19, 40.000000000000000000,4/17/2024 11:51:36 PM,114.000000000000000000,4/18/2024 12:14:22 AM, 2.19, 750, 1500
Sungjae Im: 2023 Approach Set (LEGENDARY),10,8,Legendary,1.33,2.19, 39.950000000000000000,4/11/2024 6:55:49 PM,68.500000000000000000,4/7/2024 3:17:29 PM, 2.19, 750, 1500
Emiliano Grillo: 2023 Approach Set (LEGENDARY),10,8,Legendary,1.33,2.19, 40.000000000000000000,4/10/2024 3:56:25 PM,70.000000000000000000,3/18/2024 8:00:23 PM, 2.19, 750, 1500
Jon Rahm: 2023 Approach Set (LEGENDARY),10,8,Legendary,1.33,2.19, 22.000000000000000000,4/17/2024 11:33:56 PM,169.000000000000000000,4/17/2024 11:43:48 PM, 2.19, 750, 1500
J.T. Poston: 2023 Approach Set (ELITE),9,7,Elite,1.20,2.38, 8.000000000000000000,4/15/2024 6:01:54 PM,38.000000000000000000,4/22/2024 8:32:02 PM, 2.38, 750, 1500
Tom Kim: 2023 Approach Set (LEGENDARY),12,10,Legendary,1.60,2.19, 69.000000000000000000,5/2/2024 4:57:38 AM,69.000000000000000000,4/27/2024 1:43:19 AM, 2.19, 750, 1500
Brian Harman: 2023 Approach Set (LEGENDARY),10,8,Legendary,1.33,2.19, 39.000000000000000000,3/30/2024 5:53:39 PM,97.990000000000000000,3/20/2024 12:22:33 PM, 2.19, 750, 1500
Beau Hossler: 2023 Approach Set (LEGENDARY),5,3,Legendary,0.66,2.19, 18.750000000000000000,4/23/2024 4:43:26 AM,49.990000000000000000,4/16/2024 4:30:42 PM, 2.19, 750, 1500
Thomas Detry: 2023 Approach Set (ELITE),10,8,Elite,1.33,2.38, 15.000000000000000000,5/1/2024 9:18:39 PM,20.000000000000000000,4/30/2024 12:57:06 AM, 2.38, 750, 1500
Kurt Kitayama: 2023 Approach Set (LEGENDARY),11,9,Legendary,1.46,2.19, 48.800000000000000000,4/24/2024 11:06:22 AM,80.000000000000000000,3/30/2024 3:15:41 PM, 2.19, 750, 1500
Matt Fitzpatrick: 2023 Approach Set (LEGENDARY),11,9,Legendary,1.46,2.19, 32.750000000000000000,4/10/2024 9:07:28 PM,149.990000000000000000,4/17/2024 6:57:40 PM, 2.19, 750, 1500
Chez Reavie: 2023 Approach Set (LEGENDARY),11,9,Legendary,1.46,2.19, 22.950000000000000000,4/29/2024 2:36:53 PM,40.000000000000000000,12/6/2023 9:02:24 PM, 2.19, 750, 1500
J.J. Spaun: 2023 Approach Set (LEGENDARY),7,5,Legendary,0.93,2.19, 24.000000000000000000,4/22/2024 7:28:43 PM,30.000000000000000000,4/1/2024 8:33:08 PM, 2.19, 750, 1500
Brendon Todd: 2023 Approach Set (LEGENDARY),11,9,Legendary,1.46,2.19, 33.000000000000000000,4/28/2024 2:23:19 AM,55.000000000000000000,4/2/2024 7:42:23 AM, 2.19, 750, 1500
Beau Hossler: 2023 Approach Set (ELITE),10,8,Elite,1.33,2.38, 15.000000000000000000,4/30/2024 9:26:48 PM,18.990000000000000000,4/22/2024 9:02:41 PM, 2.38, 750, 1500
Denny McCarthy: 2023 Approach Set (ELITE),13,11,Elite,1.73,2.38, 15.100000000000000000,5/5/2024 12:28:48 AM,34.990000000000000000,5/5/2024 12:30:07 AM, 2.38, 750, 1500
Kurt Kitayama: 2023 Approach Set (ELITE),9,7,Elite,1.20,2.38, 14.000000000000000000,4/30/2024 2:35:12 AM,27.500000000000000000,5/1/2024 1:03:02 PM, 2.38, 750, 1500
Mackenzie Hughes: 2023 Approach Set (ELITE),8,6,Elite,1.06,2.38, 26.990000000000000000,4/30/2024 12:59:28 AM,22.490000000000000000,5/3/2024 1:09:08 PM, 2.38, 750, 1500
Hayden Buckley: 2023 Approach Set (ELITE),14,12,Elite,1.86,2.38, 14.400000000000000000,4/30/2024 12:01:05 AM,20.000000000000000000,12/8/2023 9:40:11 PM, 2.38, 750, 1500
Sam Burns: 2023 Approach Set (ELITE),9,7,Elite,1.20,2.38, 25.000000000000000000,4/15/2024 4:29:09 PM,34.500000000000000000,5/4/2024 2:25:21 PM, 2.38, 750, 1500
Hayden Buckley: 2023 Approach Set (LEGENDARY),10,9,Legendary,1.33,1.09, 22.850000000000000000,4/29/2024 11:04:01 PM,35.000000000000000000,4/22/2024 10:45:41 PM, 1.09, 750, 1500
Keith Mitchell: 2023 Approach Set (LEGENDARY),11,10,Legendary,1.46,1.09, 14.000000000000000000,4/20/2024 5:25:40 PM,78.000000000000000000,4/20/2024 6:19:51 PM, 1.09, 750, 1500
Trey Mullinax: 2023 Approach Set (LEGENDARY),10,9,Legendary,1.33,1.09, 21.000000000000000000,4/25/2024 11:58:12 AM,23.000000000000000000,4/22/2024 8:14:33 PM, 1.09, 750, 1500
Denny McCarthy: 2023 Approach Set (LEGENDARY),9,8,Legendary,1.20,1.09, 25.000000000000000000,3/30/2024 5:54:19 PM,67.000000000000000000,4/17/2024 6:15:24 PM, 1.09, 750, 1500
Taylor Moore: 2023 Approach Set (LEGENDARY),10,9,Legendary,1.33,1.09, 21.000000000000000000,3/31/2024 11:39:56 PM,60.000000000000000000,4/27/2024 11:57:12 AM, 1.09, 750, 1500
Gary Woodland: 2023 Approach Set (LEGENDARY),11,10,Legendary,1.46,1.09, 8.000000000000000000,4/24/2024 9:56:54 PM,40.000000000000000000,3/26/2024 2:30:34 PM, 1.09, 750, 1500
Wyndham Clark: 2023 Approach Set (ELITE),13,12,Elite,1.73,1.19, 62.990000000000000000,4/22/2024 12:55:22 AM,58.500000000000000000,5/4/2024 2:43:17 PM, 1.19, 750, 1500
Gary Woodland: 2023 Approach Set (ELITE),7,6,Elite,0.93,1.19, 11.970000000000000000,4/29/2024 3:31:47 AM,15.000000000000000000,2/8/2024 4:42:16 AM, 1.19, 750, 1500
Sepp Straka: 2023 Approach Set (ELITE),7,6,Elite,0.93,1.19, 8.250000000000000000,5/2/2024 1:43:17 AM,24.900000000000000000,4/27/2024 2:40:40 AM, 1.19, 750, 1500
Alex Noren: 2023 Approach Set (ELITE),7,6,Elite,0.93,1.19, 22.000000000000000000,5/1/2024 7:27:01 PM,22.000000000000000000,4/9/2024 1:06:06 AM, 1.19, 750, 1500
Tom Hoge: 2023 Approach Set (ELITE),8,7,Elite,1.06,1.19, 32.990000000000000000,5/1/2024 7:29:23 PM,35.000000000000000000,4/27/2024 11:57:39 AM, 1.19, 750, 1500
Andrew Putnam: 2023 Approach Set (ELITE),9,8,Elite,1.20,1.19, 13.970000000000000000,5/1/2024 12:28:35 PM,16.450000000000000000,4/17/2024 10:51:41 AM, 1.19, 750, 1500
Brendon Todd: 2023 Approach Set (ELITE),13,12,Elite,1.73,1.19, 8.000000000000000000,5/4/2024 2:33:09 PM,22.000000000000000000,2/17/2024 2:22:36 PM, 1.19, 750, 1500
Tyrrell Hatton: 2023 Approach Set (ELITE),7,6,Elite,0.93,1.19, 5.000000000000000000,4/23/2024 4:39:40 AM,19.000000000000000000,4/25/2024 4:09:17 AM, 1.19, 750, 1500
Max Homa: 2023 Approach Set (LEGENDARY),12,11,Legendary,1.60,1.09, 50.000000000000000000,4/25/2024 2:12:07 PM,69.000000000000000000,4/10/2024 4:24:56 PM, 1.09, 750, 1500
Davis Riley: 2023 Approach Set (ELITE),14,13,Elite,1.86,1.19, 14.750000000000000000,4/30/2024 12:26:37 AM,11.990000000000000000,4/20/2024 6:18:44 PM, 1.19, 750, 1500
Nick Taylor: 2023 Approach Set (ELITE),10,9,Elite,1.33,1.19, 24.000000000000000000,4/23/2024 2:03:54 PM,24.000000000000000000,4/10/2024 12:18:37 AM, 1.19, 750, 1500
Alex Smalley: 2023 Approach Set (ELITE),11,10,Elite,1.46,1.19, 7.150000000000000000,5/5/2024 12:24:31 AM,15.000000000000000000,3/5/2024 8:22:08 PM, 1.19, 750, 1500
Corey Conners: 2023 Approach Set (LEGENDARY),10,9,Legendary,1.33,1.09, 40.000000000000000000,4/15/2024 4:28:02 PM,59.000000000000000000,5/4/2024 2:31:32 PM, 1.09, 750, 1500
Adam Scott: 2023 Approach Set (ELITE),7,6,Elite,0.93,1.19, 25.000000000000000000,5/2/2024 10:57:26 AM,30.000000000000000000,4/10/2024 10:26:45 AM, 1.19, 750, 1500
Emiliano Grillo: 2023 Approach Set (ELITE),10,9,Elite,1.33,1.19, 8.000000000000000000,5/5/2024 2:14:20 AM,24.000000000000000000,3/8/2024 3:41:41 AM, 1.19, 750, 1500
Tom Hoge: 2023 Approach Set (LEGENDARY),11,10,Legendary,1.46,1.09, 35.150000000000000000,4/27/2024 11:37:27 AM,98.000000000000000000,4/27/2024 2:37:05 PM, 1.09, 750, 1500
Sahith Theegala: 2023 Approach Set (LEGENDARY),11,10,Legendary,1.46,1.09, 90.000000000000000000,4/10/2024 2:54:55 PM,160.000000000000000000,5/4/2024 2:31:58 PM, 1.09, 750, 1500
Webb Simpson: 2023 Approach Set (ELITE),5,4,Elite,0.66,1.19, 13.980000000000000000,5/3/2024 7:25:40 PM,15.000000000000000000,3/5/2024 8:24:36 PM, 1.19, 750, 1500
Justin Suh: 2023 Approach Set (ELITE),10,9,Elite,1.33,1.19, 12.990000000000000000,5/4/2024 12:07:10 AM,13.990000000000000000,5/3/2024 2:40:20 AM, 1.19, 750, 1500
Sam Ryder: 2023 Approach Set (ELITE),10,9,Elite,1.33,1.19, 11.950000000000000000,4/28/2024 8:00:10 AM,18.000000000000000000,2/1/2024 1:52:38 AM, 1.19, 750, 1500
Sam Ryder: 2023 Approach Set (LEGENDARY),5,4,Legendary,0.66,1.09, 38.000000000000000000,3/18/2024 4:25:07 AM,35.000000000000000000,4/2/2024 3:13:02 PM, 1.09, 750, 1500
Harris English: 2023 Approach Set (LEGENDARY),12,11,Legendary,1.60,1.09, 30.000000000000000000,5/5/2024 6:10:41 AM,30.000000000000000000,5/5/2024 3:05:06 AM, 1.09, 750, 1500
Xander Schauffele: 2023 Approach Set (LEGENDARY),11,10,Legendary,1.46,1.09, 175.000000000000000000,3/20/2024 8:07:57 PM,230.000000000000000000,3/29/2024 4:37:01 PM, 1.09, 750, 1500
Justin Thomas: 2023 Approach Set (ELITE),7,6,Elite,0.93,1.19, 50.000000000000000000,4/11/2024 10:42:00 AM,39.250000000000000000,5/4/2024 2:44:56 PM, 1.19, 750, 1500
Trey Mullinax: 2023 Approach Set (ELITE),12,11,Elite,1.60,1.19, 14.400000000000000000,4/30/2024 12:09:07 AM,14.400000000000000000,4/29/2024 11:46:53 PM, 1.19, 750, 1500
Collin Morikawa: 2023 Approach Set (ELITE),8,7,Elite,1.06,1.19, 48.800000000000000000,4/24/2024 6:43:19 PM,41.990000000000000000,4/22/2024 9:02:05 PM, 1.19, 750, 1500
Tyrrell Hatton: 2023 Approach Set (LEGENDARY),10,9,Legendary,1.33,1.09, 49.900000000000000000,4/8/2024 2:11:15 PM,65.000000000000000000,4/27/2024 5:10:43 PM, 1.09, 750, 1500
Tommy Fleetwood: 2023 Approach Set (LEGENDARY),10,9,Legendary,1.33,1.09, 50.000000000000000000,4/21/2024 4:33:03 AM,125.000000000000000000,9/27/2023 6:52:48 PM, 1.09, 750, 1500
Russell Henley: 2023 Approach Set (ELITE),10,9,Elite,1.33,1.19, 35.000000000000000000,4/16/2024 6:39:15 PM,37.500000000000000000,4/4/2024 12:20:44 AM, 1.19, 750, 1500
Patrick Rodgers: 2023 Approach Set (LEGENDARY),5,4,Legendary,0.66,1.09, 15.000000000000000000,3/23/2024 11:17:47 PM,60.000000000000000000,4/2/2024 3:12:50 PM, 1.09, 750, 1500
Ben Taylor: 2023 Approach Set (ELITE),5,4,Elite,0.66,1.19, 14.390000000000000000,5/4/2024 12:07:24 AM,14.500000000000000000,3/11/2024 3:22:52 AM, 1.19, 750, 1500
Davis Riley: 2023 Approach Set (LEGENDARY),10,9,Legendary,1.33,1.09, 22.850000000000000000,4/29/2024 6:54:02 PM,58.000000000000000000,5/2/2024 3:54:00 AM, 1.09, 750, 1500
Matt Wallace: 2023 Approach Set (LEGENDARY),2,1,Legendary,0.26,1.09, 24.250000000000000000,4/23/2024 1:10:03 AM,48.000000000000000000,5/3/2024 12:44:22 PM, 1.09, 750, 1500
Scott Stallings: 2023 Approach Set (LEGENDARY),11,10,Legendary,1.46,1.09, 32.990000000000000000,3/27/2024 4:46:21 PM,35.000000000000000000,3/6/2024 4:48:16 AM, 1.09, 750, 1500
Lee Hodges: 2023 Approach Set (ELITE),10,9,Elite,1.33,1.19, 13.970000000000000000,5/1/2024 12:28:41 PM,18.000000000000000000,1/30/2024 7:21:11 PM, 1.19, 750, 1500
Corey Conners: 2023 Approach Set (ELITE),8,7,Elite,1.06,1.19, 12.200000000000000000,4/28/2024 2:44:41 AM,28.000000000000000000,4/10/2024 1:32:51 AM, 1.19, 750, 1500
Tommy Fleetwood: 2023 Approach Set (ELITE),8,7,Elite,1.06,1.19, 19.200000000000000000,5/3/2024 4:51:25 PM,33.000000000000000000,5/1/2024 12:54:20 PM, 1.19, 750, 1500
Harris English: 2023 Approach Set (ELITE),7,6,Elite,0.93,1.19, 10.000000000000000000,4/27/2024 11:41:26 AM,27.990000000000000000,4/23/2024 3:04:15 AM, 1.19, 750, 1500
Scottie Scheffler: 2023 Approach Set (ELITE),9,8,Elite,1.20,1.19, 65.200000000000000000,4/25/2024 1:43:08 AM,149.500000000000000000,5/4/2024 2:39:30 PM, 1.19, 750, 1500
Kevin Kisner: 2023 Approach Set (LEGENDARY),10,9,Legendary,1.33,1.09, 22.990000000000000000,4/29/2024 12:27:53 AM,23.000000000000000000,5/3/2024 6:51:36 PM, 1.09, 750, 1500
Adam Svensson: 2023 Approach Set (LEGENDARY),12,11,Legendary,1.60,1.09, 18.500000000000000000,4/22/2024 9:39:57 PM,40.000000000000000000,8/16/2023 4:54:32 AM, 1.09, 750, 1500
Sepp Straka: 2023 Approach Set (LEGENDARY),10,9,Legendary,1.33,1.09, 49.900000000000000000,4/18/2024 5:06:31 AM,49.990000000000000000,4/11/2024 12:14:57 AM, 1.09, 750, 1500
Jason Dufner: 2023 Approach Set (ELITE),3,2,Elite,0.40,1.19, 8.000000000000000000,4/29/2024 10:16:33 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 1.19, 750, 1500
Taylor Montgomery: 2023 Approach Set (ELITE),10,9,Elite,1.33,1.19, 12.000000000000000000,4/23/2024 1:34:36 AM,20.000000000000000000,4/30/2024 10:14:40 PM, 1.19, 750, 1500
Rory McIlroy: 2023 Approach Set (ELITE),5,4,Elite,0.66,1.19, 24.190000000000000000,4/27/2024 11:57:00 PM,89.000000000000000000,4/22/2024 3:55:15 PM, 1.19, 750, 1500
Kyoung-Hoon Lee: 2023 Approach Set (ELITE),9,8,Elite,1.20,1.19, 14.900000000000000000,4/30/2024 7:33:43 PM,19.000000000000000000,4/30/2024 1:20:57 PM, 1.19, 750, 1500
Maverick McNealy: 2023 Approach Set (ELITE),10,9,Elite,1.33,1.19, 18.000000000000000000,5/4/2024 2:11:27 AM,23.990000000000000000,5/4/2024 3:07:19 AM, 1.19, 750, 1500
Zach Johnson: 2023 Approach Set (ELITE),5,4,Elite,0.66,1.19, 5.250000000000000000,4/30/2024 9:44:24 PM,14.890000000000000000,4/30/2024 10:13:13 PM, 1.19, 750, 1500
Keegan Bradley: 2023 Approach Set (ELITE),6,5,Elite,0.80,1.19, 7.000000000000000000,4/23/2024 9:43:44 PM,25.000000000000000000,4/27/2024 2:35:13 PM, 1.19, 750, 1500
Christiaan Bezuidenhout: 2023 Approach Set (ELITE),14,13,Elite,1.86,1.19, 7.000000000000000000,5/4/2024 1:22:41 PM,20.000000000000000000,4/8/2024 11:20:46 AM, 1.19, 750, 1500
Sam Burns: 2023 Approach Set (LEGENDARY),12,12,Legendary,1.60,0.00, 46.000000000000000000,4/15/2024 2:27:24 PM,165.000000000000000000,5/4/2024 2:30:24 PM, 0.00, 750, 1500
Rory McIlroy: 2023 Approach Set (LEGENDARY),7,7,Legendary,0.93,0.00, 277.770000000000000000,4/6/2024 5:07:44 AM,335.000000000000000000,11/17/2023 4:05:21 PM, 0.00, 750, 1500
Taylor Montgomery: 2023 Approach Set (LEGENDARY),14,14,Legendary,1.86,0.00, 15.750000000000000000,3/30/2024 5:55:10 PM,50.000000000000000000,4/2/2024 3:10:46 PM, 0.00, 750, 1500
Francesco Molinari: 2023 Approach Set (LEGENDARY),2,2,Legendary,0.26,0.00, 23.000000000000000000,5/5/2024 12:18:44 PM,23.000000000000000000,4/22/2024 8:14:33 PM, 0.00, 750, 1500
Hideki Matsuyama: 2023 Approach Set (LEGENDARY),7,7,Legendary,0.93,0.00, 100.000000000000000000,4/10/2024 11:11:02 PM,99.990000000000000000,5/4/2024 8:57:10 PM, 0.00, 750, 1500
Matthew NeSmith: 2023 Approach Set (LEGENDARY),5,5,Legendary,0.66,0.00, 25.000000000000000000,4/22/2024 8:23:14 PM,33.340000000000000000,4/1/2024 11:19:46 PM, 0.00, 750, 1500
Keegan Bradley: 2023 Approach Set (LEGENDARY),10,10,Legendary,1.33,0.00, 21.000000000000000000,5/5/2024 12:38:45 AM,65.000000000000000000,3/18/2024 8:01:10 PM, 0.00, 750, 1500
Danny Willett: 2023 Approach Set (ELITE),8,8,Elite,1.06,0.00, 13.990000000000000000,4/30/2024 2:50:24 PM,14.990000000000000000,11/6/2023 4:36:22 PM, 0.00, 750, 1500
Cameron Young: 2023 Approach Set (LEGENDARY),7,7,Legendary,0.93,0.00, 50.000000000000000000,4/25/2024 3:49:04 PM,122.500000000000000000,5/4/2024 2:31:42 PM, 0.00, 750, 1500
Brandon Wu: 2023 Approach Set (LEGENDARY),5,5,Legendary,0.66,0.00, 25.000000000000000000,3/20/2024 10:57:27 PM,30.000000000000000000,4/10/2024 2:03:37 PM, 0.00, 750, 1500
Si Woo Kim: 2023 Approach Set (ELITE),8,8,Elite,1.06,0.00, 13.100000000000000000,5/4/2024 2:32:46 PM,39.900000000000000000,5/4/2024 3:10:50 PM, 0.00, 750, 1500
Cameron Young: 2023 Approach Set (ELITE),5,5,Elite,0.66,0.00, 44.000000000000000000,4/18/2024 6:25:04 AM,35.000000000000000000,5/4/2024 2:36:42 PM, 0.00, 750, 1500
Kyoung-Hoon Lee: 2023 Approach Set (LEGENDARY),11,11,Legendary,1.46,0.00, 53.350000000000000000,4/29/2024 5:14:18 PM,54.000000000000000000,4/15/2024 5:44:29 PM, 0.00, 750, 1500
Matt Kuchar: 2023 Approach Set (LEGENDARY),9,9,Legendary,1.20,0.00, 22.900000000000000000,5/5/2024 5:02:16 AM,39.990000000000000000,8/15/2023 9:09:52 PM, 0.00, 750, 1500
Alex Smalley: 2023 Approach Set (LEGENDARY),9,9,Legendary,1.20,0.00, 7.000000000000000000,4/4/2024 10:54:02 AM,28.440000000000000000,4/24/2024 3:31:49 AM, 0.00, 750, 1500
Billy Horschel: 2023 Approach Set (ELITE),9,9,Elite,1.20,0.00, 14.000000000000000000,4/30/2024 2:54:36 AM,26.000000000000000000,12/29/2023 11:07:41 PM, 0.00, 750, 1500
Matt Wallace: 2023 Approach Set (ELITE),5,5,Elite,0.66,0.00, 14.950000000000000000,5/5/2024 4:23:24 AM,14.950000000000000000,4/30/2024 10:14:40 PM, 0.00, 750, 1500
Justin Suh: 2023 Approach Set (LEGENDARY),2,2,Legendary,0.26,0.00, 14.000000000000000000,4/16/2024 12:32:07 AM,24.000000000000000000,4/22/2024 10:57:12 PM, 0.00, 750, 1500
Adam Hadwin: 2023 Approach Set (LEGENDARY),8,8,Legendary,1.06,0.00, 79.990000000000000000,1/16/2024 6:13:23 PM,59.990000000000000000,4/16/2024 4:22:55 PM, 0.00, 750, 1500
Christiaan Bezuidenhout: 2023 Approach Set (LEGENDARY),8,8,Legendary,1.06,0.00, 22.900000000000000000,4/29/2024 10:56:11 PM,59.000000000000000000,5/4/2024 9:27:36 PM, 0.00, 750, 1500
Cameron Davis: 2023 Approach Set (LEGENDARY),8,8,Legendary,1.06,0.00, 49.000000000000000000,4/15/2024 12:06:31 AM,45.000000000000000000,4/9/2024 12:38:14 AM, 0.00, 750, 1500
Cameron Davis: 2023 Approach Set (ELITE),9,9,Elite,1.20,0.00, 6.000000000000000000,4/27/2024 9:05:22 PM,20.000000000000000000,2/13/2024 10:22:25 AM, 0.00, 750, 1500
Webb Simpson: 2023 Approach Set (LEGENDARY),2,2,Legendary,0.26,0.00, 23.900000000000000000,4/17/2024 2:43:58 AM,40.000000000000000000,8/4/2023 1:54:11 PM, 0.00, 750, 1500
