CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Mackenzie Hughes: 2023 Crafting Set (ELITE),3,1,Elite,4.00,3.03, 21.400000000000000000,5/21/2024 11:09:49 PM,21.400000000000000000,5/21/2024 11:21:09 PM, 3.03, 75, 75
Christiaan Bezuidenhout: 2023 Crafting Set (ELITE),3,1,Elite,4.00,3.03, 22.500000000000000000,5/21/2024 4:35:42 AM,25.000000000000000000,3/25/2024 9:53:23 PM, 3.03, 75, 75
Aaron Wise: 2023 Crafting Set (ELITE),3,1,Elite,4.00,3.03, 19.990000000000000000,5/20/2024 8:31:56 PM,27.990000000000000000,7/20/2023 11:30:11 PM, 3.03, 75, 75
Emiliano Grillo: 2023 Crafting Set (ELITE),1,0,Elite,1.33,1.51, 21.400000000000000000,5/21/2024 1:49:38 PM,24.000000000000000000,3/8/2024 3:41:41 AM, 1.51, 75, 75
Matt Fitzpatrick: 2023 Crafting Set (ELITE),1,0,Elite,1.33,1.51, 23.510000000000000000,5/20/2024 7:31:51 PM,42.950000000000000000,5/14/2024 9:47:26 AM, 1.51, 75, 75
J.T. Poston: 2023 Crafting Set (ELITE),1,0,Elite,1.33,1.51, 22.000000000000000000,5/12/2024 6:22:46 PM,30.000000000000000000,5/20/2024 10:16:57 PM, 1.51, 75, 75
Max Homa: 2023 Crafting Set (ELITE),1,0,Elite,1.33,1.51, 45.000000000000000000,5/15/2024 4:05:30 PM,50.000000000000000000,5/13/2024 8:23:41 PM, 1.51, 75, 75
Scott Stallings: 2023 Crafting Set (ELITE),1,0,Elite,1.33,1.51, 19.990000000000000000,5/20/2024 8:33:29 PM,24.990000000000000000,5/14/2024 1:29:33 AM, 1.51, 75, 75
Sepp Straka: 2023 Crafting Set (ELITE),1,0,Elite,1.33,1.51, 15.900000000000000000,5/20/2024 9:20:04 AM,25.000000000000000000,5/21/2024 4:19:45 PM, 1.51, 75, 75
Tom Hoge: 2023 Crafting Set (ELITE),1,0,Elite,1.33,1.51, 25.000000000000000000,5/21/2024 5:09:57 PM,29.990000000000000000,5/20/2024 11:15:32 PM, 1.51, 75, 75
Xander Schauffele: 2023 Crafting Set (ELITE),1,0,Elite,1.33,1.51, 60.000000000000000000,5/20/2024 4:14:16 PM,63.000000000000000000,5/6/2024 12:32:16 PM, 1.51, 75, 75
Billy Horschel: 2023 Crafting Set (ELITE),1,0,Elite,1.33,1.51, 23.000000000000000000,5/20/2024 6:34:28 PM,25.000000000000000000,5/5/2024 1:59:03 PM, 1.51, 75, 75
Chris Kirk: 2023 Crafting Set (ELITE),1,0,Elite,1.33,1.51, 16.600000000000000000,5/16/2024 8:11:52 PM,25.000000000000000000,5/21/2024 12:07:13 PM, 1.51, 75, 75
Brian Harman: 2023 Crafting Set (ELITE),1,0,Elite,1.33,1.51, 14.600000000000000000,5/16/2024 8:52:56 PM,25.000000000000000000,5/21/2024 4:20:07 PM, 1.51, 75, 75
Sungjae Im: 2023 Crafting Set (ELITE),1,0,Elite,1.33,1.51, 29.990000000000000000,5/14/2024 6:27:19 AM,29.990000000000000000,5/21/2024 3:54:52 AM, 1.51, 75, 75
Scottie Scheffler: 2023 Crafting Set (ELITE),1,0,Elite,1.33,1.51, 150.000000000000000000,5/21/2024 11:03:22 AM,170.000000000000000000,5/21/2024 4:22:14 PM, 1.51, 75, 75
Adam Scott: 2023 Crafting Set (ELITE),1,0,Elite,1.33,1.51, 15.680000000000000000,5/18/2024 6:54:01 AM,30.000000000000000000,4/10/2024 10:26:45 AM, 1.51, 75, 75
Trey Mullinax: 2023 Crafting Set (ELITE),3,2,Elite,4.00,1.51, 19.990000000000000000,5/20/2024 8:33:16 PM,20.000000000000000000,12/15/2023 4:04:13 PM, 1.51, 75, 75
Justin Thomas: 2023 Crafting Set (ELITE),1,0,Elite,1.33,1.51, 45.000000000000000000,5/15/2024 4:51:16 AM,56.950000000000000000,5/13/2024 9:19:49 AM, 1.51, 75, 75
Sahith Theegala: 2023 Crafting Set (ELITE),1,0,Elite,1.33,1.51, 50.000000000000000000,5/16/2024 6:21:08 PM,39.990000000000000000,5/13/2024 2:17:00 AM, 1.51, 75, 75
Sam Burns: 2023 Crafting Set (ELITE),1,0,Elite,1.33,1.51, 23.000000000000000000,5/16/2024 6:50:08 PM,45.000000000000000000,5/20/2024 10:16:49 PM, 1.51, 75, 75
Hideki Matsuyama: 2023 Crafting Set (ELITE),1,0,Elite,1.33,1.51, 20.150000000000000000,5/20/2024 3:46:38 AM,33.340000000000000000,5/13/2024 2:16:07 AM, 1.51, 75, 75
Collin Morikawa: 2023 Crafting Set (ELITE),1,0,Elite,1.33,1.51, 45.000000000000000000,5/18/2024 12:22:48 PM,69.690000000000000000,2/7/2024 8:13:11 PM, 1.51, 75, 75
Corey Conners: 2023 Crafting Set (ELITE),1,0,Elite,1.33,1.51, 21.000000000000000000,5/18/2024 12:14:39 PM,25.000000000000000000,5/21/2024 4:20:18 PM, 1.51, 75, 75
Cameron Young: 2023 Crafting Set (ELITE),1,0,Elite,1.33,1.51, 30.000000000000000000,5/18/2024 12:22:53 PM,45.000000000000000000,5/21/2024 4:18:25 PM, 1.51, 75, 75
Rory McIlroy: 2023 Crafting Set (ELITE),1,0,Elite,1.33,1.51, 58.900000000000000000,5/20/2024 4:02:43 AM,80.000000000000000000,5/21/2024 4:19:18 PM, 1.51, 75, 75
Jon Rahm: 2023 Crafting Set (ELITE),1,1,Elite,1.33,0.00, 32.550000000000000000,5/20/2024 2:24:49 PM,40.000000000000000000,5/6/2024 6:00:35 PM, 0.00, 75, 75
