CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Ben Kohles: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 44.990000000000000000,2/20/2024 5:43:28 AM,69.000000000000000000,4/22/2024 3:42:03 AM, 0.00, 75, 75
Tiger Woods: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 125.000000000000000000,11/30/2023 1:55:13 PM,130.000000000000000000,7/18/2023 7:25:53 AM, 0.00, 75, 75
Carson Young: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 23.000000000000000000,5/6/2024 1:16:28 PM,27.000000000000000000,5/18/2024 4:52:14 AM, 0.00, 75, 75
Ryan Brehm: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 26.000000000000000000,5/20/2024 3:50:33 AM,26.000000000000000000,5/20/2024 2:36:06 AM, 0.00, 75, 75
Charlie Wi: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 27.990000000000000000,5/13/2024 11:05:45 PM,27.990000000000000000,3/19/2024 1:36:01 PM, 0.00, 75, 75
Wesley Bryan: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 24.000000000000000000,5/20/2024 9:03:51 PM,30.000000000000000000,8/22/2023 4:00:01 AM, 0.00, 75, 75
Zac Blair: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 24.990000000000000000,5/13/2024 5:35:59 PM,40.000000000000000000,1/3/2024 1:48:46 PM, 0.00, 75, 75
Martin Trainer: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 24.000000000000000000,5/20/2024 10:37:14 PM,47.490000000000000000,2/27/2024 4:45:32 PM, 0.00, 75, 75
Kevin Streelman: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 26.000000000000000000,5/13/2024 10:08:19 PM,29.000000000000000000,5/13/2024 11:18:39 PM, 0.00, 75, 75
Mackenzie Hughes: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 40.000000000000000000,5/6/2024 2:17:24 PM,55.000000000000000000,7/16/2023 7:00:42 PM, 0.00, 75, 75
Lucas Herbert: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 24.360000000000000000,5/12/2024 5:23:54 PM,40.000000000000000000,1/18/2024 12:02:53 AM, 0.00, 75, 75
Brandt Snedeker: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 11.100000000000000000,5/21/2024 6:01:21 AM,27.000000000000000000,5/18/2024 4:52:14 AM, 0.00, 75, 75
Alex Smalley: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 28.440000000000000000,5/8/2024 6:20:21 AM,33.000000000000000000,3/18/2024 7:55:08 PM, 0.00, 75, 75
Adam Scott: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 64.000000000000000000,5/7/2024 11:04:22 PM,72.000000000000000000,3/30/2024 9:10:20 PM, 0.00, 75, 75
Sepp Straka: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 25.100000000000000000,5/16/2024 5:31:42 PM,49.990000000000000000,5/17/2024 1:18:21 PM, 0.00, 75, 75
Garrick Higgo: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 34.870000000000000000,4/3/2024 3:27:28 AM,27.000000000000000000,5/18/2024 4:53:36 AM, 0.00, 75, 75
Scott Stallings: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 23.990000000000000000,5/20/2024 8:25:56 PM,49.990000000000000000,5/7/2024 12:38:49 AM, 0.00, 75, 75
Charley Hoffman: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 12.000000000000000000,5/16/2024 5:37:09 PM,27.000000000000000000,5/18/2024 4:52:14 AM, 0.00, 75, 75
Chesson Hadley: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 24.990000000000000000,1/31/2024 1:24:08 PM,33.340000000000000000,4/1/2024 11:22:14 PM, 0.00, 75, 75
Beau Hossler: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 54.990000000000000000,5/16/2024 1:52:59 AM,55.000000000000000000,4/22/2024 3:41:51 AM, 0.00, 75, 75
Nick Hardy: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 35.000000000000000000,5/21/2024 12:29:12 AM,35.000000000000000000,5/17/2024 11:36:13 PM, 0.00, 75, 75
James Hahn: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 25.000000000000000000,5/13/2024 10:02:00 PM,28.000000000000000000,3/27/2024 11:21:43 PM, 0.00, 75, 75
Matti Schmid: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 21.980000000000000000,4/26/2024 4:21:44 PM,29.990000000000000000,5/16/2024 2:52:32 PM, 0.00, 75, 75
Scott Piercy: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 12.000000000000000000,5/16/2024 5:37:54 PM,23.890000000000000000,5/6/2024 5:58:13 AM, 0.00, 75, 75
Thomas Detry: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 45.000000000000000000,5/20/2024 9:34:08 PM,45.000000000000000000,1/18/2024 2:30:10 PM, 0.00, 75, 75
Tommy Fleetwood: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 50.000000000000000000,4/21/2024 4:33:03 AM,125.000000000000000000,9/27/2023 6:52:48 PM, 0.00, 75, 75
Corey Conners: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 31.600000000000000000,5/12/2024 5:23:10 PM,56.900000000000000000,5/12/2024 8:21:01 PM, 0.00, 75, 75
Wyndham Clark: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 150.000000000000000000,5/5/2024 7:34:14 AM,225.000000000000000000,8/28/2023 4:52:01 PM, 0.00, 75, 75
Alex Noren: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 22.550000000000000000,5/16/2024 5:34:05 PM,55.000000000000000000,5/16/2024 5:54:22 PM, 0.00, 75, 75
Emiliano Grillo: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 40.000000000000000000,4/10/2024 3:56:25 PM,60.000000000000000000,5/13/2024 9:17:12 PM, 0.00, 75, 75
Andrew Novak: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 34.990000000000000000,5/8/2024 8:45:51 PM,27.990000000000000000,5/14/2024 4:47:02 AM, 0.00, 75, 75
Brian Gay: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 24.950000000000000000,5/11/2024 4:46:25 AM,30.000000000000000000,5/15/2024 5:09:37 AM, 0.00, 75, 75
Patrick Rodgers: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 15.000000000000000000,3/23/2024 11:17:47 PM,60.000000000000000000,4/2/2024 3:12:50 PM, 0.00, 75, 75
Trey Mullinax: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 11.100000000000000000,5/15/2024 4:08:58 AM,38.900000000000000000,5/15/2024 4:30:32 AM, 0.00, 75, 75
Austin Eckroat: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 34.000000000000000000,5/6/2024 5:49:23 PM,90.000000000000000000,1/29/2024 7:49:53 PM, 0.00, 75, 75
Taylor Moore: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 21.000000000000000000,3/31/2024 11:39:56 PM,68.000000000000000000,4/9/2024 12:51:20 AM, 0.00, 75, 75
Keith Mitchell: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 14.000000000000000000,4/20/2024 5:25:40 PM,75.000000000000000000,5/13/2024 10:24:32 PM, 0.00, 75, 75
Austin Cook: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 24.980000000000000000,5/20/2024 9:22:31 PM,29.990000000000000000,4/16/2024 4:27:33 PM, 0.00, 75, 75
Chad Ramey: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 12.000000000000000000,5/16/2024 5:37:46 PM,30.000000000000000000,5/15/2024 5:08:24 AM, 0.00, 75, 75
Taylor Pendrith: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 19.000000000000000000,5/15/2024 4:13:31 AM,60.000000000000000000,5/17/2024 11:36:13 PM, 0.00, 75, 75
Henrik Norlander: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 22.850000000000000000,4/29/2024 9:51:06 PM,37.000000000000000000,4/9/2024 5:26:23 PM, 0.00, 75, 75
Andrew Putnam: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 25.000000000000000000,5/11/2024 2:12:30 AM,44.700000000000000000,5/6/2024 1:47:13 PM, 0.00, 75, 75
J.T. Poston: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 20.000000000000000000,5/20/2024 3:46:09 AM,76.000000000000000000,5/18/2024 6:40:51 AM, 0.00, 75, 75
Stewart Cink: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 24.000000000000000000,5/20/2024 9:38:06 PM,24.000000000000000000,10/5/2023 5:35:05 PM, 0.00, 75, 75
Doc Redman: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 23.000000000000000000,5/5/2024 12:18:36 PM,27.000000000000000000,5/18/2024 4:53:36 AM, 0.00, 75, 75
Luke Donald: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 23.000000000000000000,5/6/2024 7:04:15 PM,24.980000000000000000,5/20/2024 9:15:05 PM, 0.00, 75, 75
Tony Finau: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 32.000000000000000000,4/25/2024 2:16:22 PM,120.000000000000000000,4/25/2024 4:15:46 AM, 0.00, 75, 75
Matt Every: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 25.000000000000000000,5/13/2024 5:54:17 PM,75.000000000000000000,5/13/2024 11:57:18 PM, 0.00, 75, 75
