CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Carson Young: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 20.000000000000000000,5/15/2024 5:25:34 AM,22.770000000000000000,5/14/2024 2:38:56 AM, 0.00, 400, 400
Corey Conners: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 21.000000000000000000,5/18/2024 12:14:39 PM,28.990000000000000000,5/16/2024 9:38:29 PM, 0.00, 400, 400
Eric Cole: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 22.670000000000000000,5/14/2024 3:11:30 AM,27.990000000000000000,3/4/2024 7:45:25 PM, 0.00, 400, 400
Maverick McNealy: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 22.000000000000000000,5/18/2024 1:21:57 AM,24.000000000000000000,3/19/2024 11:50:57 PM, 0.00, 400, 400
Aaron Wise: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 19.500000000000000000,5/17/2024 5:31:13 AM,27.990000000000000000,7/20/2023 11:30:11 PM, 0.00, 400, 400
Matthew NeSmith: 2023 Prize Set (ELITE),1,1,Elite,0.25,0.00, 21.000000000000000000,5/17/2024 8:46:59 PM,22.000000000000000000,5/18/2024 4:49:32 AM, 0.00, 400, 400
Adam Long: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 22.000000000000000000,5/18/2024 11:31:07 PM,22.000000000000000000,5/18/2024 4:48:33 AM, 0.00, 400, 400
Sam Burns: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 23.000000000000000000,5/16/2024 6:50:08 PM,57.000000000000000000,4/22/2024 3:51:27 AM, 0.00, 400, 400
Stewart Cink: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 11.600000000000000000,5/14/2024 10:24:14 PM,22.950000000000000000,5/18/2024 4:31:06 AM, 0.00, 400, 400
Will Zalatoris: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 149.990000000000000000,4/16/2024 2:06:39 AM,189.990000000000000000,4/8/2024 6:54:01 PM, 0.00, 400, 400
Ricky Barnes: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 22.750000000000000000,5/14/2024 3:14:13 PM,22.000000000000000000,5/18/2024 4:49:32 AM, 0.00, 400, 400
Luke List: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 14.680000000000000000,5/18/2024 4:28:54 PM,28.500000000000000000,5/15/2024 3:32:22 PM, 0.00, 400, 400
Ryan Brehm: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 21.400000000000000000,5/13/2024 11:18:27 PM,22.900000000000000000,7/10/2023 6:32:05 PM, 0.00, 400, 400
Daniel Berger: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 22.000000000000000000,5/18/2024 11:37:55 PM,22.000000000000000000,5/18/2024 4:48:33 AM, 0.00, 400, 400
Tyler McCumber: 2023 Prize Set (ELITE),1,1,Elite,0.25,0.00, 17.000000000000000000,5/10/2024 8:14:11 PM,22.000000000000000000,5/18/2024 4:49:32 AM, 0.00, 400, 400
Kevin Chappell: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 21.000000000000000000,5/13/2024 11:14:47 PM,22.800000000000000000,5/18/2024 4:20:18 AM, 0.00, 400, 400
Gary Woodland: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 14.680000000000000000,5/16/2024 5:28:41 PM,22.000000000000000000,5/18/2024 4:48:33 AM, 0.00, 400, 400
Grayson Murray: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 15.000000000000000000,5/14/2024 10:21:39 PM,22.990000000000000000,5/15/2024 1:09:08 PM, 0.00, 400, 400
Xinjun Zhang: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 14.980000000000000000,5/6/2024 11:10:34 PM,25.000000000000000000,7/11/2023 5:52:34 PM, 0.00, 400, 400
Erik Barnes: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 20.000000000000000000,5/13/2024 11:10:47 PM,30.000000000000000000,2/19/2024 4:30:26 PM, 0.00, 400, 400
Keegan Bradley: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 15.000000000000000000,5/18/2024 11:16:34 PM,25.000000000000000000,4/27/2024 2:35:13 PM, 0.00, 400, 400
Denny McCarthy: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 30.000000000000000000,5/16/2024 10:40:43 AM,28.000000000000000000,5/18/2024 11:44:02 AM, 0.00, 400, 400
Joseph Bramlett: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 22.600000000000000000,5/14/2024 11:57:07 PM,25.000000000000000000,4/15/2024 4:13:05 PM, 0.00, 400, 400
Hunter Mahan: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 16.000000000000000000,5/7/2024 6:07:39 PM,13.990000000000000000,5/3/2024 2:43:35 AM, 0.00, 400, 400
Ben Martin: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 21.790000000000000000,5/14/2024 2:32:00 PM,25.000000000000000000,11/30/2023 12:25:58 PM, 0.00, 400, 400
Hideki Matsuyama: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 38.990000000000000000,5/14/2024 7:34:45 PM,33.340000000000000000,5/13/2024 2:16:07 AM, 0.00, 400, 400
Taylor Moore: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 16.740000000000000000,5/17/2024 1:51:56 AM,28.000000000000000000,5/16/2024 4:10:04 PM, 0.00, 400, 400
Collin Morikawa: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 45.000000000000000000,5/18/2024 12:22:48 PM,69.690000000000000000,2/7/2024 8:13:11 PM, 0.00, 400, 400
Trevor Cone: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 22.000000000000000000,5/14/2024 1:06:49 AM,22.000000000000000000,5/18/2024 4:49:32 AM, 0.00, 400, 400
Christiaan Bezuidenhout: 2023 Prize Set (ELITE),1,1,Elite,0.25,0.00, 17.580000000000000000,5/16/2024 7:51:48 PM,25.000000000000000000,3/25/2024 9:53:23 PM, 0.00, 400, 400
Zac Blair: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 14.680000000000000000,5/18/2024 5:43:36 AM,22.000000000000000000,5/18/2024 4:49:32 AM, 0.00, 400, 400
Rich Beem: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 18.000000000000000000,5/14/2024 2:12:00 PM,22.000000000000000000,5/18/2024 4:49:32 AM, 0.00, 400, 400
Wesley Bryan: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 19.990000000000000000,5/13/2024 10:15:37 PM,22.000000000000000000,5/18/2024 4:49:32 AM, 0.00, 400, 400
Bud Cauley: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 22.600000000000000000,5/14/2024 11:22:23 PM,23.990000000000000000,5/16/2024 4:47:50 PM, 0.00, 400, 400
Justin Lower: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 20.000000000000000000,5/15/2024 3:39:25 PM,20.000000000000000000,5/15/2024 4:58:36 AM, 0.00, 400, 400
Max McGreevy: 2023 Prize Set (ELITE),1,1,Elite,0.25,0.00, 22.750000000000000000,5/15/2024 12:42:48 AM,24.000000000000000000,2/24/2024 10:33:13 PM, 0.00, 400, 400
Trey Mullinax: 2023 Prize Set (ELITE),1,1,Elite,0.25,0.00, 19.990000000000000000,5/13/2024 10:15:07 PM,20.000000000000000000,12/15/2023 4:04:13 PM, 0.00, 400, 400
George McNeill: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 19.000000000000000000,5/11/2024 10:12:07 PM,24.990000000000000000,11/6/2023 4:20:41 PM, 0.00, 400, 400
Jonas Blixt: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 14.680000000000000000,5/18/2024 8:46:53 AM,8.990000000000000000,8/15/2023 8:03:57 PM, 0.00, 400, 400
Si Woo Kim: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 29.000000000000000000,5/16/2024 7:43:08 PM,39.900000000000000000,5/13/2024 8:45:46 PM, 0.00, 400, 400
Jared Wolfe: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 22.750000000000000000,5/15/2024 12:42:38 AM,22.900000000000000000,5/16/2024 4:47:50 PM, 0.00, 400, 400
Tiger Woods: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 21.990000000000000000,5/14/2024 12:05:31 AM,20.000000000000000000,4/9/2024 10:17:36 PM, 0.00, 400, 400
Patrick Cantlay: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 33.000000000000000000,5/18/2024 1:11:35 PM,60.000000000000000000,5/13/2024 9:40:33 PM, 0.00, 400, 400
Brandon Wu: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 14.680000000000000000,5/16/2024 5:30:11 PM,23.990000000000000000,5/14/2024 12:54:47 AM, 0.00, 400, 400
Rory McIlroy: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 93.900000000000000000,5/13/2024 5:51:13 PM,94.000000000000000000,4/22/2024 3:52:43 AM, 0.00, 400, 400
Carl Yuan: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 14.680000000000000000,5/18/2024 5:43:26 AM,24.000000000000000000,8/8/2023 4:19:52 AM, 0.00, 400, 400
Jhonattan Vegas: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 20.000000000000000000,5/15/2024 12:09:38 PM,29.990000000000000000,6/5/2023 4:47:13 PM, 0.00, 400, 400
Russell Knox: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 22.600000000000000000,5/14/2024 8:39:29 PM,22.000000000000000000,5/18/2024 4:47:23 AM, 0.00, 400, 400
Patton Kizzire: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 20.000000000000000000,5/15/2024 7:18:07 PM,40.000000000000000000,2/24/2024 2:46:24 PM, 0.00, 400, 400
Camilo Villegas: 2023 Prize Set (ELITE),1,1,Elite,0.25,0.00, 12.010000000000000000,5/14/2024 10:24:10 PM,29.000000000000000000,2/15/2024 2:51:36 PM, 0.00, 400, 400
Ben Kohles: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 14.690000000000000000,5/18/2024 5:24:12 PM,31.990000000000000000,5/15/2024 1:44:49 AM, 0.00, 400, 400
Erik van Rooyen: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 24.990000000000000000,5/15/2024 3:30:07 PM,29.980000000000000000,5/7/2024 2:34:39 PM, 0.00, 400, 400
Chris Kirk: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 16.600000000000000000,5/16/2024 8:11:52 PM,31.990000000000000000,5/17/2024 1:16:33 PM, 0.00, 400, 400
Richard Johnson: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 20.000000000000000000,5/13/2024 11:13:29 PM,33.000000000000000000,7/18/2023 6:51:37 AM, 0.00, 400, 400
Kyle Stanley: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 18.490000000000000000,5/11/2024 12:36:38 AM,25.000000000000000000,1/31/2024 7:18:01 PM, 0.00, 400, 400
Tom Hoge: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 14.550000000000000000,5/16/2024 5:37:42 PM,34.900000000000000000,5/16/2024 3:25:02 AM, 0.00, 400, 400
Sung Kang: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 19.990000000000000000,5/13/2024 8:51:51 PM,30.560000000000000000,11/21/2023 5:11:12 AM, 0.00, 400, 400
Charley Hoffman: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 18.990000000000000000,5/10/2024 9:36:58 PM,12.000000000000000000,3/13/2024 10:38:57 PM, 0.00, 400, 400
Brandt Snedeker: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 22.000000000000000000,5/18/2024 10:37:35 PM,22.000000000000000000,5/17/2024 10:14:24 PM, 0.00, 400, 400
Michael Thompson: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 19.500000000000000000,5/17/2024 8:45:52 PM,22.000000000000000000,5/18/2024 4:49:32 AM, 0.00, 400, 400
Byeong Hun An: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 37.750000000000000000,5/15/2024 10:11:08 PM,36.360000000000000000,5/13/2024 2:00:18 AM, 0.00, 400, 400
Viktor Hovland: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 38.900000000000000000,5/16/2024 7:29:26 PM,52.500000000000000000,5/4/2024 2:46:04 PM, 0.00, 400, 400
Michael Kim: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 14.550000000000000000,5/14/2024 11:49:11 PM,23.450000000000000000,5/13/2024 2:09:34 AM, 0.00, 400, 400
Lee Hodges: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 14.680000000000000000,5/14/2024 6:00:48 PM,22.000000000000000000,5/18/2024 4:47:23 AM, 0.00, 400, 400
Nick Taylor: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 15.250000000000000000,5/16/2024 1:53:50 PM,25.000000000000000000,5/6/2024 6:01:18 PM, 0.00, 400, 400
Vaughn Taylor: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 21.470000000000000000,5/13/2024 11:45:27 PM,21.470000000000000000,11/6/2023 3:45:16 PM, 0.00, 400, 400
Sepp Straka: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 28.000000000000000000,5/16/2024 2:50:09 AM,24.900000000000000000,4/27/2024 2:40:40 AM, 0.00, 400, 400
J.J. Spaun: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 21.000000000000000000,5/15/2024 7:19:02 PM,20.000000000000000000,5/13/2024 2:04:27 AM, 0.00, 400, 400
Ben Taylor: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 11.610000000000000000,5/15/2024 8:30:41 PM,39.910000000000000000,6/22/2023 3:46:05 AM, 0.00, 400, 400
Kevin Streelman: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 20.000000000000000000,5/13/2024 11:12:15 PM,22.000000000000000000,5/18/2024 4:48:33 AM, 0.00, 400, 400
Robert Streb: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 22.240000000000000000,5/14/2024 3:11:12 AM,22.000000000000000000,5/18/2024 4:49:32 AM, 0.00, 400, 400
Callum Tarren: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 22.600000000000000000,5/14/2024 11:57:24 PM,32.910000000000000000,8/3/2023 5:55:08 AM, 0.00, 400, 400
Brian Stuard: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 19.980000000000000000,5/12/2024 9:59:12 PM,26.000000000000000000,7/25/2023 12:38:16 AM, 0.00, 400, 400
D.J. Trahan: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 22.750000000000000000,5/14/2024 3:14:51 PM,22.900000000000000000,7/14/2023 10:28:08 PM, 0.00, 400, 400
John Huh: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 19.990000000000000000,5/13/2024 5:10:21 PM,30.000000000000000000,7/23/2023 5:37:48 PM, 0.00, 400, 400
Mark Hubbard: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 22.000000000000000000,5/18/2024 12:20:37 PM,22.000000000000000000,5/15/2024 12:44:05 PM, 0.00, 400, 400
Seonghyeon Kim: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 14.680000000000000000,5/18/2024 11:09:33 AM,22.000000000000000000,5/18/2024 4:47:23 AM, 0.00, 400, 400
Justin Thomas: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 45.000000000000000000,5/15/2024 4:51:16 AM,56.950000000000000000,5/13/2024 9:19:49 AM, 0.00, 400, 400
Beau Hossler: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 15.690000000000000000,5/14/2024 1:55:43 PM,24.980000000000000000,5/9/2024 2:35:34 AM, 0.00, 400, 400
Scott Stallings: 2023 Prize Set (ELITE),1,1,Elite,0.25,0.00, 21.000000000000000000,5/17/2024 8:47:17 PM,24.990000000000000000,5/14/2024 1:29:33 AM, 0.00, 400, 400
Mackenzie Hughes: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 26.000000000000000000,5/15/2024 6:41:40 AM,22.990000000000000000,5/16/2024 2:49:38 PM, 0.00, 400, 400
Dawie van der Walt: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 21.790000000000000000,5/14/2024 3:12:25 PM,27.480000000000000000,6/6/2023 2:35:55 AM, 0.00, 400, 400
Max Homa: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 45.000000000000000000,5/15/2024 4:05:30 PM,50.000000000000000000,5/13/2024 8:23:41 PM, 0.00, 400, 400
Stephan Jaeger: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 27.000000000000000000,5/18/2024 12:22:58 PM,34.000000000000000000,4/9/2024 1:02:22 AM, 0.00, 400, 400
Kurt Kitayama: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 14.680000000000000000,5/16/2024 5:29:00 PM,27.490000000000000000,5/13/2024 12:17:26 PM, 0.00, 400, 400
Zach Johnson: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 22.000000000000000000,5/14/2024 1:06:57 AM,23.000000000000000000,7/31/2023 5:46:28 AM, 0.00, 400, 400
Kevin Kisner: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 22.710000000000000000,5/14/2024 1:29:39 AM,23.710000000000000000,9/14/2023 5:40:16 AM, 0.00, 400, 400
Sungjae Im: 2023 Prize Set (ELITE),1,1,Elite,0.25,0.00, 29.990000000000000000,5/14/2024 6:27:19 AM,30.000000000000000000,5/13/2024 8:04:01 PM, 0.00, 400, 400
Kevin Tway: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 10.380000000000000000,5/16/2024 5:33:21 PM,18.990000000000000000,3/11/2024 3:22:52 AM, 0.00, 400, 400
Adam Svensson: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 22.000000000000000000,5/18/2024 11:37:28 PM,22.000000000000000000,5/18/2024 4:47:23 AM, 0.00, 400, 400
Justin Suh: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 11.550000000000000000,5/16/2024 5:38:07 PM,22.000000000000000000,5/16/2024 2:28:00 AM, 0.00, 400, 400
Tom Kim: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 15.600000000000000000,5/18/2024 4:37:28 PM,29.000000000000000000,3/13/2024 9:14:11 PM, 0.00, 400, 400
