CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Sang-Moon Bae: 2023 Prize Set (RARE),7,6,Rare,0.46,0.96, 0.800000000000000000,5/20/2024 11:42:18 PM,0.790000000000000000,5/20/2024 11:14:03 PM, 0.96, 1500, 1500
Will Gordon: 2023 Prize Set (RARE),8,7,Rare,0.53,0.96, 0.950000000000000000,5/21/2024 12:44:38 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.96, 1500, 1500
Seonghyeon Kim: 2023 Prize Set (RARE),7,6,Rare,0.46,0.96, 0.250000000000000000,5/15/2024 7:37:32 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.96, 1500, 1500
Xander Schauffele: 2023 Prize Set (RARE),7,6,Rare,0.46,0.96, 17.450000000000000000,5/20/2024 12:47:58 PM,17.000000000000000000,5/20/2024 2:36:39 PM, 0.96, 1500, 1500
Ryan Blaum: 2023 Prize Set (RARE),8,7,Rare,0.53,0.96, 0.900000000000000000,5/18/2024 4:13:55 AM,0.770000000000000000,5/17/2024 4:05:09 AM, 0.96, 1500, 1500
Billy Horschel: 2023 Prize Set (RARE),7,6,Rare,0.46,0.96, 2.600000000000000000,5/21/2024 2:50:58 AM,0.200000000000000000,5/14/2024 2:56:27 PM, 0.96, 1500, 1500
Brandon Hagy: 2023 Prize Set (RARE),7,6,Rare,0.46,0.96, 0.900000000000000000,5/12/2024 2:08:47 PM,0.980000000000000000,3/25/2024 10:15:38 PM, 0.96, 1500, 1500
Sungjae Im: 2023 Prize Set (RARE),7,6,Rare,0.46,0.96, 2.000000000000000000,5/20/2024 7:00:18 AM,2.170000000000000000,5/20/2024 5:57:56 PM, 0.96, 1500, 1500
Scottie Scheffler: 2023 Prize Set (RARE),7,6,Rare,0.46,0.96, 24.000000000000000000,5/21/2024 1:09:03 AM,20.000000000000000000,4/8/2024 10:59:34 AM, 0.96, 1500, 1500
Tom Hoge: 2023 Prize Set (RARE),7,6,Rare,0.46,0.96, 4.000000000000000000,5/21/2024 4:55:11 AM,0.200000000000000000,4/9/2024 6:03:42 AM, 0.96, 1500, 1500
Charley Hoffman: 2023 Prize Set (RARE),7,6,Rare,0.46,0.96, 1.440000000000000000,5/20/2024 10:38:01 PM,0.200000000000000000,5/13/2024 5:28:29 PM, 0.96, 1500, 1500
Richard Johnson: 2023 Prize Set (RARE),7,6,Rare,0.46,0.96, 0.990000000000000000,5/20/2024 11:36:16 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.96, 1500, 1500
Rich Beem: 2023 Prize Set (RARE),7,6,Rare,0.46,0.96, 0.960000000000000000,5/21/2024 12:49:36 AM,0.790000000000000000,5/20/2024 11:22:41 PM, 0.96, 1500, 1500
Tyler McCumber: 2023 Prize Set (RARE),7,6,Rare,0.46,0.96, 0.800000000000000000,5/20/2024 11:40:14 PM,0.770000000000000000,5/20/2024 11:13:57 PM, 0.96, 1500, 1500
Lucas Glover: 2023 Prize Set (RARE),7,6,Rare,0.46,0.96, 0.550000000000000000,5/16/2024 5:38:48 PM,0.200000000000000000,4/9/2024 5:51:28 AM, 0.96, 1500, 1500
Ricky Barnes: 2023 Prize Set (RARE),7,6,Rare,0.46,0.96, 0.950000000000000000,5/21/2024 12:37:31 AM,0.200000000000000000,2/11/2024 2:15:42 PM, 0.96, 1500, 1500
Brian Harman: 2023 Prize Set (RARE),8,7,Rare,0.53,0.96, 0.200000000000000000,5/19/2024 11:08:20 PM,0.200000000000000000,5/14/2024 2:56:27 PM, 0.96, 1500, 1500
Harry Higgs: 2023 Prize Set (RARE),8,7,Rare,0.53,0.96, 0.200000000000000000,5/17/2024 4:26:18 AM,0.200000000000000000,4/16/2024 3:20:45 AM, 0.96, 1500, 1500
Quade Cummins: 2023 Prize Set (RARE),7,6,Rare,0.46,0.96, 0.500000000000000000,5/17/2024 4:01:46 AM,0.720000000000000000,5/14/2024 4:47:23 PM, 0.96, 1500, 1500
Matt Every: 2023 Prize Set (RARE),7,6,Rare,0.46,0.96, 0.360000000000000000,5/21/2024 2:19:38 AM,0.800000000000000000,5/21/2024 4:04:26 AM, 0.96, 1500, 1500
Cameron Percy: 2023 Prize Set (RARE),8,7,Rare,0.53,0.96, 0.950000000000000000,5/21/2024 1:10:30 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.96, 1500, 1500
Chris Kirk: 2023 Prize Set (RARE),7,6,Rare,0.46,0.96, 3.000000000000000000,5/20/2024 8:57:03 PM,0.200000000000000000,5/10/2024 1:26:04 PM, 0.96, 1500, 1500
Matt Fitzpatrick: 2023 Prize Set (RARE),7,6,Rare,0.46,0.96, 1.150000000000000000,5/21/2024 12:40:26 AM,2.970000000000000000,5/21/2024 1:52:58 AM, 0.96, 1500, 1500
Beau Hossler: 2023 Prize Set (RARE),7,6,Rare,0.46,0.96, 0.200000000000000000,5/21/2024 12:24:44 AM,0.200000000000000000,5/20/2024 11:37:26 PM, 0.96, 1500, 1500
Webb Simpson: 2023 Prize Set (RARE),8,7,Rare,0.53,0.96, 1.000000000000000000,5/21/2024 12:19:37 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.96, 1500, 1500
Taylor Moore: 2023 Prize Set (RARE),7,6,Rare,0.46,0.96, 1.500000000000000000,5/21/2024 2:51:07 AM,1.500000000000000000,5/7/2024 5:15:01 PM, 0.96, 1500, 1500
Garrick Higgo: 2023 Prize Set (RARE),7,6,Rare,0.46,0.96, 0.900000000000000000,5/20/2024 11:11:45 PM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.96, 1500, 1500
Nate Lashley: 2023 Prize Set (RARE),7,6,Rare,0.46,0.96, 0.500000000000000000,5/19/2024 10:20:31 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.96, 1500, 1500
Lucas Herbert: 2023 Prize Set (RARE),7,6,Rare,0.46,0.96, 0.200000000000000000,5/17/2024 12:51:52 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.96, 1500, 1500
James Hahn: 2023 Prize Set (RARE),7,6,Rare,0.46,0.96, 0.900000000000000000,5/20/2024 11:11:55 PM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.96, 1500, 1500
Zach Johnson: 2023 Prize Set (RARE),7,6,Rare,0.46,0.96, 0.850000000000000000,5/21/2024 12:21:23 AM,0.200000000000000000,5/14/2024 2:56:27 PM, 0.96, 1500, 1500
Ryan Moore: 2023 Prize Set (RARE),7,6,Rare,0.46,0.96, 0.760000000000000000,5/17/2024 1:46:28 AM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.96, 1500, 1500
David Hearn: 2023 Prize Set (RARE),7,6,Rare,0.46,0.96, 0.780000000000000000,5/20/2024 11:07:13 PM,0.800000000000000000,4/30/2024 4:30:57 AM, 0.96, 1500, 1500
Kelly Kraft: 2023 Prize Set (RARE),7,6,Rare,0.46,0.96, 0.200000000000000000,5/17/2024 12:55:54 AM,0.200000000000000000,3/19/2024 2:06:29 AM, 0.96, 1500, 1500
Lanto Griffin: 2023 Prize Set (RARE),7,6,Rare,0.46,0.96, 0.500000000000000000,5/21/2024 12:40:33 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.96, 1500, 1500
Matthias Schwab: 2023 Prize Set (RARE),7,6,Rare,0.46,0.96, 0.760000000000000000,5/20/2024 11:06:41 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.96, 1500, 1500
Ryan Palmer: 2023 Prize Set (RARE),7,6,Rare,0.46,0.96, 0.680000000000000000,5/20/2024 3:43:33 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.96, 1500, 1500
Thomas Detry: 2023 Prize Set (RARE),8,7,Rare,0.53,0.96, 1.960000000000000000,5/21/2024 12:34:20 AM,0.200000000000000000,5/11/2024 1:33:47 PM, 0.96, 1500, 1500
Austin Cook: 2023 Prize Set (RARE),7,6,Rare,0.46,0.96, 0.200000000000000000,5/20/2024 3:54:30 PM,0.240000000000000000,1/18/2024 11:20:15 PM, 0.96, 1500, 1500
Kevin Chappell: 2023 Prize Set (RARE),7,6,Rare,0.46,0.96, 0.950000000000000000,5/21/2024 12:27:32 AM,0.200000000000000000,3/5/2024 2:21:17 PM, 0.96, 1500, 1500
Ben Taylor: 2023 Prize Set (RARE),7,6,Rare,0.46,0.96, 0.700000000000000000,5/20/2024 11:20:51 PM,0.200000000000000000,5/11/2024 1:33:47 PM, 0.96, 1500, 1500
Robert Garrigus: 2023 Prize Set (RARE),7,6,Rare,0.46,0.96, 0.330000000000000000,5/21/2024 12:32:01 AM,0.200000000000000000,4/9/2024 3:14:43 AM, 0.96, 1500, 1500
Nick Taylor: 2023 Prize Set (RARE),7,6,Rare,0.46,0.96, 0.450000000000000000,5/16/2024 5:39:26 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.96, 1500, 1500
Sung Kang: 2023 Prize Set (RARE),7,6,Rare,0.46,0.96, 0.800000000000000000,5/20/2024 11:22:22 PM,0.200000000000000000,4/1/2024 3:46:28 PM, 0.96, 1500, 1500
Daniel Berger: 2023 Prize Set (RARE),8,7,Rare,0.53,0.96, 0.780000000000000000,5/15/2024 1:05:26 AM,2.890000000000000000,5/16/2024 8:36:11 PM, 0.96, 1500, 1500
Scott Stallings: 2023 Prize Set (RARE),7,6,Rare,0.46,0.96, 0.790000000000000000,5/20/2024 11:26:24 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.96, 1500, 1500
Byeong Hun An: 2023 Prize Set (RARE),7,6,Rare,0.46,0.96, 0.300000000000000000,5/20/2024 9:23:38 AM,3.990000000000000000,5/20/2024 11:14:33 PM, 0.96, 1500, 1500
Kevin Roy: 2023 Prize Set (RARE),7,6,Rare,0.46,0.96, 0.690000000000000000,5/20/2024 7:04:07 PM,0.200000000000000000,3/7/2024 6:29:25 PM, 0.96, 1500, 1500
C.T. Pan: 2023 Prize Set (RARE),7,6,Rare,0.46,0.96, 0.200000000000000000,5/16/2024 5:30:54 AM,0.200000000000000000,1/18/2024 11:29:37 PM, 0.96, 1500, 1500
Bud Cauley: 2023 Prize Set (RARE),7,6,Rare,0.46,0.96, 0.690000000000000000,5/19/2024 9:33:16 PM,0.990000000000000000,5/21/2024 12:52:25 AM, 0.96, 1500, 1500
Carson Young: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.950000000000000000,5/21/2024 12:01:38 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 1500, 1500
Carl Yuan: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 0.950000000000000000,5/21/2024 1:15:59 AM,0.200000000000000000,12/27/2023 5:51:16 PM, 0.00, 1500, 1500
Will Zalatoris: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 8.500000000000000000,5/6/2024 12:46:42 PM,15.570000000000000000,5/15/2024 9:08:02 PM, 0.00, 1500, 1500
Dylan Wu: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.000000000000000000,5/20/2024 5:57:46 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 1500, 1500
Cameron Young: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 2.100000000000000000,5/19/2024 10:34:35 PM,0.200000000000000000,4/9/2024 6:11:07 AM, 0.00, 1500, 1500
Richy Werenski: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.360000000000000000,5/21/2024 12:32:07 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 1500, 1500
Brendon Todd: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.440000000000000000,5/20/2024 9:26:56 AM,0.300000000000000000,5/16/2024 9:34:31 AM, 0.00, 1500, 1500
Jhonattan Vegas: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.500000000000000000,5/17/2024 4:08:58 AM,1.480000000000000000,5/15/2024 9:27:57 PM, 0.00, 1500, 1500
Camilo Villegas: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.850000000000000000,5/20/2024 11:14:25 PM,0.200000000000000000,5/11/2024 1:33:47 PM, 0.00, 1500, 1500
Dawie van der Walt: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.980000000000000000,5/21/2024 12:23:47 AM,0.790000000000000000,5/20/2024 11:20:48 PM, 0.00, 1500, 1500
Tiger Woods: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.480000000000000000,5/20/2024 11:24:17 AM,1.750000000000000000,5/7/2024 8:52:11 PM, 0.00, 1500, 1500
Kyle Westmoreland: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.690000000000000000,5/20/2024 6:57:57 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 1500, 1500
Danny Willett: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.800000000000000000,5/20/2024 11:09:32 PM,0.990000000000000000,4/11/2024 12:20:10 AM, 0.00, 1500, 1500
Kevin Tway: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/20/2024 11:08:15 PM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.00, 1500, 1500
Jared Wolfe: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.950000000000000000,5/21/2024 12:30:04 AM,0.970000000000000000,2/2/2024 2:41:04 PM, 0.00, 1500, 1500
Vince Whaley: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.000000000000000000,5/21/2024 12:15:54 AM,0.200000000000000000,4/9/2024 6:07:36 AM, 0.00, 1500, 1500
Nick Watney: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.950000000000000000,5/21/2024 12:37:18 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 1500, 1500
Erik van Rooyen: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.600000000000000000,5/20/2024 7:49:22 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 1500, 1500
Si Woo Kim: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 3.480000000000000000,5/20/2024 5:35:59 PM,0.200000000000000000,4/9/2024 1:32:17 AM, 0.00, 1500, 1500
Adam Scott: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 2.980000000000000000,5/19/2024 9:49:38 PM,0.240000000000000000,2/27/2024 12:29:12 AM, 0.00, 1500, 1500
Jon Rahm: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 4.000000000000000000,5/20/2024 11:02:54 PM,5.000000000000000000,5/14/2024 11:43:50 PM, 0.00, 1500, 1500
Hayden Buckley: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.950000000000000000,5/21/2024 12:25:44 AM,0.200000000000000000,1/19/2024 12:00:32 AM, 0.00, 1500, 1500
Taylor Pendrith: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.200000000000000000,5/17/2024 12:54:20 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.00, 1500, 1500
Peter Malnati: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.690000000000000000,5/20/2024 7:08:05 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 1500, 1500
Matti Schmid: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/20/2024 11:13:14 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 1500, 1500
Adam Long: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 0.950000000000000000,5/21/2024 12:15:49 AM,0.220000000000000000,3/18/2024 1:32:51 PM, 0.00, 1500, 1500
Russell Henley: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 2.000000000000000000,5/20/2024 6:53:57 PM,0.200000000000000000,5/14/2024 2:56:27 PM, 0.00, 1500, 1500
Rory McIlroy: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 8.200000000000000000,5/19/2024 3:10:44 PM,10.000000000000000000,5/18/2024 11:47:47 AM, 0.00, 1500, 1500
Ben Kohles: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.200000000000000000,5/20/2024 11:35:53 PM,0.200000000000000000,5/20/2024 11:37:26 PM, 0.00, 1500, 1500
Brandt Snedeker: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.950000000000000000,5/20/2024 11:18:08 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 1500, 1500
Ryan Armour: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.950000000000000000,5/21/2024 12:47:19 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 1500, 1500
Justin Suh: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 1.000000000000000000,5/21/2024 4:32:26 AM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.00, 1500, 1500
Viktor Hovland: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 5.200000000000000000,5/20/2024 4:25:04 PM,5.990000000000000000,3/5/2024 5:36:21 AM, 0.00, 1500, 1500
Justin Lower: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 0.750000000000000000,5/18/2024 9:22:15 PM,0.200000000000000000,3/21/2024 10:28:36 PM, 0.00, 1500, 1500
Brian Gay: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.200000000000000000,5/20/2024 5:30:02 AM,0.200000000000000000,1/18/2024 11:24:15 PM, 0.00, 1500, 1500
Tyrrell Hatton: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.110000000000000000,5/19/2024 7:04:31 AM,2.500000000000000000,5/15/2024 9:22:29 AM, 0.00, 1500, 1500
Wyndham Clark: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 3.880000000000000000,5/21/2024 12:38:12 AM,6.000000000000000000,5/20/2024 12:12:56 PM, 0.00, 1500, 1500
Joseph Bramlett: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.890000000000000000,5/20/2024 11:19:06 PM,0.550000000000000000,12/19/2023 10:50:03 PM, 0.00, 1500, 1500
Trey Mullinax: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.950000000000000000,5/21/2024 12:48:27 AM,0.200000000000000000,5/13/2024 8:30:05 PM, 0.00, 1500, 1500
Brice Garnett: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.500000000000000000,5/20/2024 9:45:18 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 1500, 1500
Rory Sabbatini: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.440000000000000000,5/21/2024 1:50:02 AM,0.800000000000000000,4/30/2024 4:42:09 AM, 0.00, 1500, 1500
Sahith Theegala: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 4.600000000000000000,5/20/2024 11:58:46 PM,0.200000000000000000,3/21/2024 10:28:36 PM, 0.00, 1500, 1500
Jason Day: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 0.300000000000000000,5/20/2024 8:26:05 PM,2.790000000000000000,5/20/2024 11:15:22 PM, 0.00, 1500, 1500
Andrew Landry: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.920000000000000000,5/20/2024 11:06:35 PM,0.220000000000000000,3/25/2024 1:11:35 PM, 0.00, 1500, 1500
Seth Reeves: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.800000000000000000,5/20/2024 11:22:32 PM,0.790000000000000000,5/20/2024 11:13:37 PM, 0.00, 1500, 1500
Hideki Matsuyama: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 2.550000000000000000,5/20/2024 2:22:54 AM,4.000000000000000000,5/20/2024 2:34:28 PM, 0.00, 1500, 1500
Maverick McNealy: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.250000000000000000,5/20/2024 12:24:56 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 1500, 1500
Collin Morikawa: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 6.000000000000000000,5/19/2024 9:52:45 PM,7.500000000000000000,5/21/2024 5:16:14 AM, 0.00, 1500, 1500
Jason Dufner: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 0.600000000000000000,5/20/2024 11:14:26 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 1500, 1500
Brian Stuard: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.000000000000000000,5/21/2024 12:19:11 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 1500, 1500
