CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Tom Hoge: 2023 Prize Set (ELITE),4,2,Elite,0.44,1.21, 32.990000000000000000,5/1/2024 7:29:23 PM,35.000000000000000000,4/27/2024 11:57:39 AM, 1.21, 900, 900
Brandt Snedeker: 2023 Prize Set (ELITE),4,2,Elite,0.44,1.21, 13.990000000000000000,4/30/2024 11:36:02 AM,14.000000000000000000,5/1/2024 12:57:47 PM, 1.21, 900, 900
Brian Stuard: 2023 Prize Set (ELITE),4,2,Elite,0.44,1.21, 15.000000000000000000,4/29/2024 11:23:11 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 1.21, 900, 900
Stephan Jaeger: 2023 Prize Set (ELITE),5,3,Elite,0.55,1.21, 23.000000000000000000,5/1/2024 7:26:20 PM,23.000000000000000000,5/1/2024 1:02:05 PM, 1.21, 900, 900
Kevin Kisner: 2023 Prize Set (ELITE),4,2,Elite,0.44,1.21, 13.990000000000000000,5/1/2024 11:24:04 PM,16.000000000000000000,3/25/2024 10:18:11 AM, 1.21, 900, 900
Sahith Theegala: 2023 Prize Set (ELITE),4,2,Elite,0.44,1.21, 21.000000000000000000,4/22/2024 11:23:13 PM,69.000000000000000000,4/22/2024 3:51:54 AM, 1.21, 900, 900
Brendon Todd: 2023 Prize Set (ELITE),4,2,Elite,0.44,1.21, 14.990000000000000000,4/29/2024 3:24:57 AM,22.000000000000000000,2/17/2024 2:22:36 PM, 1.21, 900, 900
Scott Gutschewski: 2023 Prize Set (ELITE),5,3,Elite,0.55,1.21, 13.000000000000000000,4/29/2024 9:56:10 PM,15.000000000000000000,8/7/2023 1:05:06 PM, 1.21, 900, 900
Brice Garnett: 2023 Prize Set (ELITE),4,2,Elite,0.44,1.21, 11.000000000000000000,4/26/2024 4:20:30 PM,14.990000000000000000,4/30/2024 2:34:32 AM, 1.21, 900, 900
Xander Schauffele: 2023 Prize Set (ELITE),5,3,Elite,0.55,1.21, 69.000000000000000000,4/23/2024 2:43:38 PM,69.000000000000000000,4/22/2024 3:48:11 AM, 1.21, 900, 900
Nick Hardy: 2023 Prize Set (ELITE),5,3,Elite,0.55,1.21, 14.000000000000000000,4/29/2024 11:39:43 PM,13.550000000000000000,3/11/2024 3:22:52 AM, 1.21, 900, 900
Russell Henley: 2023 Prize Set (ELITE),4,2,Elite,0.44,1.21, 35.000000000000000000,4/16/2024 6:39:15 PM,37.500000000000000000,4/4/2024 12:20:44 AM, 1.21, 900, 900
Chesson Hadley: 2023 Prize Set (ELITE),4,2,Elite,0.44,1.21, 11.000000000000000000,4/26/2024 4:20:07 PM,11.000000000000000000,4/26/2024 5:37:11 AM, 1.21, 900, 900
Alex Noren: 2023 Prize Set (ELITE),5,3,Elite,0.55,1.21, 22.000000000000000000,5/1/2024 7:27:01 PM,22.000000000000000000,4/9/2024 1:06:06 AM, 1.21, 900, 900
Will Gordon: 2023 Prize Set (ELITE),4,2,Elite,0.44,1.21, 13.000000000000000000,4/29/2024 10:01:06 PM,19.980000000000000000,11/22/2023 5:08:29 AM, 1.21, 900, 900
Brandon Hagy: 2023 Prize Set (ELITE),5,3,Elite,0.55,1.21, 5.550000000000000000,4/30/2024 3:56:11 PM,14.990000000000000000,4/30/2024 10:14:40 PM, 1.21, 900, 900
Scott Piercy: 2023 Prize Set (ELITE),5,3,Elite,0.55,1.21, 13.200000000000000000,4/29/2024 10:54:15 PM,19.900000000000000000,8/13/2023 9:46:44 PM, 1.21, 900, 900
Paul Barjon: 2023 Prize Set (ELITE),4,3,Elite,0.44,0.60, 13.990000000000000000,4/30/2024 1:57:58 PM,13.990000000000000000,5/2/2024 2:24:03 AM, 0.60, 900, 900
Hank Lebioda: 2023 Prize Set (ELITE),4,3,Elite,0.44,0.60, 13.990000000000000000,5/1/2024 5:49:08 PM,18.000000000000000000,4/10/2024 5:02:33 AM, 0.60, 900, 900
Charlie Wi: 2023 Prize Set (ELITE),5,4,Elite,0.55,0.60, 13.990000000000000000,4/30/2024 1:38:44 PM,14.990000000000000000,3/27/2024 12:27:48 PM, 0.60, 900, 900
Nate Lashley: 2023 Prize Set (ELITE),4,3,Elite,0.44,0.60, 14.000000000000000000,5/1/2024 11:06:17 AM,25.000000000000000000,7/31/2023 11:16:44 AM, 0.60, 900, 900
Martin Laird: 2023 Prize Set (ELITE),4,3,Elite,0.44,0.60, 4.010000000000000000,4/29/2024 10:59:48 PM,15.000000000000000000,3/23/2024 6:22:00 PM, 0.60, 900, 900
Mike Weir: 2023 Prize Set (ELITE),5,4,Elite,0.55,0.60, 14.250000000000000000,4/29/2024 11:59:06 PM,14.490000000000000000,4/8/2024 11:56:04 PM, 0.60, 900, 900
Timothy Wilkinson: 2023 Prize Set (ELITE),4,3,Elite,0.44,0.60, 14.000000000000000000,4/29/2024 11:59:01 PM,27.000000000000000000,6/27/2023 8:40:28 PM, 0.60, 900, 900
Kyle Westmoreland: 2023 Prize Set (ELITE),4,3,Elite,0.44,0.60, 13.950000000000000000,5/2/2024 2:54:24 PM,13.950000000000000000,5/2/2024 2:45:54 AM, 0.60, 900, 900
Andrew Landry: 2023 Prize Set (ELITE),4,3,Elite,0.44,0.60, 13.990000000000000000,5/2/2024 2:41:07 AM,14.990000000000000000,4/30/2024 2:34:32 AM, 0.60, 900, 900
Danny Willett: 2023 Prize Set (ELITE),5,4,Elite,0.55,0.60, 13.990000000000000000,4/30/2024 2:50:24 PM,14.990000000000000000,11/6/2023 4:36:22 PM, 0.60, 900, 900
Taylor Montgomery: 2023 Prize Set (ELITE),5,4,Elite,0.55,0.60, 12.000000000000000000,4/23/2024 1:34:36 AM,20.000000000000000000,4/30/2024 10:14:40 PM, 0.60, 900, 900
Cameron Champ: 2023 Prize Set (ELITE),5,4,Elite,0.55,0.60, 11.000000000000000000,4/26/2024 4:20:02 PM,11.000000000000000000,4/26/2024 5:37:11 AM, 0.60, 900, 900
Wyndham Clark: 2023 Prize Set (ELITE),4,3,Elite,0.44,0.60, 62.990000000000000000,4/22/2024 12:55:22 AM,60.000000000000000000,4/17/2024 2:49:23 PM, 0.60, 900, 900
Cameron Young: 2023 Prize Set (ELITE),4,3,Elite,0.44,0.60, 44.000000000000000000,4/18/2024 6:25:04 AM,35.000000000000000000,4/27/2024 6:27:30 PM, 0.60, 900, 900
Francesco Molinari: 2023 Prize Set (ELITE),4,3,Elite,0.44,0.60, 13.990000000000000000,5/1/2024 5:37:14 AM,15.000000000000000000,8/9/2023 12:58:42 AM, 0.60, 900, 900
Corey Conners: 2023 Prize Set (ELITE),4,3,Elite,0.44,0.60, 12.200000000000000000,4/28/2024 2:44:41 AM,28.000000000000000000,4/10/2024 1:32:51 AM, 0.60, 900, 900
Maverick McNealy: 2023 Prize Set (ELITE),4,3,Elite,0.44,0.60, 23.000000000000000000,4/25/2024 11:10:14 AM,23.000000000000000000,4/29/2024 11:41:57 PM, 0.60, 900, 900
Matthew NeSmith: 2023 Prize Set (ELITE),4,3,Elite,0.44,0.60, 13.980000000000000000,5/1/2024 12:37:49 PM,19.000000000000000000,1/15/2024 5:36:08 PM, 0.60, 900, 900
Stewart Cink: 2023 Prize Set (ELITE),5,4,Elite,0.55,0.60, 14.990000000000000000,4/30/2024 12:02:01 AM,13.990000000000000000,5/1/2024 7:07:47 PM, 0.60, 900, 900
Will Zalatoris: 2023 Prize Set (ELITE),4,3,Elite,0.44,0.60, 149.990000000000000000,4/16/2024 2:06:39 AM,189.990000000000000000,4/8/2024 6:54:01 PM, 0.60, 900, 900
Ricky Barnes: 2023 Prize Set (ELITE),4,3,Elite,0.44,0.60, 14.000000000000000000,4/29/2024 11:34:32 PM,13.990000000000000000,5/2/2024 2:24:50 AM, 0.60, 900, 900
Ryan Brehm: 2023 Prize Set (ELITE),5,4,Elite,0.55,0.60, 11.450000000000000000,4/22/2024 11:34:32 PM,13.990000000000000000,4/30/2024 1:41:21 PM, 0.60, 900, 900
Daniel Berger: 2023 Prize Set (ELITE),4,3,Elite,0.44,0.60, 7.500000000000000000,4/22/2024 11:26:17 PM,20.000000000000000000,4/2/2024 3:47:06 AM, 0.60, 900, 900
Xinjun Zhang: 2023 Prize Set (ELITE),4,3,Elite,0.44,0.60, 13.000000000000000000,4/29/2024 10:06:11 PM,14.990000000000000000,4/30/2024 2:33:16 AM, 0.60, 900, 900
Keegan Bradley: 2023 Prize Set (ELITE),5,4,Elite,0.55,0.60, 7.000000000000000000,4/23/2024 9:43:44 PM,25.000000000000000000,4/27/2024 2:35:13 PM, 0.60, 900, 900
Hideki Matsuyama: 2023 Prize Set (ELITE),4,3,Elite,0.44,0.60, 15.000000000000000000,4/15/2024 2:07:49 PM,47.000000000000000000,4/15/2024 5:52:01 PM, 0.60, 900, 900
Taylor Moore: 2023 Prize Set (ELITE),4,3,Elite,0.44,0.60, 13.350000000000000000,4/21/2024 9:27:15 PM,25.000000000000000000,4/29/2024 7:50:28 AM, 0.60, 900, 900
Trevor Cone: 2023 Prize Set (ELITE),4,3,Elite,0.44,0.60, 11.380000000000000000,4/18/2024 9:57:37 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.60, 900, 900
Wesley Bryan: 2023 Prize Set (ELITE),4,3,Elite,0.44,0.60, 14.990000000000000000,5/1/2024 7:28:07 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.60, 900, 900
Max McGreevy: 2023 Prize Set (ELITE),5,4,Elite,0.55,0.60, 12.000000000000000000,4/23/2024 1:03:21 AM,14.990000000000000000,4/30/2024 2:34:32 AM, 0.60, 900, 900
Si Woo Kim: 2023 Prize Set (ELITE),4,3,Elite,0.44,0.60, 35.000000000000000000,4/30/2024 6:22:33 PM,35.000000000000000000,4/27/2024 6:35:20 PM, 0.60, 900, 900
Brandon Wu: 2023 Prize Set (ELITE),4,3,Elite,0.44,0.60, 13.990000000000000000,4/30/2024 11:35:48 AM,15.990000000000000000,3/27/2024 12:28:02 PM, 0.60, 900, 900
Carl Yuan: 2023 Prize Set (ELITE),5,4,Elite,0.55,0.60, 13.990000000000000000,4/30/2024 1:38:05 PM,13.990000000000000000,4/30/2024 2:58:18 AM, 0.60, 900, 900
Patton Kizzire: 2023 Prize Set (ELITE),4,3,Elite,0.44,0.60, 13.970000000000000000,5/1/2024 12:28:56 PM,12.200000000000000000,4/2/2024 1:48:17 PM, 0.60, 900, 900
Camilo Villegas: 2023 Prize Set (ELITE),4,3,Elite,0.44,0.60, 13.990000000000000000,4/30/2024 12:10:51 PM,18.000000000000000000,4/30/2024 10:14:40 PM, 0.60, 900, 900
Ben Kohles: 2023 Prize Set (ELITE),4,3,Elite,0.44,0.60, 13.990000000000000000,4/30/2024 10:43:05 AM,37.000000000000000000,4/16/2024 2:38:05 AM, 0.60, 900, 900
Sung Kang: 2023 Prize Set (ELITE),4,3,Elite,0.44,0.60, 14.400000000000000000,4/30/2024 12:08:51 AM,13.990000000000000000,5/2/2024 2:25:13 AM, 0.60, 900, 900
Charley Hoffman: 2023 Prize Set (ELITE),4,3,Elite,0.44,0.60, 11.850000000000000000,4/29/2024 4:02:37 PM,12.000000000000000000,3/13/2024 10:38:57 PM, 0.60, 900, 900
Viktor Hovland: 2023 Prize Set (ELITE),5,4,Elite,0.55,0.60, 22.000000000000000000,4/22/2024 11:22:16 PM,45.000000000000000000,4/19/2024 10:43:13 PM, 0.60, 900, 900
Vaughn Taylor: 2023 Prize Set (ELITE),4,3,Elite,0.44,0.60, 13.000000000000000000,4/29/2024 10:08:33 PM,14.400000000000000000,4/29/2024 11:46:53 PM, 0.60, 900, 900
Sepp Straka: 2023 Prize Set (ELITE),4,3,Elite,0.44,0.60, 8.250000000000000000,5/2/2024 1:43:17 AM,24.900000000000000000,4/27/2024 2:40:40 AM, 0.60, 900, 900
J.J. Spaun: 2023 Prize Set (ELITE),4,3,Elite,0.44,0.60, 12.500000000000000000,4/25/2024 4:30:39 AM,17.990000000000000000,4/24/2024 5:09:58 AM, 0.60, 900, 900
Kevin Streelman: 2023 Prize Set (ELITE),4,3,Elite,0.44,0.60, 12.990000000000000000,4/23/2024 4:18:49 AM,12.000000000000000000,3/30/2024 10:20:46 PM, 0.60, 900, 900
D.J. Trahan: 2023 Prize Set (ELITE),4,3,Elite,0.44,0.60, 13.990000000000000000,5/1/2024 5:35:40 AM,12.990000000000000000,3/27/2024 12:27:21 PM, 0.60, 900, 900
Mark Hubbard: 2023 Prize Set (ELITE),5,4,Elite,0.55,0.60, 24.000000000000000000,5/1/2024 7:28:55 PM,24.000000000000000000,1/9/2024 5:25:13 AM, 0.60, 900, 900
Scott Stallings: 2023 Prize Set (ELITE),5,4,Elite,0.55,0.60, 11.900000000000000000,4/29/2024 1:05:41 PM,14.900000000000000000,4/15/2024 6:09:13 PM, 0.60, 900, 900
Dawie van der Walt: 2023 Prize Set (ELITE),4,3,Elite,0.44,0.60, 13.990000000000000000,5/2/2024 2:41:12 AM,14.990000000000000000,4/30/2024 2:34:32 AM, 0.60, 900, 900
Kurt Kitayama: 2023 Prize Set (ELITE),4,3,Elite,0.44,0.60, 14.000000000000000000,4/30/2024 2:35:12 AM,27.500000000000000000,5/1/2024 1:03:02 PM, 0.60, 900, 900
Adam Svensson: 2023 Prize Set (ELITE),4,3,Elite,0.44,0.60, 10.000000000000000000,5/1/2024 3:12:55 PM,16.500000000000000000,4/1/2024 2:50:54 PM, 0.60, 900, 900
Tom Kim: 2023 Prize Set (ELITE),4,3,Elite,0.44,0.60, 24.950000000000000000,5/2/2024 11:34:11 AM,25.000000000000000000,9/7/2023 2:10:40 AM, 0.60, 900, 900
Martin Trainer: 2023 Prize Set (ELITE),4,3,Elite,0.44,0.60, 13.990000000000000000,4/29/2024 11:17:30 PM,19.950000000000000000,4/30/2024 10:14:40 PM, 0.60, 900, 900
Joshua Creel: 2023 Prize Set (ELITE),4,3,Elite,0.44,0.60, 12.550000000000000000,4/29/2024 7:39:48 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.60, 900, 900
C.T. Pan: 2023 Prize Set (ELITE),4,3,Elite,0.44,0.60, 20.000000000000000000,5/1/2024 3:18:04 PM,19.000000000000000000,3/5/2024 8:18:30 PM, 0.60, 900, 900
Andrew Novak: 2023 Prize Set (ELITE),5,4,Elite,0.55,0.60, 14.990000000000000000,5/1/2024 10:53:31 PM,17.500000000000000000,3/13/2024 1:58:13 AM, 0.60, 900, 900
Jason Dufner: 2023 Prize Set (ELITE),4,3,Elite,0.44,0.60, 8.000000000000000000,4/29/2024 10:16:33 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.60, 900, 900
Robert Garrigus: 2023 Prize Set (ELITE),5,4,Elite,0.55,0.60, 13.990000000000000000,4/30/2024 1:59:15 PM,13.990000000000000000,4/30/2024 1:42:48 PM, 0.60, 900, 900
Jason Day: 2023 Prize Set (ELITE),4,3,Elite,0.44,0.60, 10.000000000000000000,4/22/2024 11:24:22 PM,32.000000000000000000,4/15/2024 8:26:26 PM, 0.60, 900, 900
Jon Rahm: 2023 Prize Set (ELITE),4,3,Elite,0.44,0.60, 13.250000000000000000,4/22/2024 11:22:51 PM,37.000000000000000000,4/27/2024 6:28:58 PM, 0.60, 900, 900
Tommy Fleetwood: 2023 Prize Set (ELITE),4,3,Elite,0.44,0.60, 43.950000000000000000,4/18/2024 3:24:24 AM,33.000000000000000000,5/1/2024 12:54:20 PM, 0.60, 900, 900
Taylor Pendrith: 2023 Prize Set (ELITE),4,3,Elite,0.44,0.60, 18.000000000000000000,4/24/2024 3:32:19 PM,23.000000000000000000,4/4/2024 10:11:34 PM, 0.60, 900, 900
Doug Ghim: 2023 Prize Set (ELITE),5,4,Elite,0.55,0.60, 15.000000000000000000,4/22/2024 10:07:00 PM,19.990000000000000000,4/22/2024 6:33:22 PM, 0.60, 900, 900
Seamus Power: 2023 Prize Set (ELITE),5,4,Elite,0.55,0.60, 13.970000000000000000,5/1/2024 4:41:10 PM,18.500000000000000000,4/4/2024 12:22:38 AM, 0.60, 900, 900
Henrik Norlander: 2023 Prize Set (ELITE),4,3,Elite,0.44,0.60, 14.000000000000000000,4/29/2024 11:26:38 PM,18.900000000000000000,4/1/2024 10:08:54 AM, 0.60, 900, 900
Kramer Hickok: 2023 Prize Set (ELITE),5,4,Elite,0.55,0.60, 12.770000000000000000,4/29/2024 8:06:19 PM,21.000000000000000000,4/22/2024 2:26:55 PM, 0.60, 900, 900
Kevin Roy: 2023 Prize Set (ELITE),4,3,Elite,0.44,0.60, 14.000000000000000000,4/29/2024 11:34:45 PM,14.000000000000000000,4/3/2024 2:19:41 PM, 0.60, 900, 900
Andrew Putnam: 2023 Prize Set (ELITE),4,3,Elite,0.44,0.60, 13.970000000000000000,5/1/2024 12:28:35 PM,16.450000000000000000,4/17/2024 10:51:41 AM, 0.60, 900, 900
Seth Reeves: 2023 Prize Set (ELITE),4,3,Elite,0.44,0.60, 12.000000000000000000,4/23/2024 1:34:57 AM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.60, 900, 900
Vincent Norrman: 2023 Prize Set (ELITE),4,3,Elite,0.44,0.60, 12.490000000000000000,4/29/2024 7:08:19 PM,15.000000000000000000,2/13/2024 7:15:52 PM, 0.60, 900, 900
Michael Gligic: 2023 Prize Set (ELITE),4,3,Elite,0.44,0.60, 11.450000000000000000,4/22/2024 11:05:55 PM,17.780000000000000000,11/9/2023 1:28:11 AM, 0.60, 900, 900
Quade Cummins: 2023 Prize Set (ELITE),4,3,Elite,0.44,0.60, 15.000000000000000000,5/1/2024 7:28:31 PM,13.990000000000000000,5/2/2024 2:25:22 AM, 0.60, 900, 900
Austin Eckroat: 2023 Prize Set (ELITE),4,3,Elite,0.44,0.60, 15.000000000000000000,4/30/2024 7:57:32 PM,19.990000000000000000,4/11/2024 2:58:02 PM, 0.60, 900, 900
Austin Cook: 2023 Prize Set (ELITE),4,3,Elite,0.44,0.60, 12.000000000000000000,4/27/2024 12:40:56 PM,12.000000000000000000,4/15/2024 9:45:35 PM, 0.60, 900, 900
Sam Ryder: 2023 Prize Set (ELITE),4,3,Elite,0.44,0.60, 11.950000000000000000,4/28/2024 8:00:10 AM,18.000000000000000000,2/1/2024 1:52:38 AM, 0.60, 900, 900
Greyson Sigg: 2023 Prize Set (ELITE),4,3,Elite,0.44,0.60, 13.000000000000000000,4/29/2024 4:58:58 PM,15.000000000000000000,4/30/2024 1:20:57 PM, 0.60, 900, 900
Cameron Percy: 2023 Prize Set (ELITE),5,4,Elite,0.55,0.60, 29.990000000000000000,4/29/2024 11:09:22 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.60, 900, 900
David Hearn: 2023 Prize Set (ELITE),5,4,Elite,0.55,0.60, 13.990000000000000000,5/1/2024 12:37:53 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.60, 900, 900
James Hahn: 2023 Prize Set (ELITE),5,4,Elite,0.55,0.60, 14.500000000000000000,4/30/2024 12:58:56 AM,13.990000000000000000,5/2/2024 2:25:57 AM, 0.60, 900, 900
Matti Schmid: 2023 Prize Set (ELITE),4,3,Elite,0.44,0.60, 16.850000000000000000,3/26/2024 4:11:42 PM,14.990000000000000000,4/30/2024 10:14:40 PM, 0.60, 900, 900
Matthias Schwab: 2023 Prize Set (ELITE),4,3,Elite,0.44,0.60, 12.000000000000000000,4/29/2024 2:02:01 PM,15.000000000000000000,3/27/2024 12:29:42 PM, 0.60, 900, 900
Scottie Scheffler: 2023 Prize Set (ELITE),4,3,Elite,0.44,0.60, 65.200000000000000000,4/25/2024 1:43:08 AM,150.000000000000000000,4/30/2024 5:42:59 PM, 0.60, 900, 900
Cameron Davis: 2023 Prize Set (ELITE),5,4,Elite,0.55,0.60, 6.000000000000000000,4/27/2024 9:05:22 PM,20.000000000000000000,2/13/2024 10:22:25 AM, 0.60, 900, 900
Lanto Griffin: 2023 Prize Set (ELITE),4,3,Elite,0.44,0.60, 17.000000000000000000,5/1/2024 1:58:21 PM,19.990000000000000000,1/16/2024 4:05:14 AM, 0.60, 900, 900
David Lipsky: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 13.950000000000000000,4/30/2024 4:13:25 PM,14.740000000000000000,4/9/2024 7:10:27 PM, 0.00, 900, 900
Kyoung-Hoon Lee: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.900000000000000000,4/30/2024 7:33:43 PM,19.000000000000000000,4/30/2024 1:20:57 PM, 0.00, 900, 900
Matt Wallace: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.000000000000000000,4/29/2024 11:39:14 PM,14.950000000000000000,4/30/2024 10:14:40 PM, 0.00, 900, 900
Nick Watney: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 11.900000000000000000,4/29/2024 1:05:31 PM,15.000000000000000000,8/2/2023 5:30:20 PM, 0.00, 900, 900
Ryan Armour: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 7.000000000000000000,4/29/2024 6:36:12 PM,16.000000000000000000,4/10/2024 5:02:22 AM, 0.00, 900, 900
Richy Werenski: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 13.950000000000000000,4/30/2024 4:29:37 AM,13.990000000000000000,4/30/2024 1:43:05 PM, 0.00, 900, 900
Aaron Baddeley: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.000000000000000000,4/29/2024 9:46:44 PM,15.000000000000000000,3/11/2024 3:22:52 AM, 0.00, 900, 900
David Lingmerth: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 13.980000000000000000,5/1/2024 8:07:03 PM,13.990000000000000000,4/30/2024 3:00:08 AM, 0.00, 900, 900
Shane Lowry: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 39.000000000000000000,4/22/2024 8:15:30 PM,35.000000000000000000,4/15/2024 9:21:20 PM, 0.00, 900, 900
Troy Merritt: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 4.200000000000000000,5/1/2024 4:37:18 AM,20.000000000000000000,8/15/2023 8:44:51 PM, 0.00, 900, 900
Ryan Moore: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 13.990000000000000000,4/29/2024 11:14:39 PM,17.000000000000000000,2/1/2024 1:50:43 AM, 0.00, 900, 900
Peter Malnati: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 13.970000000000000000,5/1/2024 12:37:40 PM,15.100000000000000000,4/15/2024 3:39:08 PM, 0.00, 900, 900
Hayden Buckley: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.400000000000000000,4/30/2024 12:01:05 AM,20.000000000000000000,12/8/2023 9:40:11 PM, 0.00, 900, 900
Dylan Wu: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 13.990000000000000000,4/29/2024 8:24:13 PM,12.990000000000000000,3/27/2024 12:29:20 PM, 0.00, 900, 900
Eric Cole: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 9.000000000000000000,5/2/2024 3:47:52 AM,21.440000000000000000,4/28/2024 1:55:27 AM, 0.00, 900, 900
Aaron Wise: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 13.000000000000000000,5/1/2024 3:03:32 AM,11.950000000000000000,4/29/2024 3:12:37 PM, 0.00, 900, 900
