CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Adam Scott: 2023 Approach Set (RARE),78,72,Rare,1.74,2.00, 2.800000000000000000,5/2/2024 5:21:38 AM,0.240000000000000000,2/27/2024 12:29:12 AM, 2.00, 4474, 1239
Tom Hoge: 2023 Approach Set (RARE),78,72,Rare,1.74,2.00, 4.000000000000000000,5/2/2024 4:58:57 AM,0.200000000000000000,4/9/2024 6:03:42 AM, 2.00, 4474, 1239
Adam Svensson: 2023 Approach Set (RARE),97,91,Rare,2.16,2.00, 0.200000000000000000,5/7/2024 8:25:56 PM,0.200000000000000000,4/9/2024 5:58:27 AM, 2.00, 4474, 1239
Hideki Matsuyama: 2023 Approach Set (RARE),78,72,Rare,1.74,2.00, 2.050000000000000000,5/7/2024 4:08:10 AM,4.190000000000000000,5/7/2024 5:05:48 PM, 2.00, 4474, 1239
Chris Kirk: 2023 Approach Set (RARE),78,72,Rare,1.74,2.00, 2.220000000000000000,5/7/2024 2:22:28 PM,0.200000000000000000,4/1/2024 3:51:21 PM, 2.00, 4474, 1239
Justin Thomas: 2023 Approach Set (RARE),78,72,Rare,1.74,2.00, 3.950000000000000000,5/8/2024 12:08:35 AM,3.950000000000000000,5/8/2024 12:11:15 AM, 2.00, 4474, 1239
Max Homa: 2023 Approach Set (RARE),78,72,Rare,1.74,2.00, 3.500000000000000000,5/7/2024 4:56:20 PM,4.900000000000000000,4/28/2024 3:01:10 AM, 2.00, 4474, 1239
Collin Morikawa: 2023 Approach Set (RARE),78,72,Rare,1.74,2.00, 2.400000000000000000,5/7/2024 4:56:51 PM,4.740000000000000000,4/30/2024 5:01:26 AM, 2.00, 4474, 1239
Will Zalatoris: 2023 Approach Set (ELITE),30,25,Elite,1.74,4.00, 149.990000000000000000,4/16/2024 2:06:39 AM,189.990000000000000000,4/8/2024 6:54:01 PM, 4.00, 1721, 1239
Tony Finau: 2023 Approach Set (ELITE),30,25,Elite,1.74,4.00, 25.000000000000000000,5/1/2024 1:47:01 PM,48.750000000000000000,5/4/2024 2:38:03 PM, 4.00, 1721, 1239
Seamus Power: 2023 Approach Set (ELITE),30,25,Elite,1.74,4.00, 14.850000000000000000,5/6/2024 11:39:31 AM,18.500000000000000000,4/4/2024 12:22:38 AM, 4.00, 1721, 1239
Harris English: 2023 Approach Set (ELITE),50,45,Elite,2.90,4.00, 10.000000000000000000,4/27/2024 11:41:26 AM,27.990000000000000000,4/23/2024 3:04:15 AM, 4.00, 1721, 1239
Adam Svensson: 2023 Approach Set (ELITE),37,32,Elite,2.14,4.00, 15.990000000000000000,5/7/2024 6:36:47 AM,17.240000000000000000,3/20/2024 10:43:17 PM, 4.00, 1721, 1239
Jason Day: 2023 Approach Set (RARE),97,92,Rare,2.16,1.66, 2.950000000000000000,5/7/2024 1:36:47 AM,3.000000000000000000,5/5/2024 4:22:32 PM, 1.66, 4474, 1239
Chris Kirk: 2023 Approach Set (ELITE),30,25,Elite,1.74,4.00, 15.000000000000000000,4/15/2024 2:10:05 PM,29.000000000000000000,5/6/2024 11:29:47 PM, 4.00, 1721, 1239
Tony Finau: 2023 Approach Set (RARE),78,73,Rare,1.74,1.66, 3.580000000000000000,5/6/2024 6:34:38 PM,3.580000000000000000,5/4/2024 3:01:54 PM, 1.66, 4474, 1239
Gary Woodland: 2023 Approach Set (RARE),97,92,Rare,2.16,1.66, 0.790000000000000000,5/7/2024 10:50:12 PM,0.850000000000000000,5/7/2024 5:38:21 AM, 1.66, 4474, 1239
Cameron Young: 2023 Approach Set (RARE),78,73,Rare,1.74,1.66, 4.420000000000000000,5/7/2024 6:07:25 PM,0.200000000000000000,4/9/2024 6:11:07 AM, 1.66, 4474, 1239
Mackenzie Hughes: 2023 Approach Set (RARE),78,73,Rare,1.74,1.66, 1.490000000000000000,5/7/2024 1:01:20 AM,0.200000000000000000,4/16/2024 3:21:01 AM, 1.66, 4474, 1239
Keegan Bradley: 2023 Approach Set (RARE),78,73,Rare,1.74,1.66, 0.450000000000000000,5/7/2024 10:56:11 PM,2.150000000000000000,5/7/2024 4:25:48 AM, 1.66, 4474, 1239
Billy Horschel: 2023 Approach Set (RARE),78,73,Rare,1.74,1.66, 1.500000000000000000,5/7/2024 3:42:49 PM,0.500000000000000000,4/18/2024 1:02:59 AM, 1.66, 4474, 1239
Keith Mitchell: 2023 Approach Set (RARE),78,73,Rare,1.74,1.66, 0.790000000000000000,5/7/2024 10:50:28 PM,0.200000000000000000,2/7/2024 5:44:01 PM, 1.66, 4474, 1239
Kurt Kitayama: 2023 Approach Set (RARE),78,73,Rare,1.74,1.66, 0.790000000000000000,5/6/2024 11:11:45 PM,1.600000000000000000,5/3/2024 1:44:31 PM, 1.66, 4474, 1239
Sahith Theegala: 2023 Approach Set (RARE),78,73,Rare,1.74,1.66, 3.250000000000000000,4/30/2024 4:17:41 AM,0.200000000000000000,3/21/2024 10:28:36 PM, 1.66, 4474, 1239
Corey Conners: 2023 Approach Set (RARE),78,73,Rare,1.74,1.66, 1.990000000000000000,5/3/2024 4:01:49 AM,0.200000000000000000,4/9/2024 1:44:28 AM, 1.66, 4474, 1239
Alex Noren: 2023 Approach Set (ELITE),30,26,Elite,1.74,3.20, 24.990000000000000000,5/7/2024 11:32:05 PM,29.690000000000000000,1/10/2024 3:15:46 PM, 3.20, 1721, 1239
Tyrrell Hatton: 2023 Approach Set (ELITE),30,26,Elite,1.74,3.20, 5.000000000000000000,4/23/2024 4:39:40 AM,19.000000000000000000,4/25/2024 4:09:17 AM, 3.20, 1721, 1239
Viktor Hovland: 2023 Approach Set (ELITE),30,26,Elite,1.74,3.20, 24.000000000000000000,5/3/2024 6:36:50 PM,45.000000000000000000,4/19/2024 10:43:13 PM, 3.20, 1721, 1239
Sungjae Im: 2023 Approach Set (ELITE),30,26,Elite,1.74,3.20, 18.950000000000000000,5/7/2024 7:22:42 PM,24.400000000000000000,5/5/2024 3:31:04 AM, 3.20, 1721, 1239
Brian Harman: 2023 Approach Set (RARE),78,74,Rare,1.74,1.33, 2.960000000000000000,5/7/2024 3:47:21 AM,0.200000000000000000,4/9/2024 1:45:20 AM, 1.33, 4474, 1239
J.T. Poston: 2023 Approach Set (RARE),78,74,Rare,1.74,1.33, 2.500000000000000000,5/7/2024 3:41:08 PM,0.200000000000000000,4/9/2024 6:40:48 AM, 1.33, 4474, 1239
Si Woo Kim: 2023 Approach Set (RARE),78,74,Rare,1.74,1.33, 3.540000000000000000,5/7/2024 2:36:07 PM,0.200000000000000000,4/9/2024 1:32:17 AM, 1.33, 4474, 1239
Shane Lowry: 2023 Approach Set (RARE),78,74,Rare,1.74,1.33, 2.780000000000000000,5/4/2024 6:23:50 AM,3.990000000000000000,3/4/2024 8:23:12 PM, 1.33, 4474, 1239
Sungjae Im: 2023 Approach Set (RARE),78,74,Rare,1.74,1.33, 1.900000000000000000,5/7/2024 8:55:56 PM,1.900000000000000000,5/7/2024 9:09:44 PM, 1.33, 4474, 1239
Tom Hoge: 2023 Approach Set (ELITE),30,27,Elite,1.74,2.40, 32.990000000000000000,5/1/2024 7:29:23 PM,35.000000000000000000,4/27/2024 11:57:39 AM, 2.40, 1721, 1239
Billy Horschel: 2023 Approach Set (ELITE),30,27,Elite,1.74,2.40, 10.000000000000000000,5/7/2024 2:26:33 PM,20.000000000000000000,5/7/2024 5:47:15 AM, 2.40, 1721, 1239
Jason Day: 2023 Approach Set (ELITE),37,34,Elite,2.14,2.40, 10.000000000000000000,4/22/2024 11:24:22 PM,32.000000000000000000,4/15/2024 8:26:26 PM, 2.40, 1721, 1239
Brian Harman: 2023 Approach Set (ELITE),30,27,Elite,1.74,2.40, 30.000000000000000000,4/11/2024 10:03:53 AM,37.500000000000000000,4/1/2024 3:12:19 PM, 2.40, 1721, 1239
Matt Fitzpatrick: 2023 Approach Set (ELITE),30,27,Elite,1.74,2.40, 35.000000000000000000,5/7/2024 12:28:26 AM,44.000000000000000000,4/23/2024 3:03:47 AM, 2.40, 1721, 1239
Russell Henley: 2023 Approach Set (ELITE),30,27,Elite,1.74,2.40, 35.000000000000000000,4/16/2024 6:39:15 PM,37.500000000000000000,4/4/2024 12:20:44 AM, 2.40, 1721, 1239
Corey Conners: 2023 Approach Set (ELITE),30,27,Elite,1.74,2.40, 23.000000000000000000,5/7/2024 2:07:05 AM,34.000000000000000000,5/6/2024 11:36:47 PM, 2.40, 1721, 1239
Mike Weir: 2023 Approach Set (ELITE),50,47,Elite,2.90,2.40, 16.000000000000000000,5/7/2024 11:01:57 PM,14.490000000000000000,4/8/2024 11:56:04 PM, 2.40, 1721, 1239
Sepp Straka: 2023 Approach Set (RARE),78,75,Rare,1.74,1.00, 1.600000000000000000,5/6/2024 8:42:11 PM,1.600000000000000000,5/6/2024 9:18:51 PM, 1.00, 4474, 1239
Alex Noren: 2023 Approach Set (RARE),78,75,Rare,1.74,1.00, 1.100000000000000000,5/6/2024 2:54:49 PM,0.200000000000000000,4/9/2024 3:14:37 AM, 1.00, 4474, 1239
Tom Kim: 2023 Approach Set (ELITE),30,27,Elite,1.74,2.40, 22.000000000000000000,5/7/2024 12:29:12 AM,25.000000000000000000,9/7/2023 2:10:40 AM, 2.40, 1721, 1239
Jon Rahm: 2023 Approach Set (RARE),78,75,Rare,1.74,1.00, 1.550000000000000000,5/7/2024 5:11:56 PM,4.000000000000000000,4/30/2024 5:49:41 PM, 1.00, 4474, 1239
Matt Fitzpatrick: 2023 Approach Set (RARE),78,75,Rare,1.74,1.00, 3.000000000000000000,5/6/2024 9:17:03 PM,3.400000000000000000,5/5/2024 2:52:09 PM, 1.00, 4474, 1239
Hideki Matsuyama: 2023 Approach Set (ELITE),30,27,Elite,1.74,2.40, 15.000000000000000000,4/15/2024 2:07:49 PM,47.000000000000000000,4/15/2024 5:52:01 PM, 2.40, 1721, 1239
Kevin Kisner: 2023 Approach Set (RARE),78,75,Rare,1.74,1.00, 0.800000000000000000,5/7/2024 5:47:18 PM,0.200000000000000000,4/16/2024 3:20:02 AM, 1.00, 4474, 1239
Tyrrell Hatton: 2023 Approach Set (RARE),78,75,Rare,1.74,1.00, 0.790000000000000000,5/6/2024 10:29:42 PM,1.450000000000000000,5/6/2024 2:45:38 PM, 1.00, 4474, 1239
Taylor Moore: 2023 Approach Set (RARE),78,75,Rare,1.74,1.00, 1.500000000000000000,5/7/2024 5:08:21 PM,1.500000000000000000,5/7/2024 5:15:01 PM, 1.00, 4474, 1239
Gary Woodland: 2023 Approach Set (ELITE),37,35,Elite,2.14,1.60, 15.990000000000000000,5/7/2024 12:12:25 PM,15.000000000000000000,2/8/2024 4:42:16 AM, 1.60, 1721, 1239
Cameron Champ: 2023 Approach Set (ELITE),50,48,Elite,2.90,1.60, 14.990000000000000000,5/6/2024 11:13:32 PM,14.990000000000000000,5/6/2024 5:47:25 AM, 1.60, 1721, 1239
Aaron Wise: 2023 Approach Set (ELITE),30,28,Elite,1.74,1.60, 8.680000000000000000,5/7/2024 4:39:39 PM,17.950000000000000000,5/6/2024 10:06:17 PM, 1.60, 1721, 1239
Max Homa: 2023 Approach Set (ELITE),30,28,Elite,1.74,1.60, 40.000000000000000000,5/7/2024 3:20:40 AM,44.850000000000000000,5/7/2024 4:30:15 PM, 1.60, 1721, 1239
Adam Scott: 2023 Approach Set (ELITE),30,28,Elite,1.74,1.60, 23.000000000000000000,5/7/2024 11:32:22 PM,30.000000000000000000,4/10/2024 10:26:45 AM, 1.60, 1721, 1239
Collin Morikawa: 2023 Approach Set (ELITE),30,28,Elite,1.74,1.60, 45.000000000000000000,5/6/2024 4:07:09 AM,57.000000000000000000,3/7/2024 5:13:26 AM, 1.60, 1721, 1239
J.T. Poston: 2023 Approach Set (ELITE),30,28,Elite,1.74,1.60, 8.000000000000000000,4/15/2024 6:01:54 PM,38.000000000000000000,4/22/2024 8:32:02 PM, 1.60, 1721, 1239
Xander Schauffele: 2023 Approach Set (ELITE),30,28,Elite,1.74,1.60, 60.000000000000000000,5/7/2024 3:16:37 AM,63.000000000000000000,5/6/2024 12:32:16 PM, 1.60, 1721, 1239
Jon Rahm: 2023 Approach Set (ELITE),30,28,Elite,1.74,1.60, 13.250000000000000000,4/22/2024 11:22:51 PM,36.500000000000000000,5/4/2024 2:40:14 PM, 1.60, 1721, 1239
Seamus Power: 2023 Approach Set (RARE),78,76,Rare,1.74,0.66, 1.500000000000000000,5/7/2024 5:13:53 PM,1.500000000000000000,1/11/2024 4:18:28 AM, 0.66, 4474, 1239
Kyoung-Hoon Lee: 2023 Approach Set (ELITE),30,28,Elite,1.74,1.60, 15.990000000000000000,5/7/2024 1:11:19 PM,16.890000000000000000,5/7/2024 1:32:18 PM, 1.60, 1721, 1239
Xander Schauffele: 2023 Approach Set (RARE),78,76,Rare,1.74,0.66, 6.000000000000000000,5/7/2024 7:52:02 PM,8.980000000000000000,5/4/2024 3:02:43 PM, 0.66, 4474, 1239
Mackenzie Hughes: 2023 Approach Set (ELITE),30,28,Elite,1.74,1.60, 26.990000000000000000,4/30/2024 12:59:28 AM,22.490000000000000000,5/3/2024 1:09:08 PM, 1.60, 1721, 1239
Patrick Cantlay: 2023 Approach Set (RARE),78,76,Rare,1.74,0.66, 3.950000000000000000,5/7/2024 4:56:38 PM,7.820000000000000000,5/4/2024 2:53:48 PM, 0.66, 4474, 1239
Si Woo Kim: 2023 Approach Set (ELITE),30,29,Elite,1.74,0.80, 13.100000000000000000,5/4/2024 2:32:46 PM,39.900000000000000000,5/4/2024 3:10:50 PM, 0.80, 1721, 1239
Tiger Woods: 2023 Approach Set (ELITE),50,49,Elite,2.90,0.80, 15.000000000000000000,4/18/2024 7:11:20 PM,19.500000000000000000,4/8/2024 11:54:48 AM, 0.80, 1721, 1239
Taylor Moore: 2023 Approach Set (ELITE),30,29,Elite,1.74,0.80, 13.350000000000000000,4/21/2024 9:27:15 PM,24.000000000000000000,5/6/2024 11:38:44 PM, 0.80, 1721, 1239
Scott Stallings: 2023 Approach Set (ELITE),30,29,Elite,1.74,0.80, 15.000000000000000000,5/7/2024 12:14:24 PM,14.900000000000000000,4/15/2024 6:09:13 PM, 0.80, 1721, 1239
Keith Mitchell: 2023 Approach Set (ELITE),30,29,Elite,1.74,0.80, 9.550000000000000000,5/7/2024 3:52:03 AM,15.990000000000000000,4/21/2024 11:42:22 PM, 0.80, 1721, 1239
Justin Thomas: 2023 Approach Set (ELITE),30,29,Elite,1.74,0.80, 40.000000000000000000,5/6/2024 5:09:23 AM,58.000000000000000000,5/6/2024 6:02:19 PM, 0.80, 1721, 1239
Tommy Fleetwood: 2023 Approach Set (ELITE),30,29,Elite,1.74,0.80, 35.000000000000000000,5/6/2024 4:31:05 AM,43.000000000000000000,4/23/2024 3:02:42 AM, 0.80, 1721, 1239
Scottie Scheffler: 2023 Approach Set (ELITE),30,29,Elite,1.74,0.80, 125.000000000000000000,5/7/2024 7:59:27 PM,149.500000000000000000,5/4/2024 2:39:30 PM, 0.80, 1721, 1239
Kevin Kisner: 2023 Approach Set (ELITE),30,29,Elite,1.74,0.80, 16.000000000000000000,5/7/2024 2:46:55 PM,17.990000000000000000,3/11/2024 3:22:52 AM, 0.80, 1721, 1239
Kurt Kitayama: 2023 Approach Set (ELITE),30,29,Elite,1.74,0.80, 14.000000000000000000,4/30/2024 2:35:12 AM,27.500000000000000000,5/1/2024 1:03:02 PM, 0.80, 1721, 1239
Zach Johnson: 2023 Approach Set (ELITE),50,49,Elite,2.90,0.80, 15.000000000000000000,5/7/2024 12:26:59 PM,16.000000000000000000,1/24/2024 5:07:50 PM, 0.80, 1721, 1239
Shane Lowry: 2023 Approach Set (ELITE),30,29,Elite,1.74,0.80, 25.000000000000000000,5/7/2024 2:37:35 PM,35.000000000000000000,4/15/2024 9:21:20 PM, 0.80, 1721, 1239
Keegan Bradley: 2023 Approach Set (ELITE),30,29,Elite,1.74,0.80, 7.000000000000000000,4/23/2024 9:43:44 PM,25.000000000000000000,4/27/2024 2:35:13 PM, 0.80, 1721, 1239
Cameron Young: 2023 Approach Set (ELITE),30,30,Elite,1.74,0.00, 43.900000000000000000,5/6/2024 4:32:30 AM,45.000000000000000000,3/11/2024 3:22:52 AM, 0.00, 1721, 1239
Sepp Straka: 2023 Approach Set (ELITE),30,30,Elite,1.74,0.00, 8.250000000000000000,5/2/2024 1:43:17 AM,24.900000000000000000,4/27/2024 2:40:40 AM, 0.00, 1721, 1239
Francesco Molinari: 2023 Approach Set (ELITE),50,50,Elite,2.90,0.00, 15.000000000000000000,5/7/2024 1:26:15 AM,16.790000000000000000,5/1/2024 1:34:11 AM, 0.00, 1721, 1239
Sahith Theegala: 2023 Approach Set (ELITE),30,30,Elite,1.74,0.00, 21.000000000000000000,4/22/2024 11:23:13 PM,60.000000000000000000,5/6/2024 6:01:37 PM, 0.00, 1721, 1239
Rory McIlroy: 2023 Approach Set (ELITE),30,30,Elite,1.74,0.00, 89.000000000000000000,5/7/2024 3:18:35 AM,94.000000000000000000,4/22/2024 3:52:43 AM, 0.00, 1721, 1239
Sam Burns: 2023 Approach Set (ELITE),30,30,Elite,1.74,0.00, 25.000000000000000000,4/15/2024 4:29:09 PM,34.500000000000000000,5/4/2024 2:25:21 PM, 0.00, 1721, 1239
