CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Shane Lowry: 2023 Prize Set (ELITE),5,3,Elite,0.41,1.03, 39.000000000000000000,4/22/2024 8:15:30 PM,35.000000000000000000,4/15/2024 9:21:20 PM, 1.03, 1200, 1200
Taylor Montgomery: 2023 Prize Set (ELITE),6,4,Elite,0.50,1.03, 12.000000000000000000,4/23/2024 1:34:36 AM,20.000000000000000000,4/30/2024 10:14:40 PM, 1.03, 1200, 1200
Ryan Moore: 2023 Prize Set (ELITE),6,4,Elite,0.50,1.03, 7.000000000000000000,5/5/2024 12:24:44 PM,17.000000000000000000,2/1/2024 1:50:43 AM, 1.03, 1200, 1200
Francesco Molinari: 2023 Prize Set (ELITE),6,4,Elite,0.50,1.03, 13.990000000000000000,5/1/2024 5:37:14 AM,14.890000000000000000,5/5/2024 2:02:10 PM, 1.03, 1200, 1200
Peter Malnati: 2023 Prize Set (ELITE),6,4,Elite,0.50,1.03, 13.970000000000000000,5/1/2024 12:37:40 PM,15.100000000000000000,4/15/2024 3:39:08 PM, 1.03, 1200, 1200
Corey Conners: 2023 Prize Set (ELITE),5,3,Elite,0.41,1.03, 12.200000000000000000,4/28/2024 2:44:41 AM,28.000000000000000000,4/10/2024 1:32:51 AM, 1.03, 1200, 1200
Eric Cole: 2023 Prize Set (ELITE),6,4,Elite,0.50,1.03, 6.550000000000000000,5/4/2024 1:55:50 AM,19.990000000000000000,5/4/2024 2:43:45 PM, 1.03, 1200, 1200
Stewart Cink: 2023 Prize Set (ELITE),6,4,Elite,0.50,1.03, 14.990000000000000000,4/30/2024 12:02:01 AM,13.990000000000000000,5/1/2024 7:07:47 PM, 1.03, 1200, 1200
Kevin Chappell: 2023 Prize Set (ELITE),5,3,Elite,0.41,1.03, 13.980000000000000000,5/5/2024 2:55:19 AM,14.890000000000000000,5/5/2024 2:05:53 PM, 1.03, 1200, 1200
Joseph Bramlett: 2023 Prize Set (ELITE),6,4,Elite,0.50,1.03, 14.000000000000000000,5/4/2024 3:57:05 PM,15.000000000000000000,2/3/2024 1:36:58 PM, 1.03, 1200, 1200
Hideki Matsuyama: 2023 Prize Set (ELITE),5,3,Elite,0.41,1.03, 15.000000000000000000,4/15/2024 2:07:49 PM,47.000000000000000000,4/15/2024 5:52:01 PM, 1.03, 1200, 1200
Collin Morikawa: 2023 Prize Set (ELITE),6,4,Elite,0.50,1.03, 48.800000000000000000,4/24/2024 6:43:19 PM,41.990000000000000000,4/22/2024 9:02:05 PM, 1.03, 1200, 1200
Ryan Blaum: 2023 Prize Set (ELITE),6,4,Elite,0.50,1.03, 13.980000000000000000,5/4/2024 10:13:38 PM,14.990000000000000000,4/30/2024 2:33:16 AM, 1.03, 1200, 1200
Justin Lower: 2023 Prize Set (ELITE),5,3,Elite,0.41,1.03, 14.990000000000000000,5/2/2024 12:58:09 AM,24.990000000000000000,2/7/2024 3:12:58 PM, 1.03, 1200, 1200
Jonas Blixt: 2023 Prize Set (ELITE),6,4,Elite,0.50,1.03, 14.400000000000000000,5/5/2024 1:39:44 PM,8.990000000000000000,8/15/2023 8:03:57 PM, 1.03, 1200, 1200
Si Woo Kim: 2023 Prize Set (ELITE),5,3,Elite,0.41,1.03, 13.100000000000000000,5/4/2024 2:32:46 PM,39.900000000000000000,5/4/2024 3:10:50 PM, 1.03, 1200, 1200
Patrick Cantlay: 2023 Prize Set (ELITE),6,4,Elite,0.50,1.03, 20.000000000000000000,4/15/2024 6:01:09 PM,60.000000000000000000,8/28/2023 12:25:52 PM, 1.03, 1200, 1200
Camilo Villegas: 2023 Prize Set (ELITE),6,4,Elite,0.50,1.03, 13.900000000000000000,5/4/2024 3:26:08 PM,14.890000000000000000,5/5/2024 1:59:53 PM, 1.03, 1200, 1200
Brandt Snedeker: 2023 Prize Set (ELITE),6,4,Elite,0.50,1.03, 14.000000000000000000,5/5/2024 2:59:38 AM,14.990000000000000000,4/30/2024 2:37:13 AM, 1.03, 1200, 1200
Robert Streb: 2023 Prize Set (ELITE),6,4,Elite,0.50,1.03, 14.440000000000000000,4/30/2024 12:02:54 AM,17.000000000000000000,8/10/2023 12:00:28 AM, 1.03, 1200, 1200
D.J. Trahan: 2023 Prize Set (ELITE),6,4,Elite,0.50,1.03, 13.990000000000000000,5/1/2024 5:35:40 AM,12.990000000000000000,3/27/2024 12:27:21 PM, 1.03, 1200, 1200
Kurt Kitayama: 2023 Prize Set (ELITE),6,4,Elite,0.50,1.03, 14.000000000000000000,4/30/2024 2:35:12 AM,27.500000000000000000,5/1/2024 1:03:02 PM, 1.03, 1200, 1200
Sungjae Im: 2023 Prize Set (ELITE),6,4,Elite,0.50,1.03, 10.100000000000000000,5/5/2024 3:07:59 AM,24.400000000000000000,5/5/2024 3:31:04 AM, 1.03, 1200, 1200
Adam Svensson: 2023 Prize Set (ELITE),6,4,Elite,0.50,1.03, 13.970000000000000000,5/5/2024 1:35:07 PM,14.890000000000000000,5/5/2024 1:58:22 PM, 1.03, 1200, 1200
Tom Kim: 2023 Prize Set (ELITE),6,4,Elite,0.50,1.03, 24.950000000000000000,5/2/2024 11:34:11 AM,25.000000000000000000,9/7/2023 2:10:40 AM, 1.03, 1200, 1200
Roger Sloan: 2023 Prize Set (ELITE),5,3,Elite,0.41,1.03, 12.770000000000000000,4/29/2024 8:20:42 PM,14.600000000000000000,3/6/2024 6:40:20 PM, 1.03, 1200, 1200
Patrick Rodgers: 2023 Prize Set (ELITE),5,3,Elite,0.41,1.03, 13.970000000000000000,5/1/2024 12:28:48 PM,16.200000000000000000,2/20/2024 9:57:46 PM, 1.03, 1200, 1200
Rory Sabbatini: 2023 Prize Set (ELITE),6,4,Elite,0.50,1.03, 13.990000000000000000,5/3/2024 7:15:10 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 1.03, 1200, 1200
Luke Donald: 2023 Prize Set (ELITE),6,4,Elite,0.50,1.03, 13.980000000000000000,5/3/2024 7:16:41 PM,12.000000000000000000,3/11/2024 6:16:43 AM, 1.03, 1200, 1200
Andrew Putnam: 2023 Prize Set (ELITE),6,4,Elite,0.50,1.03, 13.970000000000000000,5/1/2024 12:28:35 PM,16.450000000000000000,4/17/2024 10:51:41 AM, 1.03, 1200, 1200
Vincent Norrman: 2023 Prize Set (ELITE),6,4,Elite,0.50,1.03, 12.490000000000000000,4/29/2024 7:08:19 PM,15.000000000000000000,2/13/2024 7:15:52 PM, 1.03, 1200, 1200
Will Gordon: 2023 Prize Set (ELITE),5,3,Elite,0.41,1.03, 13.000000000000000000,4/29/2024 10:01:06 PM,19.980000000000000000,11/22/2023 5:08:29 AM, 1.03, 1200, 1200
Brandon Hagy: 2023 Prize Set (ELITE),6,4,Elite,0.50,1.03, 5.550000000000000000,4/30/2024 3:56:11 PM,14.990000000000000000,4/30/2024 10:14:40 PM, 1.03, 1200, 1200
Cameron Percy: 2023 Prize Set (ELITE),6,4,Elite,0.50,1.03, 29.990000000000000000,4/29/2024 11:09:22 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 1.03, 1200, 1200
Matthias Schwab: 2023 Prize Set (ELITE),6,4,Elite,0.50,1.03, 12.000000000000000000,4/29/2024 2:02:01 PM,15.000000000000000000,3/27/2024 12:29:42 PM, 1.03, 1200, 1200
Lanto Griffin: 2023 Prize Set (ELITE),6,4,Elite,0.50,1.03, 4.510000000000000000,5/4/2024 3:20:08 PM,19.990000000000000000,1/16/2024 4:05:14 AM, 1.03, 1200, 1200
David Lipsky: 2023 Prize Set (ELITE),6,5,Elite,0.50,0.51, 13.980000000000000000,5/4/2024 6:52:51 PM,14.740000000000000000,4/9/2024 7:10:27 PM, 0.51, 1200, 1200
Hank Lebioda: 2023 Prize Set (ELITE),6,5,Elite,0.50,0.51, 13.990000000000000000,5/1/2024 5:49:08 PM,17.500000000000000000,5/5/2024 4:22:56 PM, 0.51, 1200, 1200
Matt Wallace: 2023 Prize Set (ELITE),6,5,Elite,0.50,0.51, 14.950000000000000000,5/5/2024 4:23:24 AM,14.950000000000000000,4/30/2024 10:14:40 PM, 0.51, 1200, 1200
Sang-Moon Bae: 2023 Prize Set (ELITE),5,4,Elite,0.41,0.51, 13.990000000000000000,4/30/2024 1:56:46 PM,14.990000000000000000,4/30/2024 2:34:32 AM, 0.51, 1200, 1200
Ryan Armour: 2023 Prize Set (ELITE),6,5,Elite,0.50,0.51, 7.000000000000000000,4/29/2024 6:36:12 PM,15.500000000000000000,5/5/2024 4:23:18 PM, 0.51, 1200, 1200
Kyle Westmoreland: 2023 Prize Set (ELITE),5,4,Elite,0.41,0.51, 14.400000000000000000,5/5/2024 4:36:22 PM,14.400000000000000000,4/30/2024 10:14:40 PM, 0.51, 1200, 1200
Richy Werenski: 2023 Prize Set (ELITE),6,5,Elite,0.50,0.51, 13.980000000000000000,5/5/2024 2:48:56 AM,14.990000000000000000,4/30/2024 2:34:32 AM, 0.51, 1200, 1200
Vince Whaley: 2023 Prize Set (ELITE),6,5,Elite,0.50,0.51, 13.500000000000000000,4/29/2024 11:07:35 PM,14.990000000000000000,3/20/2024 10:43:43 PM, 0.51, 1200, 1200
Danny Willett: 2023 Prize Set (ELITE),6,5,Elite,0.50,0.51, 13.990000000000000000,4/30/2024 2:50:24 PM,14.890000000000000000,5/5/2024 2:00:53 PM, 0.51, 1200, 1200
Cameron Champ: 2023 Prize Set (ELITE),5,4,Elite,0.41,0.51, 11.000000000000000000,4/26/2024 4:20:02 PM,11.000000000000000000,4/26/2024 5:37:11 AM, 0.51, 1200, 1200
Wyndham Clark: 2023 Prize Set (ELITE),5,4,Elite,0.41,0.51, 62.990000000000000000,4/22/2024 12:55:22 AM,58.500000000000000000,5/4/2024 2:43:17 PM, 0.51, 1200, 1200
Cameron Young: 2023 Prize Set (ELITE),6,5,Elite,0.50,0.51, 44.000000000000000000,4/18/2024 6:25:04 AM,35.000000000000000000,5/4/2024 2:36:42 PM, 0.51, 1200, 1200
Hayden Buckley: 2023 Prize Set (ELITE),6,5,Elite,0.50,0.51, 14.400000000000000000,4/30/2024 12:01:05 AM,20.000000000000000000,12/8/2023 9:40:11 PM, 0.51, 1200, 1200
Carson Young: 2023 Prize Set (ELITE),6,5,Elite,0.50,0.51, 13.990000000000000000,4/29/2024 11:10:55 PM,14.390000000000000000,3/14/2024 5:35:20 AM, 0.51, 1200, 1200
Maverick McNealy: 2023 Prize Set (ELITE),6,5,Elite,0.50,0.51, 18.000000000000000000,5/4/2024 2:11:27 AM,23.990000000000000000,5/4/2024 3:07:19 AM, 0.51, 1200, 1200
Aaron Wise: 2023 Prize Set (ELITE),6,5,Elite,0.50,0.51, 13.000000000000000000,5/1/2024 3:03:32 AM,11.950000000000000000,4/29/2024 3:12:37 PM, 0.51, 1200, 1200
Matthew NeSmith: 2023 Prize Set (ELITE),5,4,Elite,0.41,0.51, 9.210000000000000000,5/3/2024 11:14:49 PM,19.000000000000000000,1/15/2024 5:36:08 PM, 0.51, 1200, 1200
Ricky Barnes: 2023 Prize Set (ELITE),6,5,Elite,0.50,0.51, 9.000000000000000000,5/5/2024 3:13:59 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.51, 1200, 1200
Tyler McCumber: 2023 Prize Set (ELITE),6,5,Elite,0.50,0.51, 14.400000000000000000,4/30/2024 12:10:04 AM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.51, 1200, 1200
Grayson Murray: 2023 Prize Set (ELITE),5,4,Elite,0.41,0.51, 10.000000000000000000,5/5/2024 12:22:43 AM,13.990000000000000000,5/3/2024 2:42:13 AM, 0.51, 1200, 1200
Keegan Bradley: 2023 Prize Set (ELITE),6,5,Elite,0.50,0.51, 7.000000000000000000,4/23/2024 9:43:44 PM,25.000000000000000000,4/27/2024 2:35:13 PM, 0.51, 1200, 1200
Hunter Mahan: 2023 Prize Set (ELITE),6,5,Elite,0.50,0.51, 13.990000000000000000,5/2/2024 2:41:26 AM,13.990000000000000000,5/3/2024 2:43:27 AM, 0.51, 1200, 1200
Trevor Cone: 2023 Prize Set (ELITE),6,5,Elite,0.50,0.51, 11.380000000000000000,4/18/2024 9:57:37 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.51, 1200, 1200
Christiaan Bezuidenhout: 2023 Prize Set (ELITE),6,5,Elite,0.50,0.51, 14.000000000000000000,5/5/2024 3:16:07 PM,20.000000000000000000,4/8/2024 11:20:46 AM, 0.51, 1200, 1200
Zac Blair: 2023 Prize Set (ELITE),6,5,Elite,0.50,0.51, 13.980000000000000000,5/5/2024 7:15:09 AM,14.500000000000000000,2/3/2024 8:42:34 PM, 0.51, 1200, 1200
Rich Beem: 2023 Prize Set (ELITE),6,5,Elite,0.50,0.51, 14.000000000000000000,4/29/2024 11:45:17 PM,12.000000000000000000,4/16/2024 1:23:43 AM, 0.51, 1200, 1200
Max McGreevy: 2023 Prize Set (ELITE),5,4,Elite,0.41,0.51, 13.980000000000000000,5/4/2024 3:22:11 AM,14.990000000000000000,4/30/2024 2:34:32 AM, 0.51, 1200, 1200
Trey Mullinax: 2023 Prize Set (ELITE),6,5,Elite,0.50,0.51, 14.400000000000000000,5/5/2024 2:28:34 PM,16.950000000000000000,4/24/2024 6:15:27 PM, 0.51, 1200, 1200
Jared Wolfe: 2023 Prize Set (ELITE),6,5,Elite,0.50,0.51, 13.990000000000000000,5/5/2024 9:09:32 AM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.51, 1200, 1200
Tiger Woods: 2023 Prize Set (ELITE),5,4,Elite,0.41,0.51, 15.000000000000000000,4/18/2024 7:11:20 PM,19.500000000000000000,4/8/2024 11:54:48 AM, 0.51, 1200, 1200
Carl Yuan: 2023 Prize Set (ELITE),6,5,Elite,0.50,0.51, 13.990000000000000000,4/30/2024 1:38:05 PM,13.990000000000000000,4/30/2024 2:58:18 AM, 0.51, 1200, 1200
Jhonattan Vegas: 2023 Prize Set (ELITE),6,5,Elite,0.50,0.51, 13.950000000000000000,5/3/2024 9:18:56 PM,16.000000000000000000,4/23/2024 3:28:46 AM, 0.51, 1200, 1200
Ben Kohles: 2023 Prize Set (ELITE),6,5,Elite,0.50,0.51, 13.990000000000000000,4/30/2024 10:43:05 AM,25.000000000000000000,5/5/2024 1:58:52 PM, 0.51, 1200, 1200
Richard Johnson: 2023 Prize Set (ELITE),6,5,Elite,0.50,0.51, 5.000000000000000000,4/29/2024 10:15:06 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.51, 1200, 1200
Kyle Stanley: 2023 Prize Set (ELITE),6,5,Elite,0.50,0.51, 12.880000000000000000,4/29/2024 8:38:10 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.51, 1200, 1200
Sung Kang: 2023 Prize Set (ELITE),6,5,Elite,0.50,0.51, 13.980000000000000000,5/5/2024 7:03:19 AM,30.560000000000000000,11/21/2023 5:11:12 AM, 0.51, 1200, 1200
Charley Hoffman: 2023 Prize Set (ELITE),6,5,Elite,0.50,0.51, 11.850000000000000000,4/29/2024 4:02:37 PM,12.000000000000000000,3/13/2024 10:38:57 PM, 0.51, 1200, 1200
Michael Thompson: 2023 Prize Set (ELITE),6,5,Elite,0.50,0.51, 12.770000000000000000,4/29/2024 8:07:10 PM,23.000000000000000000,8/1/2023 1:24:50 AM, 0.51, 1200, 1200
Byeong Hun An: 2023 Prize Set (ELITE),6,5,Elite,0.50,0.51, 12.000000000000000000,5/4/2024 1:51:44 AM,30.000000000000000000,5/2/2024 4:05:24 AM, 0.51, 1200, 1200
Lee Hodges: 2023 Prize Set (ELITE),5,4,Elite,0.41,0.51, 13.970000000000000000,5/1/2024 12:28:41 PM,18.000000000000000000,1/30/2024 7:21:11 PM, 0.51, 1200, 1200
Ben Taylor: 2023 Prize Set (ELITE),6,5,Elite,0.50,0.51, 14.390000000000000000,5/4/2024 12:07:24 AM,14.500000000000000000,3/11/2024 3:22:52 AM, 0.51, 1200, 1200
Kevin Streelman: 2023 Prize Set (ELITE),6,5,Elite,0.50,0.51, 12.990000000000000000,4/23/2024 4:18:49 AM,12.000000000000000000,3/30/2024 10:20:46 PM, 0.51, 1200, 1200
John Huh: 2023 Prize Set (ELITE),6,5,Elite,0.50,0.51, 14.400000000000000000,5/5/2024 2:28:23 PM,14.890000000000000000,5/5/2024 2:03:41 PM, 0.51, 1200, 1200
Mark Hubbard: 2023 Prize Set (ELITE),6,5,Elite,0.50,0.51, 24.000000000000000000,5/1/2024 7:28:55 PM,24.000000000000000000,1/9/2024 5:25:13 AM, 0.51, 1200, 1200
Beau Hossler: 2023 Prize Set (ELITE),6,5,Elite,0.50,0.51, 15.000000000000000000,4/30/2024 9:26:48 PM,18.990000000000000000,4/22/2024 9:02:41 PM, 0.51, 1200, 1200
Scott Stallings: 2023 Prize Set (ELITE),5,4,Elite,0.41,0.51, 11.900000000000000000,4/29/2024 1:05:41 PM,14.900000000000000000,4/15/2024 6:09:13 PM, 0.51, 1200, 1200
Dawie van der Walt: 2023 Prize Set (ELITE),5,4,Elite,0.41,0.51, 13.990000000000000000,5/2/2024 2:41:12 AM,14.890000000000000000,5/5/2024 2:01:39 PM, 0.51, 1200, 1200
Max Homa: 2023 Prize Set (ELITE),6,5,Elite,0.50,0.51, 26.200000000000000000,4/29/2024 4:51:49 PM,38.950000000000000000,4/9/2024 6:35:55 PM, 0.51, 1200, 1200
Kevin Kisner: 2023 Prize Set (ELITE),6,5,Elite,0.50,0.51, 13.980000000000000000,5/5/2024 12:55:29 AM,16.000000000000000000,3/25/2024 10:18:11 AM, 0.51, 1200, 1200
Martin Trainer: 2023 Prize Set (ELITE),6,5,Elite,0.50,0.51, 13.990000000000000000,4/29/2024 11:17:30 PM,19.950000000000000000,4/30/2024 10:14:40 PM, 0.51, 1200, 1200
C.T. Pan: 2023 Prize Set (ELITE),6,5,Elite,0.50,0.51, 12.950000000000000000,5/4/2024 1:29:29 AM,16.890000000000000000,5/5/2024 1:59:41 PM, 0.51, 1200, 1200
Chez Reavie: 2023 Prize Set (ELITE),6,5,Elite,0.50,0.51, 5.250000000000000000,5/4/2024 11:41:19 PM,14.890000000000000000,5/5/2024 2:00:30 PM, 0.51, 1200, 1200
Scott Gutschewski: 2023 Prize Set (ELITE),6,5,Elite,0.50,0.51, 13.000000000000000000,4/29/2024 9:56:10 PM,15.000000000000000000,8/7/2023 1:05:06 PM, 0.51, 1200, 1200
Andrew Novak: 2023 Prize Set (ELITE),6,5,Elite,0.50,0.51, 14.990000000000000000,5/1/2024 10:53:31 PM,17.500000000000000000,3/13/2024 1:58:13 AM, 0.51, 1200, 1200
Garrick Higgo: 2023 Prize Set (ELITE),6,5,Elite,0.50,0.51, 14.000000000000000000,5/5/2024 9:08:07 AM,14.000000000000000000,4/30/2024 1:20:57 PM, 0.51, 1200, 1200
Webb Simpson: 2023 Prize Set (ELITE),5,4,Elite,0.41,0.51, 13.980000000000000000,5/3/2024 7:25:40 PM,15.000000000000000000,3/5/2024 8:24:36 PM, 0.51, 1200, 1200
Matt Fitzpatrick: 2023 Prize Set (ELITE),6,5,Elite,0.50,0.51, 39.000000000000000000,4/17/2024 7:25:12 PM,44.000000000000000000,4/23/2024 3:03:47 AM, 0.51, 1200, 1200
Brice Garnett: 2023 Prize Set (ELITE),6,5,Elite,0.50,0.51, 14.990000000000000000,5/4/2024 2:07:13 AM,19.990000000000000000,5/4/2024 3:06:00 AM, 0.51, 1200, 1200
Robert Garrigus: 2023 Prize Set (ELITE),6,5,Elite,0.50,0.51, 13.990000000000000000,5/3/2024 7:14:57 PM,14.990000000000000000,4/30/2024 2:34:32 AM, 0.51, 1200, 1200
Aaron Rai: 2023 Prize Set (ELITE),6,5,Elite,0.50,0.51, 13.900000000000000000,4/30/2024 10:17:28 AM,20.000000000000000000,3/12/2024 10:37:58 AM, 0.51, 1200, 1200
Brian Gay: 2023 Prize Set (ELITE),5,4,Elite,0.41,0.51, 13.990000000000000000,4/30/2024 11:36:18 AM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.51, 1200, 1200
Tony Finau: 2023 Prize Set (ELITE),6,5,Elite,0.50,0.51, 25.000000000000000000,5/1/2024 1:47:01 PM,48.750000000000000000,5/4/2024 2:38:03 PM, 0.51, 1200, 1200
Jon Rahm: 2023 Prize Set (ELITE),6,5,Elite,0.50,0.51, 13.250000000000000000,4/22/2024 11:22:51 PM,36.500000000000000000,5/4/2024 2:40:14 PM, 0.51, 1200, 1200
Austin Smotherman: 2023 Prize Set (ELITE),6,5,Elite,0.50,0.51, 11.000000000000000000,4/28/2024 1:55:23 AM,21.000000000000000000,11/21/2023 12:35:11 AM, 0.51, 1200, 1200
Lucas Glover: 2023 Prize Set (ELITE),6,5,Elite,0.50,0.51, 7.550000000000000000,4/28/2024 2:45:11 AM,18.000000000000000000,4/27/2024 6:33:42 PM, 0.51, 1200, 1200
Brian Harman: 2023 Prize Set (ELITE),6,5,Elite,0.50,0.51, 30.000000000000000000,4/11/2024 10:03:53 AM,37.500000000000000000,4/1/2024 3:12:19 PM, 0.51, 1200, 1200
Russell Henley: 2023 Prize Set (ELITE),6,5,Elite,0.50,0.51, 35.000000000000000000,4/16/2024 6:39:15 PM,37.500000000000000000,4/4/2024 12:20:44 AM, 0.51, 1200, 1200
Doug Ghim: 2023 Prize Set (ELITE),6,5,Elite,0.50,0.51, 15.000000000000000000,4/22/2024 10:07:00 PM,19.990000000000000000,4/22/2024 6:33:22 PM, 0.51, 1200, 1200
Matt Every: 2023 Prize Set (ELITE),5,4,Elite,0.41,0.51, 13.980000000000000000,5/3/2024 7:18:23 PM,14.400000000000000000,4/30/2024 12:17:44 AM, 0.51, 1200, 1200
Henrik Norlander: 2023 Prize Set (ELITE),6,5,Elite,0.50,0.51, 14.000000000000000000,4/29/2024 11:26:38 PM,18.900000000000000000,4/1/2024 10:08:54 AM, 0.51, 1200, 1200
Kramer Hickok: 2023 Prize Set (ELITE),6,5,Elite,0.50,0.51, 12.770000000000000000,4/29/2024 8:06:19 PM,21.000000000000000000,4/22/2024 2:26:55 PM, 0.51, 1200, 1200
Emiliano Grillo: 2023 Prize Set (ELITE),5,4,Elite,0.41,0.51, 8.000000000000000000,5/5/2024 2:14:20 AM,24.000000000000000000,3/8/2024 3:41:41 AM, 0.51, 1200, 1200
Kevin Roy: 2023 Prize Set (ELITE),5,4,Elite,0.41,0.51, 14.400000000000000000,5/5/2024 1:42:16 PM,14.000000000000000000,4/3/2024 2:19:41 PM, 0.51, 1200, 1200
Chase Seiffert: 2023 Prize Set (ELITE),5,4,Elite,0.41,0.51, 13.980000000000000000,5/3/2024 7:15:54 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.51, 1200, 1200
Seth Reeves: 2023 Prize Set (ELITE),6,5,Elite,0.50,0.51, 12.000000000000000000,4/23/2024 1:34:57 AM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.51, 1200, 1200
Joel Dahmen: 2023 Prize Set (ELITE),6,5,Elite,0.50,0.51, 12.000000000000000000,5/1/2024 3:07:50 PM,14.890000000000000000,5/5/2024 2:03:21 PM, 0.51, 1200, 1200
Chesson Hadley: 2023 Prize Set (ELITE),6,5,Elite,0.50,0.51, 13.970000000000000000,5/5/2024 1:34:13 PM,15.890000000000000000,5/5/2024 2:00:06 PM, 0.51, 1200, 1200
Austin Eckroat: 2023 Prize Set (ELITE),6,5,Elite,0.50,0.51, 19.000000000000000000,5/4/2024 2:13:54 AM,24.990000000000000000,5/4/2024 3:06:52 AM, 0.51, 1200, 1200
Doc Redman: 2023 Prize Set (ELITE),6,5,Elite,0.50,0.51, 1.570000000000000000,5/4/2024 12:49:05 PM,18.990000000000000000,12/28/2023 9:48:01 PM, 0.51, 1200, 1200
Greyson Sigg: 2023 Prize Set (ELITE),5,4,Elite,0.41,0.51, 13.000000000000000000,4/29/2024 4:58:58 PM,15.000000000000000000,4/30/2024 1:20:57 PM, 0.51, 1200, 1200
James Hahn: 2023 Prize Set (ELITE),6,5,Elite,0.50,0.51, 13.990000000000000000,5/3/2024 7:27:06 PM,15.000000000000000000,3/23/2024 6:22:00 PM, 0.51, 1200, 1200
Kyoung-Hoon Lee: 2023 Prize Set (ELITE),6,6,Elite,0.50,0.00, 14.900000000000000000,4/30/2024 7:33:43 PM,19.000000000000000000,4/30/2024 1:20:57 PM, 0.00, 1200, 1200
