CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Brian Harman: 2023 Approach Set (ELITE),5,5,Elite,1.82,0.00, 30.000000000000000000,4/11/2024 10:03:53 AM,37.500000000000000000,4/1/2024 3:12:19 PM, 0.00, 274, 980
Adam Scott: 2023 Approach Set (ELITE),5,5,Elite,1.82,0.00, 25.000000000000000000,5/2/2024 10:57:26 AM,30.000000000000000000,4/10/2024 10:26:45 AM, 0.00, 274, 980
Rory Sabbatini: 2023 Approach Set (ELITE),50,50,Elite,18.24,0.00, 11.400000000000000000,4/22/2024 8:29:04 PM,13.990000000000000000,4/30/2024 1:42:31 PM, 0.00, 274, 980
Seamus Power: 2023 Approach Set (ELITE),5,5,Elite,1.82,0.00, 13.970000000000000000,5/1/2024 4:41:10 PM,18.500000000000000000,4/4/2024 12:22:38 AM, 0.00, 274, 980
Emiliano Grillo: 2023 Approach Set (ELITE),5,5,Elite,1.82,0.00, 16.000000000000000000,4/26/2024 10:34:12 PM,24.000000000000000000,3/8/2024 3:41:41 AM, 0.00, 274, 980
Adam Schenk: 2023 Approach Set (ELITE),13,13,Elite,4.74,0.00, 6.540000000000000000,5/3/2024 2:02:52 AM,24.980000000000000000,3/20/2024 10:38:46 PM, 0.00, 274, 980
Justin Thomas: 2023 Approach Set (ELITE),5,5,Elite,1.82,0.00, 50.000000000000000000,4/11/2024 10:42:00 AM,40.000000000000000000,4/19/2024 10:43:45 PM, 0.00, 274, 980
Trey Mullinax: 2023 Approach Set (ELITE),5,5,Elite,1.82,0.00, 14.400000000000000000,4/30/2024 12:09:07 AM,14.400000000000000000,4/29/2024 11:46:53 PM, 0.00, 274, 980
J.T. Poston: 2023 Approach Set (ELITE),5,5,Elite,1.82,0.00, 8.000000000000000000,4/15/2024 6:01:54 PM,38.000000000000000000,4/22/2024 8:32:02 PM, 0.00, 274, 980
Chez Reavie: 2023 Approach Set (ELITE),5,5,Elite,1.82,0.00, 13.990000000000000000,4/30/2024 1:54:06 PM,14.000000000000000000,5/1/2024 1:05:04 PM, 0.00, 274, 980
C.T. Pan: 2023 Approach Set (ELITE),13,13,Elite,4.74,0.00, 20.000000000000000000,5/1/2024 3:18:04 PM,19.000000000000000000,3/5/2024 8:18:30 PM, 0.00, 274, 980
Corey Conners: 2023 Approach Set (ELITE),5,5,Elite,1.82,0.00, 12.200000000000000000,4/28/2024 2:44:41 AM,28.000000000000000000,4/10/2024 1:32:51 AM, 0.00, 274, 980
Tommy Fleetwood: 2023 Approach Set (ELITE),5,5,Elite,1.82,0.00, 43.950000000000000000,4/18/2024 3:24:24 AM,33.000000000000000000,5/1/2024 12:54:20 PM, 0.00, 274, 980
Lucas Glover: 2023 Approach Set (ELITE),5,5,Elite,1.82,0.00, 7.550000000000000000,4/28/2024 2:45:11 AM,18.000000000000000000,4/27/2024 6:33:42 PM, 0.00, 274, 980
Seamus Power: 2023 Approach Set (RARE),13,13,Rare,1.84,0.00, 0.790000000000000000,5/3/2024 1:49:17 AM,1.500000000000000000,1/11/2024 4:18:28 AM, 0.00, 706, 980
Rory McIlroy: 2023 Approach Set (ELITE),15,15,Elite,5.47,0.00, 24.190000000000000000,4/27/2024 11:57:00 PM,89.000000000000000000,4/22/2024 3:55:15 PM, 0.00, 274, 980
Rory Sabbatini: 2023 Approach Set (RARE),126,126,Rare,17.84,0.00, 0.700000000000000000,4/30/2024 2:58:01 AM,0.800000000000000000,4/30/2024 4:42:09 AM, 0.00, 706, 980
Troy Merritt: 2023 Approach Set (ELITE),5,5,Elite,1.82,0.00, 4.200000000000000000,5/1/2024 4:37:18 AM,20.000000000000000000,8/15/2023 8:44:51 PM, 0.00, 274, 980
Adam Schenk: 2023 Approach Set (RARE),33,33,Rare,4.67,0.00, 0.670000000000000000,5/2/2024 7:49:20 PM,0.390000000000000000,1/18/2024 11:05:49 PM, 0.00, 706, 980
Emiliano Grillo: 2023 Approach Set (RARE),13,13,Rare,1.84,0.00, 1.350000000000000000,4/20/2024 1:04:44 AM,0.200000000000000000,4/16/2024 3:21:22 AM, 0.00, 706, 980
Sepp Straka: 2023 Approach Set (RARE),13,13,Rare,1.84,0.00, 1.600000000000000000,4/25/2024 11:49:00 AM,1.750000000000000000,4/27/2024 3:32:52 PM, 0.00, 706, 980
Alex Noren: 2023 Approach Set (RARE),13,13,Rare,1.84,0.00, 2.000000000000000000,5/2/2024 7:51:29 PM,0.200000000000000000,4/9/2024 3:14:37 AM, 0.00, 706, 980
Viktor Hovland: 2023 Approach Set (ELITE),5,5,Elite,1.82,0.00, 22.000000000000000000,4/22/2024 11:22:16 PM,45.000000000000000000,4/19/2024 10:43:13 PM, 0.00, 274, 980
Lucas Glover: 2023 Approach Set (RARE),13,13,Rare,1.84,0.00, 0.550000000000000000,4/23/2024 9:43:25 PM,0.200000000000000000,4/9/2024 5:51:28 AM, 0.00, 706, 980
J.J. Spaun: 2023 Approach Set (RARE),13,13,Rare,1.84,0.00, 0.790000000000000000,5/1/2024 3:55:05 AM,0.200000000000000000,4/9/2024 6:39:32 AM, 0.00, 706, 980
Denny McCarthy: 2023 Approach Set (ELITE),5,5,Elite,1.82,0.00, 33.000000000000000000,4/16/2024 10:04:53 PM,35.000000000000000000,1/16/2024 3:40:29 PM, 0.00, 274, 980
Adam Hadwin: 2023 Approach Set (RARE),13,13,Rare,1.84,0.00, 0.550000000000000000,5/2/2024 4:00:56 PM,0.680000000000000000,3/10/2024 3:14:18 AM, 0.00, 706, 980
Jason Day: 2023 Approach Set (RARE),33,33,Rare,4.67,0.00, 3.770000000000000000,4/30/2024 12:43:06 AM,3.340000000000000000,5/1/2024 8:52:20 PM, 0.00, 706, 980
Tommy Fleetwood: 2023 Approach Set (RARE),13,13,Rare,1.84,0.00, 1.500000000000000000,4/23/2024 9:46:34 PM,3.000000000000000000,3/10/2024 6:52:24 AM, 0.00, 706, 980
Brian Harman: 2023 Approach Set (RARE),13,13,Rare,1.84,0.00, 1.500000000000000000,5/2/2024 2:46:15 AM,0.200000000000000000,4/9/2024 1:45:20 AM, 0.00, 706, 980
Cameron Davis: 2023 Approach Set (RARE),39,39,Rare,5.52,0.00, 0.750000000000000000,5/2/2024 8:46:22 PM,0.200000000000000000,4/9/2024 6:41:12 AM, 0.00, 706, 980
Matt Kuchar: 2023 Approach Set (ELITE),15,15,Elite,5.47,0.00, 13.000000000000000000,5/1/2024 4:41:04 PM,14.990000000000000000,4/30/2024 10:07:13 PM, 0.00, 274, 980
C.T. Pan: 2023 Approach Set (RARE),33,33,Rare,4.67,0.00, 0.900000000000000000,5/2/2024 8:15:12 AM,0.200000000000000000,1/18/2024 11:29:37 PM, 0.00, 706, 980
Shane Lowry: 2023 Approach Set (ELITE),5,5,Elite,1.82,0.00, 39.000000000000000000,4/22/2024 8:15:30 PM,35.000000000000000000,4/15/2024 9:21:20 PM, 0.00, 274, 980
Andrew Putnam: 2023 Approach Set (RARE),13,13,Rare,1.84,0.00, 0.790000000000000000,5/1/2024 1:23:37 AM,0.720000000000000000,2/13/2024 9:51:34 AM, 0.00, 706, 980
Alex Smalley: 2023 Approach Set (RARE),13,13,Rare,1.84,0.00, 0.790000000000000000,5/2/2024 1:07:24 AM,0.200000000000000000,4/9/2024 6:41:23 AM, 0.00, 706, 980
Adam Scott: 2023 Approach Set (RARE),13,13,Rare,1.84,0.00, 2.800000000000000000,5/2/2024 5:21:38 AM,0.240000000000000000,2/27/2024 12:29:12 AM, 0.00, 706, 980
J.T. Poston: 2023 Approach Set (RARE),13,13,Rare,1.84,0.00, 1.500000000000000000,4/28/2024 5:55:29 PM,0.200000000000000000,4/9/2024 6:40:48 AM, 0.00, 706, 980
Chris Kirk: 2023 Approach Set (ELITE),5,5,Elite,1.82,0.00, 15.000000000000000000,4/15/2024 2:10:05 PM,32.750000000000000000,4/1/2024 3:23:27 PM, 0.00, 274, 980
Mackenzie Hughes: 2023 Approach Set (ELITE),5,5,Elite,1.82,0.00, 26.990000000000000000,4/30/2024 12:59:28 AM,22.500000000000000000,4/4/2024 12:17:42 AM, 0.00, 274, 980
Matt Kuchar: 2023 Approach Set (RARE),39,39,Rare,5.52,0.00, 0.440000000000000000,5/2/2024 8:26:37 PM,0.200000000000000000,4/9/2024 5:51:38 AM, 0.00, 706, 980
Shane Lowry: 2023 Approach Set (RARE),13,13,Rare,1.84,0.00, 1.550000000000000000,5/2/2024 8:30:28 PM,3.000000000000000000,2/26/2024 4:52:56 AM, 0.00, 706, 980
Cameron Young: 2023 Approach Set (RARE),39,39,Rare,5.52,0.00, 3.500000000000000000,4/24/2024 10:11:21 PM,0.200000000000000000,4/9/2024 6:11:07 AM, 0.00, 706, 980
Viktor Hovland: 2023 Approach Set (RARE),13,13,Rare,1.84,0.00, 3.500000000000000000,5/1/2024 12:30:33 AM,4.000000000000000000,4/23/2024 4:43:47 PM, 0.00, 706, 980
Denny McCarthy: 2023 Approach Set (RARE),13,13,Rare,1.84,0.00, 1.050000000000000000,4/23/2024 1:19:34 PM,0.200000000000000000,4/9/2024 1:44:19 AM, 0.00, 706, 980
Mackenzie Hughes: 2023 Approach Set (RARE),13,13,Rare,1.84,0.00, 0.790000000000000000,5/2/2024 11:29:40 PM,0.200000000000000000,4/16/2024 3:21:01 AM, 0.00, 706, 980
Keegan Bradley: 2023 Approach Set (RARE),13,13,Rare,1.84,0.00, 1.000000000000000000,4/24/2024 7:00:54 PM,2.220000000000000000,5/2/2024 2:51:37 AM, 0.00, 706, 980
Chez Reavie: 2023 Approach Set (RARE),13,13,Rare,1.84,0.00, 0.330000000000000000,5/2/2024 8:54:39 AM,0.200000000000000000,4/16/2024 3:22:26 AM, 0.00, 706, 980
Keegan Bradley: 2023 Approach Set (ELITE),5,5,Elite,1.82,0.00, 7.000000000000000000,4/23/2024 9:43:44 PM,25.000000000000000000,4/27/2024 2:35:13 PM, 0.00, 274, 980
Chris Kirk: 2023 Approach Set (RARE),13,13,Rare,1.84,0.00, 1.200000000000000000,5/2/2024 7:59:03 PM,0.200000000000000000,4/1/2024 3:51:21 PM, 0.00, 706, 980
Troy Merritt: 2023 Approach Set (RARE),13,13,Rare,1.84,0.00, 1.250000000000000000,5/2/2024 3:20:41 AM,0.200000000000000000,4/9/2024 6:07:52 AM, 0.00, 706, 980
Rory McIlroy: 2023 Approach Set (RARE),39,39,Rare,5.52,0.00, 3.900000000000000000,4/27/2024 2:12:46 AM,7.860000000000000000,4/27/2024 11:55:10 AM, 0.00, 706, 980
Tyrrell Hatton: 2023 Approach Set (RARE),13,13,Rare,1.84,0.00, 0.900000000000000000,4/16/2024 1:14:09 PM,1.000000000000000000,4/29/2024 7:23:14 PM, 0.00, 706, 980
Justin Thomas: 2023 Approach Set (RARE),13,13,Rare,1.84,0.00, 2.000000000000000000,4/29/2024 6:07:02 PM,3.000000000000000000,4/20/2024 4:42:58 PM, 0.00, 706, 980
Trey Mullinax: 2023 Approach Set (RARE),13,13,Rare,1.84,0.00, 0.790000000000000000,5/2/2024 9:07:33 PM,0.200000000000000000,4/16/2024 3:21:11 AM, 0.00, 706, 980
Corey Conners: 2023 Approach Set (RARE),13,13,Rare,1.84,0.00, 0.650000000000000000,4/29/2024 7:22:23 PM,0.200000000000000000,4/9/2024 1:44:28 AM, 0.00, 706, 980
