CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Kyle Stanley: 2023 Prize Set (RARE),17,13,Rare,0.48,0.87, 0.330000000000000000,5/3/2024 8:30:27 PM,0.200000000000000000,3/19/2024 2:06:29 AM, 0.87, 3500, 3500
Taylor Montgomery: 2023 Prize Set (RARE),17,13,Rare,0.48,0.87, 0.330000000000000000,5/4/2024 2:34:41 PM,0.200000000000000000,4/9/2024 6:14:31 AM, 0.87, 3500, 3500
Billy Horschel: 2023 Prize Set (RARE),17,13,Rare,0.48,0.87, 3.000000000000000000,4/30/2024 12:30:36 AM,0.500000000000000000,4/18/2024 1:02:59 AM, 0.87, 3500, 3500
Tom Kim: 2023 Prize Set (RARE),17,13,Rare,0.48,0.87, 1.220000000000000000,5/5/2024 2:47:43 AM,0.200000000000000000,4/9/2024 6:06:27 AM, 0.87, 3500, 3500
Andrew Novak: 2023 Prize Set (RARE),17,13,Rare,0.48,0.87, 0.890000000000000000,5/6/2024 6:49:24 PM,0.220000000000000000,3/25/2024 1:11:35 PM, 0.87, 3500, 3500
Max Homa: 2023 Prize Set (RARE),17,13,Rare,0.48,0.87, 3.050000000000000000,5/5/2024 4:26:03 PM,4.900000000000000000,4/28/2024 3:01:10 AM, 0.87, 3500, 3500
Alex Noren: 2023 Prize Set (RARE),16,12,Rare,0.45,0.87, 1.100000000000000000,5/6/2024 2:54:49 PM,0.200000000000000000,4/9/2024 3:14:37 AM, 0.87, 3500, 3500
Hunter Mahan: 2023 Prize Set (RARE),17,13,Rare,0.48,0.87, 0.790000000000000000,5/6/2024 4:08:18 PM,0.800000000000000000,5/2/2024 11:24:54 PM, 0.87, 3500, 3500
Russell Knox: 2023 Prize Set (RARE),17,13,Rare,0.48,0.87, 0.800000000000000000,5/6/2024 8:06:19 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.87, 3500, 3500
Cameron Percy: 2023 Prize Set (RARE),17,13,Rare,0.48,0.87, 0.790000000000000000,5/4/2024 6:46:23 PM,0.200000000000000000,2/17/2024 4:05:50 AM, 0.87, 3500, 3500
Adam Svensson: 2023 Prize Set (RARE),17,13,Rare,0.48,0.87, 1.070000000000000000,5/6/2024 5:19:15 PM,0.200000000000000000,4/9/2024 5:58:27 AM, 0.87, 3500, 3500
Tommy Fleetwood: 2023 Prize Set (RARE),17,13,Rare,0.48,0.87, 2.980000000000000000,5/6/2024 8:04:37 PM,3.000000000000000000,5/4/2024 3:00:19 PM, 0.87, 3500, 3500
Chesson Hadley: 2023 Prize Set (RARE),17,13,Rare,0.48,0.87, 0.450000000000000000,5/5/2024 6:09:55 PM,0.200000000000000000,3/5/2024 2:22:05 PM, 0.87, 3500, 3500
Cameron Davis: 2023 Prize Set (RARE),16,12,Rare,0.45,0.87, 0.330000000000000000,5/5/2024 6:30:34 PM,0.200000000000000000,4/9/2024 6:41:12 AM, 0.87, 3500, 3500
Chase Seiffert: 2023 Prize Set (RARE),17,13,Rare,0.48,0.87, 0.790000000000000000,5/5/2024 6:46:47 AM,0.900000000000000000,4/26/2024 5:29:29 AM, 0.87, 3500, 3500
Kevin Chappell: 2023 Prize Set (RARE),16,12,Rare,0.45,0.87, 0.380000000000000000,4/30/2024 9:18:56 AM,0.200000000000000000,3/5/2024 2:21:17 PM, 0.87, 3500, 3500
Nick Taylor: 2023 Prize Set (RARE),16,12,Rare,0.45,0.87, 0.800000000000000000,5/4/2024 9:40:43 PM,1.980000000000000000,5/5/2024 11:22:56 PM, 0.87, 3500, 3500
Michael Thompson: 2023 Prize Set (RARE),17,13,Rare,0.48,0.87, 0.440000000000000000,5/6/2024 3:50:37 AM,0.800000000000000000,4/30/2024 4:37:53 AM, 0.87, 3500, 3500
Robert Streb: 2023 Prize Set (RARE),17,13,Rare,0.48,0.87, 0.350000000000000000,5/3/2024 3:55:37 PM,0.200000000000000000,2/19/2024 2:27:58 PM, 0.87, 3500, 3500
Scott Stallings: 2023 Prize Set (RARE),17,13,Rare,0.48,0.87, 0.330000000000000000,5/3/2024 3:58:09 PM,0.200000000000000000,1/25/2024 3:32:15 PM, 0.87, 3500, 3500
Ryan Brehm: 2023 Prize Set (RARE),16,12,Rare,0.45,0.87, 0.780000000000000000,5/6/2024 12:33:02 AM,0.200000000000000000,4/4/2024 9:07:54 PM, 0.87, 3500, 3500
C.T. Pan: 2023 Prize Set (RARE),17,13,Rare,0.48,0.87, 0.770000000000000000,5/6/2024 4:01:53 PM,0.200000000000000000,1/18/2024 11:29:37 PM, 0.87, 3500, 3500
Chez Reavie: 2023 Prize Set (RARE),17,13,Rare,0.48,0.87, 0.780000000000000000,5/5/2024 5:47:24 PM,0.200000000000000000,4/16/2024 3:22:26 AM, 0.87, 3500, 3500
Grayson Murray: 2023 Prize Set (RARE),16,12,Rare,0.45,0.87, 0.900000000000000000,5/6/2024 5:45:22 PM,0.200000000000000000,4/9/2024 3:09:35 AM, 0.87, 3500, 3500
Francesco Molinari: 2023 Prize Set (RARE),16,12,Rare,0.45,0.87, 0.750000000000000000,5/4/2024 1:04:53 AM,0.220000000000000000,4/10/2024 11:00:51 AM, 0.87, 3500, 3500
Dylan Wu: 2023 Prize Set (RARE),16,13,Rare,0.45,0.65, 0.900000000000000000,5/6/2024 8:34:26 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.65, 3500, 3500
Cameron Young: 2023 Prize Set (RARE),17,14,Rare,0.48,0.65, 3.000000000000000000,5/6/2024 5:30:08 PM,0.200000000000000000,4/9/2024 6:11:07 AM, 0.65, 3500, 3500
Timothy Wilkinson: 2023 Prize Set (RARE),16,13,Rare,0.45,0.65, 0.450000000000000000,5/6/2024 11:19:37 AM,0.790000000000000000,5/5/2024 2:17:07 PM, 0.65, 3500, 3500
Camilo Villegas: 2023 Prize Set (RARE),17,14,Rare,0.48,0.65, 0.790000000000000000,5/4/2024 5:38:50 PM,0.200000000000000000,4/9/2024 5:52:03 AM, 0.65, 3500, 3500
Tiger Woods: 2023 Prize Set (RARE),17,14,Rare,0.48,0.65, 0.440000000000000000,5/6/2024 2:02:17 AM,0.900000000000000000,4/26/2024 5:21:05 AM, 0.65, 3500, 3500
Kyle Westmoreland: 2023 Prize Set (RARE),17,14,Rare,0.48,0.65, 0.790000000000000000,5/6/2024 8:18:34 PM,0.200000000000000000,4/9/2024 3:08:16 AM, 0.65, 3500, 3500
Kevin Tway: 2023 Prize Set (RARE),17,14,Rare,0.48,0.65, 0.980000000000000000,5/6/2024 3:54:25 PM,0.200000000000000000,4/9/2024 6:08:38 AM, 0.65, 3500, 3500
Adam Scott: 2023 Prize Set (RARE),16,13,Rare,0.45,0.65, 2.800000000000000000,5/2/2024 5:21:38 AM,0.240000000000000000,2/27/2024 12:29:12 AM, 0.65, 3500, 3500
Jon Rahm: 2023 Prize Set (RARE),16,13,Rare,0.45,0.65, 2.390000000000000000,5/4/2024 2:32:53 PM,4.000000000000000000,4/30/2024 5:49:41 PM, 0.65, 3500, 3500
Taylor Pendrith: 2023 Prize Set (RARE),17,14,Rare,0.48,0.65, 2.000000000000000000,5/6/2024 6:39:48 PM,0.200000000000000000,4/9/2024 5:45:12 AM, 0.65, 3500, 3500
Scott Gutschewski: 2023 Prize Set (RARE),17,14,Rare,0.48,0.65, 0.800000000000000000,4/30/2024 5:33:00 AM,0.800000000000000000,5/2/2024 11:23:47 PM, 0.65, 3500, 3500
Adam Long: 2023 Prize Set (RARE),17,14,Rare,0.48,0.65, 0.790000000000000000,5/2/2024 6:27:39 AM,0.200000000000000000,4/28/2024 4:11:37 AM, 0.65, 3500, 3500
Russell Henley: 2023 Prize Set (RARE),17,14,Rare,0.48,0.65, 1.100000000000000000,5/4/2024 9:54:51 PM,0.200000000000000000,4/9/2024 1:34:34 AM, 0.65, 3500, 3500
Viktor Hovland: 2023 Prize Set (RARE),17,14,Rare,0.48,0.65, 2.550000000000000000,5/4/2024 2:34:22 PM,3.950000000000000000,5/6/2024 12:17:56 PM, 0.65, 3500, 3500
Shane Lowry: 2023 Prize Set (RARE),16,13,Rare,0.45,0.65, 2.780000000000000000,5/4/2024 6:23:50 AM,3.990000000000000000,3/4/2024 8:23:12 PM, 0.65, 3500, 3500
Justin Thomas: 2023 Prize Set (RARE),17,14,Rare,0.48,0.65, 1.350000000000000000,5/5/2024 10:02:53 PM,3.970000000000000000,5/5/2024 10:00:03 AM, 0.65, 3500, 3500
Sahith Theegala: 2023 Prize Set (RARE),17,14,Rare,0.48,0.65, 3.250000000000000000,4/30/2024 4:17:41 AM,0.200000000000000000,3/21/2024 10:28:36 PM, 0.65, 3500, 3500
Jason Dufner: 2023 Prize Set (RARE),17,14,Rare,0.48,0.65, 0.770000000000000000,5/6/2024 7:15:06 PM,0.200000000000000000,4/9/2024 6:04:19 AM, 0.65, 3500, 3500
Scottie Scheffler: 2023 Prize Set (RARE),17,14,Rare,0.48,0.65, 13.400000000000000000,5/6/2024 8:31:20 PM,18.000000000000000000,5/4/2024 2:57:59 PM, 0.65, 3500, 3500
Tyler Duncan: 2023 Prize Set (RARE),17,14,Rare,0.48,0.65, 0.790000000000000000,5/6/2024 8:04:05 PM,0.200000000000000000,4/9/2024 6:07:44 AM, 0.65, 3500, 3500
Stewart Cink: 2023 Prize Set (RARE),17,14,Rare,0.48,0.65, 0.790000000000000000,5/2/2024 2:03:34 AM,0.200000000000000000,4/9/2024 6:14:09 AM, 0.65, 3500, 3500
Emiliano Grillo: 2023 Prize Set (RARE),17,14,Rare,0.48,0.65, 1.330000000000000000,5/6/2024 3:36:19 PM,0.200000000000000000,4/16/2024 3:21:22 AM, 0.65, 3500, 3500
Kurt Kitayama: 2023 Prize Set (RARE),17,14,Rare,0.48,0.65, 0.450000000000000000,5/5/2024 6:10:04 PM,1.600000000000000000,5/3/2024 1:44:31 PM, 0.65, 3500, 3500
Tony Finau: 2023 Prize Set (RARE),17,14,Rare,0.48,0.65, 3.580000000000000000,5/6/2024 6:34:38 PM,3.580000000000000000,5/4/2024 3:01:54 PM, 0.65, 3500, 3500
Denny McCarthy: 2023 Prize Set (RARE),17,14,Rare,0.48,0.65, 1.600000000000000000,5/6/2024 3:25:13 PM,0.200000000000000000,4/9/2024 1:44:19 AM, 0.65, 3500, 3500
Eric Cole: 2023 Prize Set (RARE),17,14,Rare,0.48,0.65, 1.250000000000000000,5/6/2024 5:58:26 PM,0.200000000000000000,4/16/2024 3:20:39 AM, 0.65, 3500, 3500
Ben Martin: 2023 Prize Set (RARE),17,14,Rare,0.48,0.65, 0.450000000000000000,5/6/2024 12:30:42 PM,0.200000000000000000,4/1/2024 5:52:03 PM, 0.65, 3500, 3500
Matt Fitzpatrick: 2023 Prize Set (RARE),17,14,Rare,0.48,0.65, 1.000000000000000000,5/6/2024 6:02:40 AM,3.000000000000000000,5/6/2024 4:00:58 PM, 0.65, 3500, 3500
Webb Simpson: 2023 Prize Set (RARE),16,13,Rare,0.45,0.65, 0.790000000000000000,5/6/2024 3:53:32 PM,0.200000000000000000,4/9/2024 6:38:26 AM, 0.65, 3500, 3500
Doc Redman: 2023 Prize Set (RARE),16,13,Rare,0.45,0.65, 0.790000000000000000,5/6/2024 11:45:34 AM,0.200000000000000000,4/9/2024 6:08:19 AM, 0.65, 3500, 3500
Sam Burns: 2023 Prize Set (RARE),16,13,Rare,0.45,0.65, 0.900000000000000000,5/5/2024 10:03:38 PM,3.950000000000000000,5/6/2024 12:21:28 PM, 0.65, 3500, 3500
Garrick Higgo: 2023 Prize Set (RARE),17,14,Rare,0.48,0.65, 0.440000000000000000,5/4/2024 9:41:30 PM,0.200000000000000000,4/9/2024 6:10:05 AM, 0.65, 3500, 3500
Martin Laird: 2023 Prize Set (RARE),17,14,Rare,0.48,0.65, 0.450000000000000000,5/6/2024 3:26:13 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.65, 3500, 3500
David Hearn: 2023 Prize Set (RARE),17,14,Rare,0.48,0.65, 0.790000000000000000,5/5/2024 2:53:48 PM,0.800000000000000000,4/30/2024 4:30:37 AM, 0.65, 3500, 3500
Lanto Griffin: 2023 Prize Set (RARE),16,13,Rare,0.45,0.65, 0.440000000000000000,5/3/2024 3:54:23 PM,0.200000000000000000,4/9/2024 6:06:57 AM, 0.65, 3500, 3500
Ben Taylor: 2023 Prize Set (RARE),17,14,Rare,0.48,0.65, 0.790000000000000000,5/4/2024 1:19:10 AM,0.200000000000000000,2/7/2024 5:44:01 PM, 0.65, 3500, 3500
Sung Kang: 2023 Prize Set (RARE),17,14,Rare,0.48,0.65, 0.500000000000000000,5/6/2024 4:55:30 PM,0.200000000000000000,4/1/2024 3:46:28 PM, 0.65, 3500, 3500
Wesley Bryan: 2023 Prize Set (RARE),17,14,Rare,0.48,0.65, 1.800000000000000000,5/2/2024 12:39:18 PM,0.200000000000000000,4/9/2024 6:03:04 AM, 0.65, 3500, 3500
Bud Cauley: 2023 Prize Set (RARE),17,14,Rare,0.48,0.65, 0.790000000000000000,5/4/2024 5:30:06 PM,0.900000000000000000,4/26/2024 5:27:50 AM, 0.65, 3500, 3500
Harris English: 2023 Prize Set (RARE),17,14,Rare,0.48,0.65, 1.390000000000000000,5/3/2024 4:44:02 AM,0.200000000000000000,4/9/2024 1:44:09 AM, 0.65, 3500, 3500
Patrick Rodgers: 2023 Prize Set (RARE),16,13,Rare,0.45,0.65, 0.500000000000000000,5/5/2024 5:06:40 AM,0.200000000000000000,4/9/2024 6:08:09 AM, 0.65, 3500, 3500
Carson Young: 2023 Prize Set (RARE),17,15,Rare,0.48,0.43, 0.770000000000000000,5/6/2024 7:13:24 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.43, 3500, 3500
Xinjun Zhang: 2023 Prize Set (RARE),17,15,Rare,0.48,0.43, 0.790000000000000000,5/2/2024 10:52:50 PM,0.790000000000000000,5/5/2024 2:13:42 PM, 0.43, 3500, 3500
Will Zalatoris: 2023 Prize Set (RARE),17,15,Rare,0.48,0.43, 8.500000000000000000,5/6/2024 12:46:42 PM,30.000000000000000000,5/6/2024 3:58:41 PM, 0.43, 3500, 3500
Brandon Wu: 2023 Prize Set (RARE),17,15,Rare,0.48,0.43, 0.780000000000000000,5/6/2024 12:32:01 AM,0.200000000000000000,4/9/2024 6:08:27 AM, 0.43, 3500, 3500
Martin Trainer: 2023 Prize Set (RARE),16,14,Rare,0.45,0.43, 0.800000000000000000,4/30/2024 1:14:05 AM,0.200000000000000000,4/2/2024 3:35:28 PM, 0.43, 3500, 3500
Jhonattan Vegas: 2023 Prize Set (RARE),17,15,Rare,0.48,0.43, 0.400000000000000000,4/29/2024 7:24:14 PM,1.480000000000000000,4/9/2024 11:23:17 PM, 0.43, 3500, 3500
Matt Wallace: 2023 Prize Set (RARE),17,15,Rare,0.48,0.43, 1.090000000000000000,5/6/2024 7:41:27 PM,0.200000000000000000,4/9/2024 6:39:23 AM, 0.43, 3500, 3500
Aaron Wise: 2023 Prize Set (RARE),17,15,Rare,0.48,0.43, 0.790000000000000000,5/6/2024 11:44:43 AM,0.790000000000000000,5/5/2024 4:54:35 PM, 0.43, 3500, 3500
Nick Watney: 2023 Prize Set (RARE),16,14,Rare,0.45,0.43, 0.790000000000000000,5/6/2024 4:48:54 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.43, 3500, 3500
Erik van Rooyen: 2023 Prize Set (RARE),16,14,Rare,0.45,0.43, 0.770000000000000000,5/6/2024 6:21:11 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.43, 3500, 3500
Sam Ryder: 2023 Prize Set (RARE),16,14,Rare,0.45,0.43, 0.780000000000000000,5/6/2024 4:07:38 PM,0.200000000000000000,4/16/2024 3:20:10 AM, 0.43, 3500, 3500
Luke Donald: 2023 Prize Set (RARE),17,15,Rare,0.48,0.43, 0.790000000000000000,5/6/2024 4:48:24 PM,0.850000000000000000,5/1/2024 12:59:13 PM, 0.43, 3500, 3500
Sepp Straka: 2023 Prize Set (RARE),17,15,Rare,0.48,0.43, 1.600000000000000000,5/6/2024 8:42:11 PM,1.750000000000000000,4/27/2024 3:32:52 PM, 0.43, 3500, 3500
Peter Malnati: 2023 Prize Set (RARE),17,15,Rare,0.48,0.43, 0.330000000000000000,5/4/2024 12:56:05 PM,0.200000000000000000,4/9/2024 6:07:29 AM, 0.43, 3500, 3500
Tyrrell Hatton: 2023 Prize Set (RARE),17,15,Rare,0.48,0.43, 0.330000000000000000,5/5/2024 3:42:14 AM,1.450000000000000000,5/6/2024 2:45:38 PM, 0.43, 3500, 3500
Wyndham Clark: 2023 Prize Set (RARE),16,14,Rare,0.45,0.43, 5.690000000000000000,5/6/2024 6:36:19 PM,5.990000000000000000,5/4/2024 3:03:20 PM, 0.43, 3500, 3500
Aaron Rai: 2023 Prize Set (RARE),17,15,Rare,0.48,0.43, 0.450000000000000000,5/4/2024 9:38:45 PM,0.300000000000000000,11/13/2023 1:40:58 PM, 0.43, 3500, 3500
Xander Schauffele: 2023 Prize Set (RARE),17,15,Rare,0.48,0.43, 7.000000000000000000,5/6/2024 12:47:41 PM,8.970000000000000000,5/5/2024 2:52:04 AM, 0.43, 3500, 3500
Jason Day: 2023 Prize Set (RARE),16,14,Rare,0.45,0.43, 1.250000000000000000,5/5/2024 6:34:09 PM,2.950000000000000000,5/6/2024 4:11:46 PM, 0.43, 3500, 3500
Andrew Landry: 2023 Prize Set (RARE),17,15,Rare,0.48,0.43, 0.790000000000000000,5/3/2024 8:22:30 AM,0.200000000000000000,5/2/2024 12:05:05 AM, 0.43, 3500, 3500
Maverick McNealy: 2023 Prize Set (RARE),17,15,Rare,0.48,0.43, 2.000000000000000000,5/2/2024 12:48:40 PM,0.200000000000000000,3/19/2024 11:52:15 PM, 0.43, 3500, 3500
Collin Morikawa: 2023 Prize Set (RARE),17,15,Rare,0.48,0.43, 2.900000000000000000,5/5/2024 4:26:12 PM,4.740000000000000000,4/30/2024 5:01:26 AM, 0.43, 3500, 3500
Brandon Hagy: 2023 Prize Set (RARE),17,15,Rare,0.48,0.43, 0.790000000000000000,5/4/2024 5:29:51 PM,0.790000000000000000,5/3/2024 2:03:26 AM, 0.43, 3500, 3500
Brian Stuard: 2023 Prize Set (RARE),17,15,Rare,0.48,0.43, 0.440000000000000000,5/4/2024 8:53:31 PM,0.200000000000000000,1/18/2024 11:23:01 PM, 0.43, 3500, 3500
Callum Tarren: 2023 Prize Set (RARE),16,14,Rare,0.45,0.43, 0.390000000000000000,5/6/2024 5:06:22 PM,0.200000000000000000,4/16/2024 3:20:32 AM, 0.43, 3500, 3500
Davis Riley: 2023 Prize Set (RARE),17,15,Rare,0.48,0.43, 0.200000000000000000,5/6/2024 8:10:57 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.43, 3500, 3500
Richard Johnson: 2023 Prize Set (RARE),17,15,Rare,0.48,0.43, 0.440000000000000000,5/1/2024 4:57:43 PM,0.200000000000000000,4/23/2024 7:32:56 PM, 0.43, 3500, 3500
Tyler McCumber: 2023 Prize Set (RARE),17,15,Rare,0.48,0.43, 0.790000000000000000,5/2/2024 5:00:19 PM,0.790000000000000000,5/5/2024 2:15:17 PM, 0.43, 3500, 3500
Lucas Glover: 2023 Prize Set (RARE),17,15,Rare,0.48,0.43, 1.250000000000000000,5/6/2024 3:38:11 PM,0.200000000000000000,4/9/2024 5:51:28 AM, 0.43, 3500, 3500
Paul Barjon: 2023 Prize Set (RARE),17,15,Rare,0.48,0.43, 0.360000000000000000,5/4/2024 2:46:04 PM,0.800000000000000000,5/2/2024 11:24:54 PM, 0.43, 3500, 3500
Harry Higgs: 2023 Prize Set (RARE),17,15,Rare,0.48,0.43, 0.800000000000000000,4/29/2024 11:06:25 PM,0.200000000000000000,4/16/2024 3:20:45 AM, 0.43, 3500, 3500
Corey Conners: 2023 Prize Set (RARE),17,15,Rare,0.48,0.43, 1.990000000000000000,5/3/2024 4:01:49 AM,0.200000000000000000,4/9/2024 1:44:28 AM, 0.43, 3500, 3500
Joshua Creel: 2023 Prize Set (RARE),17,15,Rare,0.48,0.43, 0.790000000000000000,5/6/2024 8:03:09 PM,0.800000000000000000,4/30/2024 4:35:26 AM, 0.43, 3500, 3500
Austin Eckroat: 2023 Prize Set (RARE),17,15,Rare,0.48,0.43, 1.590000000000000000,5/6/2024 5:12:15 PM,0.200000000000000000,4/9/2024 5:53:49 AM, 0.43, 3500, 3500
J.J. Spaun: 2023 Prize Set (RARE),16,14,Rare,0.45,0.43, 0.370000000000000000,5/6/2024 1:26:24 PM,0.200000000000000000,4/9/2024 6:39:32 AM, 0.43, 3500, 3500
Quade Cummins: 2023 Prize Set (RARE),17,15,Rare,0.48,0.43, 0.350000000000000000,5/3/2024 3:55:41 PM,1.200000000000000000,4/2/2024 5:27:09 PM, 0.43, 3500, 3500
Zac Blair: 2023 Prize Set (RARE),17,15,Rare,0.48,0.43, 0.440000000000000000,5/6/2024 4:31:20 PM,0.200000000000000000,4/16/2024 3:19:48 AM, 0.43, 3500, 3500
David Lipsky: 2023 Prize Set (RARE),17,15,Rare,0.48,0.43, 0.390000000000000000,5/5/2024 3:46:17 PM,0.200000000000000000,4/9/2024 6:05:49 AM, 0.43, 3500, 3500
Mackenzie Hughes: 2023 Prize Set (RARE),17,15,Rare,0.48,0.43, 4.440000000000000000,5/6/2024 5:56:54 PM,0.200000000000000000,4/16/2024 3:21:01 AM, 0.43, 3500, 3500
Erik Barnes: 2023 Prize Set (RARE),17,15,Rare,0.48,0.43, 0.790000000000000000,5/6/2024 4:02:21 PM,0.900000000000000000,4/26/2024 5:27:50 AM, 0.43, 3500, 3500
Stephan Jaeger: 2023 Prize Set (RARE),16,14,Rare,0.45,0.43, 1.350000000000000000,5/4/2024 9:34:01 PM,0.200000000000000000,4/16/2024 3:19:56 AM, 0.43, 3500, 3500
Troy Merritt: 2023 Prize Set (RARE),16,14,Rare,0.45,0.43, 0.470000000000000000,5/5/2024 4:36:03 PM,0.200000000000000000,4/9/2024 6:07:52 AM, 0.43, 3500, 3500
Kramer Hickok: 2023 Prize Set (RARE),17,15,Rare,0.48,0.43, 0.790000000000000000,5/6/2024 8:17:54 PM,0.200000000000000000,4/9/2024 6:03:34 AM, 0.43, 3500, 3500
Seamus Power: 2023 Prize Set (RARE),16,14,Rare,0.45,0.43, 0.790000000000000000,5/3/2024 1:49:17 AM,1.500000000000000000,1/11/2024 4:18:28 AM, 0.43, 3500, 3500
Beau Hossler: 2023 Prize Set (RARE),17,15,Rare,0.48,0.43, 1.190000000000000000,5/6/2024 3:19:59 PM,0.200000000000000000,4/9/2024 6:41:31 AM, 0.43, 3500, 3500
Vincent Norrman: 2023 Prize Set (RARE),17,15,Rare,0.48,0.43, 0.510000000000000000,5/6/2024 1:27:17 PM,0.200000000000000000,4/9/2024 6:03:49 AM, 0.43, 3500, 3500
Andrew Putnam: 2023 Prize Set (RARE),17,15,Rare,0.48,0.43, 0.250000000000000000,5/4/2024 2:31:30 PM,0.720000000000000000,2/13/2024 9:51:34 AM, 0.43, 3500, 3500
Alex Smalley: 2023 Prize Set (RARE),17,15,Rare,0.48,0.43, 0.780000000000000000,5/5/2024 11:06:55 PM,0.200000000000000000,4/9/2024 6:41:23 AM, 0.43, 3500, 3500
Adam Schenk: 2023 Prize Set (RARE),17,15,Rare,0.48,0.43, 1.990000000000000000,5/6/2024 3:25:58 PM,0.390000000000000000,1/18/2024 11:05:49 PM, 0.43, 3500, 3500
Doug Ghim: 2023 Prize Set (RARE),16,14,Rare,0.45,0.43, 0.600000000000000000,5/4/2024 5:10:59 AM,0.200000000000000000,4/9/2024 5:47:42 AM, 0.43, 3500, 3500
Kyoung-Hoon Lee: 2023 Prize Set (RARE),17,15,Rare,0.48,0.43, 1.450000000000000000,5/6/2024 8:33:37 PM,0.200000000000000000,3/19/2024 2:06:29 AM, 0.43, 3500, 3500
Keith Mitchell: 2023 Prize Set (RARE),17,15,Rare,0.48,0.43, 0.750000000000000000,5/5/2024 6:31:05 PM,0.200000000000000000,2/7/2024 5:44:01 PM, 0.43, 3500, 3500
Kelly Kraft: 2023 Prize Set (RARE),17,15,Rare,0.48,0.43, 0.980000000000000000,5/6/2024 7:40:42 PM,0.200000000000000000,3/19/2024 2:06:29 AM, 0.43, 3500, 3500
Matthias Schwab: 2023 Prize Set (RARE),17,15,Rare,0.48,0.43, 0.790000000000000000,5/6/2024 8:20:07 PM,0.200000000000000000,2/7/2024 5:44:01 PM, 0.43, 3500, 3500
Ryan Palmer: 2023 Prize Set (RARE),17,15,Rare,0.48,0.43, 0.330000000000000000,5/5/2024 4:25:48 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.43, 3500, 3500
