CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Vaughn Taylor: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 24.900000000000000000,3/20/2024 11:04:49 PM,45.000000000000000000,8/20/2023 7:09:28 AM, 0.00, 75, 75
Adam Long: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 24.950000000000000000,5/10/2024 9:48:54 PM,25.000000000000000000,9/14/2023 12:23:43 PM, 0.00, 75, 75
Denny McCarthy: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 37.500000000000000000,5/11/2024 3:52:12 PM,62.500000000000000000,5/7/2024 4:01:45 AM, 0.00, 75, 75
Ben Martin: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 22.990000000000000000,4/22/2024 10:17:18 PM,30.000000000000000000,4/25/2024 4:29:53 AM, 0.00, 75, 75
Russell Knox: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 23.890000000000000000,5/6/2024 10:55:15 PM,25.000000000000000000,4/1/2024 11:20:58 PM, 0.00, 75, 75
Brandon Wu: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 25.000000000000000000,3/20/2024 10:57:27 PM,30.000000000000000000,4/10/2024 2:03:37 PM, 0.00, 75, 75
David Lipsky: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 24.450000000000000000,4/8/2024 11:13:55 PM,39.900000000000000000,3/25/2024 8:02:12 PM, 0.00, 75, 75
Matt Kuchar: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 20.000000000000000000,5/7/2024 5:54:10 PM,39.990000000000000000,8/15/2023 9:09:52 PM, 0.00, 75, 75
Jonas Blixt: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 22.850000000000000000,4/29/2024 9:21:49 PM,22.990000000000000000,4/22/2024 11:14:05 PM, 0.00, 75, 75
Kyle Westmoreland: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 23.930000000000000000,5/10/2024 9:49:07 PM,45.000000000000000000,9/12/2023 11:21:32 PM, 0.00, 75, 75
Aaron Wise: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 20.000000000000000000,5/8/2024 6:30:48 PM,35.000000000000000000,1/29/2024 3:00:36 PM, 0.00, 75, 75
Shane Lowry: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 50.000000000000000000,4/24/2024 10:27:05 PM,90.000000000000000000,1/18/2024 6:08:38 AM, 0.00, 75, 75
Jared Wolfe: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 23.340000000000000000,5/6/2024 8:39:04 PM,50.000000000000000000,3/25/2024 1:19:38 PM, 0.00, 75, 75
Troy Merritt: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 23.890000000000000000,5/7/2024 8:22:00 PM,29.990000000000000000,5/11/2024 1:26:10 PM, 0.00, 75, 75
Hayden Buckley: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 23.000000000000000000,5/6/2024 7:01:36 PM,35.000000000000000000,4/22/2024 10:45:41 PM, 0.00, 75, 75
Nick Watney: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 23.890000000000000000,5/6/2024 10:49:08 PM,39.500000000000000000,2/11/2024 8:19:22 AM, 0.00, 75, 75
Kevin Tway: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 24.950000000000000000,5/6/2024 2:37:47 PM,33.340000000000000000,4/29/2024 9:58:06 PM, 0.00, 75, 75
Paul Barjon: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 22.850000000000000000,5/5/2024 12:18:07 PM,22.850000000000000000,4/29/2024 11:12:29 PM, 0.00, 75, 75
Carson Young: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 23.000000000000000000,5/6/2024 1:16:28 PM,38.500000000000000000,5/7/2024 3:53:33 AM, 0.00, 75, 75
Erik van Rooyen: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 70.000000000000000000,3/5/2024 2:11:58 AM,50.000000000000000000,5/7/2024 4:05:59 AM, 0.00, 75, 75
Christiaan Bezuidenhout: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 22.900000000000000000,4/29/2024 10:56:11 PM,59.000000000000000000,5/4/2024 9:27:36 PM, 0.00, 75, 75
Hunter Mahan: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 23.000000000000000000,5/6/2024 7:04:07 PM,25.000000000000000000,3/26/2024 2:34:36 PM, 0.00, 75, 75
Zac Blair: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 19.000000000000000000,5/8/2024 1:47:04 PM,33.340000000000000000,4/1/2024 11:24:05 PM, 0.00, 75, 75
Vince Whaley: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 17.100000000000000000,5/8/2024 4:40:04 PM,29.400000000000000000,5/8/2024 5:47:33 PM, 0.00, 75, 75
Matt Wallace: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 22.990000000000000000,5/5/2024 7:55:28 PM,48.000000000000000000,5/3/2024 12:44:22 PM, 0.00, 75, 75
Michael Thompson: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 20.000000000000000000,5/7/2024 5:54:15 PM,22.850000000000000000,4/29/2024 11:12:29 PM, 0.00, 75, 75
Kevin Streelman: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 23.890000000000000000,5/6/2024 10:54:13 PM,23.890000000000000000,5/6/2024 5:58:13 AM, 0.00, 75, 75
Mackenzie Hughes: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 40.000000000000000000,5/6/2024 2:17:24 PM,65.000000000000000000,3/18/2024 8:03:19 PM, 0.00, 75, 75
Byeong Hun An: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 29.000000000000000000,5/7/2024 2:02:33 AM,85.000000000000000000,4/11/2024 4:17:42 AM, 0.00, 75, 75
John Huh: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 22.000000000000000000,5/10/2024 2:31:32 AM,24.950000000000000000,8/31/2023 1:35:07 AM, 0.00, 75, 75
Russell Henley: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 70.000000000000000000,4/10/2024 6:25:44 PM,64.000000000000000000,5/4/2024 2:30:40 PM, 0.00, 75, 75
Xander Schauffele: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 175.000000000000000000,3/20/2024 8:07:57 PM,230.000000000000000000,3/29/2024 4:37:01 PM, 0.00, 75, 75
Heath Slocum: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 12.000000000000000000,5/7/2024 3:58:14 AM,23.890000000000000000,5/6/2024 5:58:13 AM, 0.00, 75, 75
Rory Sabbatini: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 23.000000000000000000,5/6/2024 6:19:55 AM,23.500000000000000000,5/6/2024 6:46:07 AM, 0.00, 75, 75
Brandt Snedeker: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 24.950000000000000000,5/11/2024 4:48:26 AM,45.000000000000000000,3/29/2024 4:41:52 PM, 0.00, 75, 75
Adam Hadwin: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 79.990000000000000000,1/16/2024 6:13:23 PM,60.000000000000000000,5/7/2024 12:29:49 AM, 0.00, 75, 75
Sepp Straka: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 49.990000000000000000,5/7/2024 5:25:08 PM,50.000000000000000000,4/8/2024 9:54:22 AM, 0.00, 75, 75
Harry Higgs: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 23.000000000000000000,5/6/2024 5:02:54 PM,25.000000000000000000,5/7/2024 4:09:45 AM, 0.00, 75, 75
James Hahn: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 24.950000000000000000,5/6/2024 10:54:10 PM,23.890000000000000000,5/6/2024 5:58:13 AM, 0.00, 75, 75
Viktor Hovland: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 50.100000000000000000,5/11/2024 6:18:42 AM,113.000000000000000000,5/11/2024 6:23:46 AM, 0.00, 75, 75
Davis Riley: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 23.890000000000000000,5/6/2024 6:45:09 AM,50.000000000000000000,5/6/2024 11:10:39 PM, 0.00, 75, 75
Thomas Detry: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 45.000000000000000000,4/30/2024 9:43:26 PM,45.000000000000000000,1/18/2024 2:30:10 PM, 0.00, 75, 75
Harris English: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 30.000000000000000000,5/5/2024 6:10:41 AM,30.000000000000000000,5/5/2024 3:05:06 AM, 0.00, 75, 75
Corey Conners: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 40.000000000000000000,4/15/2024 4:28:02 PM,50.000000000000000000,5/11/2024 9:36:07 PM, 0.00, 75, 75
Joel Dahmen: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 23.890000000000000000,5/6/2024 10:28:01 AM,33.340000000000000000,5/7/2024 2:01:45 AM, 0.00, 75, 75
Alex Noren: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 23.000000000000000000,5/8/2024 2:19:08 AM,67.900000000000000000,4/25/2024 2:14:45 PM, 0.00, 75, 75
Trevor Cone: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 23.990000000000000000,5/10/2024 9:49:17 PM,22.950000000000000000,4/29/2024 2:54:37 AM, 0.00, 75, 75
Dylan Frittelli: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 24.950000000000000000,5/6/2024 10:54:36 PM,30.000000000000000000,8/14/2023 2:16:37 PM, 0.00, 75, 75
Patrick Rodgers: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 15.000000000000000000,3/23/2024 11:17:47 PM,60.000000000000000000,4/2/2024 3:12:50 PM, 0.00, 75, 75
Austin Eckroat: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 34.000000000000000000,5/6/2024 5:49:23 PM,70.000000000000000000,5/7/2024 12:27:20 AM, 0.00, 75, 75
Jason Dufner: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 20.000000000000000000,2/1/2024 11:00:46 PM,64.990000000000000000,11/14/2023 12:41:57 PM, 0.00, 75, 75
Jon Rahm: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 22.000000000000000000,4/17/2024 11:33:56 PM,160.000000000000000000,5/7/2024 4:21:06 AM, 0.00, 75, 75
Patrick Cantlay: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 125.000000000000000000,4/22/2024 3:20:30 PM,235.000000000000000000,5/4/2024 2:29:21 PM, 0.00, 75, 75
Austin Cook: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 24.950000000000000000,5/11/2024 4:46:30 AM,25.000000000000000000,4/1/2024 1:17:45 AM, 0.00, 75, 75
Matthew NeSmith: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 15.000000000000000000,5/9/2024 6:12:52 PM,33.340000000000000000,4/1/2024 11:19:46 PM, 0.00, 75, 75
Taylor Pendrith: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 79.000000000000000000,2/21/2024 11:31:06 PM,60.000000000000000000,4/28/2024 7:24:44 PM, 0.00, 75, 75
Andrew Putnam: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 25.000000000000000000,5/11/2024 2:12:30 AM,44.700000000000000000,5/6/2024 1:47:13 PM, 0.00, 75, 75
J.T. Poston: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 28.900000000000000000,5/7/2024 10:31:48 PM,69.000000000000000000,4/27/2024 1:43:56 AM, 0.00, 75, 75
Cameron Champ: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 35.000000000000000000,4/29/2024 2:28:32 PM,35.000000000000000000,4/26/2024 3:44:36 PM, 0.00, 75, 75
Tyler Duncan: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 23.890000000000000000,5/6/2024 11:15:22 PM,23.890000000000000000,5/6/2024 5:58:13 AM, 0.00, 75, 75
Tony Finau: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 32.000000000000000000,4/25/2024 2:16:22 PM,120.000000000000000000,4/25/2024 4:15:46 AM, 0.00, 75, 75
