CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Ryan Moore: 2023 Prize Set (RARE),7,5,Rare,0.46,2.00, 0.790000000000000000,5/7/2024 12:47:04 AM,0.200000000000000000,4/9/2024 6:40:07 AM, 2.00, 1500, 1500
George McNeill: 2023 Prize Set (RARE),7,5,Rare,0.46,2.00, 0.800000000000000000,5/7/2024 2:38:04 AM,0.200000000000000000,4/2/2024 3:34:44 PM, 2.00, 1500, 1500
Trevor Cone: 2023 Prize Set (RARE),7,5,Rare,0.46,2.00, 0.790000000000000000,5/6/2024 11:08:27 PM,0.200000000000000000,4/9/2024 5:48:04 AM, 2.00, 1500, 1500
Kevin Roy: 2023 Prize Set (RARE),8,6,Rare,0.53,2.00, 0.800000000000000000,5/7/2024 3:53:40 AM,0.200000000000000000,3/7/2024 6:29:25 PM, 2.00, 1500, 1500
Brandon Wu: 2023 Prize Set (RARE),7,6,Rare,0.46,1.00, 0.780000000000000000,5/6/2024 12:32:01 AM,0.200000000000000000,4/9/2024 6:08:27 AM, 1.00, 1500, 1500
Jhonattan Vegas: 2023 Prize Set (RARE),8,7,Rare,0.53,1.00, 0.400000000000000000,4/29/2024 7:24:14 PM,1.480000000000000000,4/9/2024 11:23:17 PM, 1.00, 1500, 1500
Danny Willett: 2023 Prize Set (RARE),7,6,Rare,0.46,1.00, 0.450000000000000000,5/5/2024 6:10:18 PM,0.900000000000000000,4/26/2024 5:25:50 AM, 1.00, 1500, 1500
Jared Wolfe: 2023 Prize Set (RARE),7,6,Rare,0.46,1.00, 0.800000000000000000,5/7/2024 2:58:05 AM,0.940000000000000000,5/7/2024 3:19:23 AM, 1.00, 1500, 1500
Vince Whaley: 2023 Prize Set (RARE),7,6,Rare,0.46,1.00, 0.790000000000000000,5/7/2024 12:27:28 AM,0.200000000000000000,4/9/2024 6:07:36 AM, 1.00, 1500, 1500
Adam Scott: 2023 Prize Set (RARE),7,6,Rare,0.46,1.00, 2.800000000000000000,5/2/2024 5:21:38 AM,0.240000000000000000,2/27/2024 12:29:12 AM, 1.00, 1500, 1500
Keegan Bradley: 2023 Prize Set (RARE),7,6,Rare,0.46,1.00, 0.500000000000000000,5/4/2024 9:54:59 PM,2.210000000000000000,5/4/2024 2:52:39 PM, 1.00, 1500, 1500
Sepp Straka: 2023 Prize Set (RARE),8,7,Rare,0.53,1.00, 1.600000000000000000,5/6/2024 8:42:11 PM,1.600000000000000000,5/6/2024 9:18:51 PM, 1.00, 1500, 1500
Peter Malnati: 2023 Prize Set (RARE),7,6,Rare,0.46,1.00, 0.790000000000000000,5/6/2024 10:26:44 PM,0.200000000000000000,4/9/2024 6:07:29 AM, 1.00, 1500, 1500
Scott Gutschewski: 2023 Prize Set (RARE),7,6,Rare,0.46,1.00, 0.800000000000000000,4/30/2024 5:33:00 AM,0.800000000000000000,5/7/2024 3:11:20 AM, 1.00, 1500, 1500
Adam Long: 2023 Prize Set (RARE),7,6,Rare,0.46,1.00, 0.790000000000000000,5/2/2024 6:27:39 AM,0.200000000000000000,4/28/2024 4:11:37 AM, 1.00, 1500, 1500
Ben Kohles: 2023 Prize Set (RARE),7,6,Rare,0.46,1.00, 1.800000000000000000,5/6/2024 11:36:05 PM,0.200000000000000000,4/9/2024 1:46:17 AM, 1.00, 1500, 1500
Brian Gay: 2023 Prize Set (RARE),8,7,Rare,0.53,1.00, 0.790000000000000000,5/6/2024 11:28:03 PM,0.200000000000000000,1/18/2024 11:24:15 PM, 1.00, 1500, 1500
Tyrrell Hatton: 2023 Prize Set (RARE),7,6,Rare,0.46,1.00, 0.790000000000000000,5/6/2024 10:29:42 PM,1.450000000000000000,5/6/2024 2:45:38 PM, 1.00, 1500, 1500
Aaron Rai: 2023 Prize Set (RARE),7,6,Rare,0.46,1.00, 0.790000000000000000,5/6/2024 11:11:15 PM,0.300000000000000000,11/13/2023 1:40:58 PM, 1.00, 1500, 1500
Sang-Moon Bae: 2023 Prize Set (RARE),7,6,Rare,0.46,1.00, 0.800000000000000000,5/6/2024 11:05:40 PM,0.800000000000000000,5/7/2024 3:11:20 AM, 1.00, 1500, 1500
Seonghyeon Kim: 2023 Prize Set (RARE),7,6,Rare,0.46,1.00, 1.180000000000000000,5/7/2024 2:08:15 AM,0.200000000000000000,3/5/2024 2:21:24 PM, 1.00, 1500, 1500
Trey Mullinax: 2023 Prize Set (RARE),7,6,Rare,0.46,1.00, 0.790000000000000000,5/7/2024 2:16:16 AM,0.200000000000000000,4/16/2024 3:21:11 AM, 1.00, 1500, 1500
Xander Schauffele: 2023 Prize Set (RARE),7,6,Rare,0.46,1.00, 8.970000000000000000,5/7/2024 3:38:16 AM,8.970000000000000000,5/5/2024 2:52:04 AM, 1.00, 1500, 1500
Brice Garnett: 2023 Prize Set (RARE),7,6,Rare,0.46,1.00, 0.780000000000000000,5/6/2024 10:50:01 PM,0.200000000000000000,4/9/2024 6:14:53 AM, 1.00, 1500, 1500
Rory Sabbatini: 2023 Prize Set (RARE),7,6,Rare,0.46,1.00, 0.800000000000000000,5/6/2024 11:06:45 PM,0.800000000000000000,4/30/2024 4:42:09 AM, 1.00, 1500, 1500
Sahith Theegala: 2023 Prize Set (RARE),7,6,Rare,0.46,1.00, 3.250000000000000000,4/30/2024 4:17:41 AM,0.200000000000000000,3/21/2024 10:28:36 PM, 1.00, 1500, 1500
Maverick McNealy: 2023 Prize Set (RARE),7,6,Rare,0.46,1.00, 2.000000000000000000,5/2/2024 12:48:40 PM,0.200000000000000000,3/19/2024 11:52:15 PM, 1.00, 1500, 1500
Brandon Hagy: 2023 Prize Set (RARE),7,6,Rare,0.46,1.00, 0.790000000000000000,5/7/2024 12:00:02 AM,0.790000000000000000,5/3/2024 2:03:26 AM, 1.00, 1500, 1500
Mark Hubbard: 2023 Prize Set (RARE),8,7,Rare,0.53,1.00, 0.840000000000000000,5/4/2024 9:36:00 PM,0.200000000000000000,4/16/2024 3:20:54 AM, 1.00, 1500, 1500
Kevin Streelman: 2023 Prize Set (RARE),7,6,Rare,0.46,1.00, 0.780000000000000000,5/6/2024 10:51:36 PM,0.200000000000000000,1/19/2024 12:03:52 AM, 1.00, 1500, 1500
Davis Riley: 2023 Prize Set (RARE),7,6,Rare,0.46,1.00, 0.200000000000000000,5/6/2024 8:10:57 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 1.00, 1500, 1500
Dylan Frittelli: 2023 Prize Set (RARE),8,7,Rare,0.53,1.00, 0.800000000000000000,5/7/2024 2:28:22 AM,0.200000000000000000,4/9/2024 6:09:01 AM, 1.00, 1500, 1500
Rich Beem: 2023 Prize Set (RARE),7,6,Rare,0.46,1.00, 0.790000000000000000,5/6/2024 10:29:06 PM,0.900000000000000000,4/26/2024 5:20:03 AM, 1.00, 1500, 1500
Alex Noren: 2023 Prize Set (RARE),7,6,Rare,0.46,1.00, 1.100000000000000000,5/6/2024 2:54:49 PM,0.200000000000000000,4/9/2024 3:14:37 AM, 1.00, 1500, 1500
Hunter Mahan: 2023 Prize Set (RARE),7,6,Rare,0.46,1.00, 0.800000000000000000,5/7/2024 3:05:09 AM,0.900000000000000000,4/26/2024 5:23:35 AM, 1.00, 1500, 1500
Emiliano Grillo: 2023 Prize Set (RARE),7,6,Rare,0.46,1.00, 1.330000000000000000,5/6/2024 3:36:19 PM,0.200000000000000000,4/16/2024 3:21:22 AM, 1.00, 1500, 1500
Harry Higgs: 2023 Prize Set (RARE),7,6,Rare,0.46,1.00, 0.800000000000000000,5/7/2024 2:38:10 AM,0.200000000000000000,4/16/2024 3:20:45 AM, 1.00, 1500, 1500
Joshua Creel: 2023 Prize Set (RARE),7,6,Rare,0.46,1.00, 0.800000000000000000,5/7/2024 3:10:43 AM,0.800000000000000000,5/7/2024 3:04:50 AM, 1.00, 1500, 1500
Patrick Cantlay: 2023 Prize Set (RARE),8,7,Rare,0.53,1.00, 3.000000000000000000,5/4/2024 4:05:03 PM,7.820000000000000000,5/4/2024 2:54:19 PM, 1.00, 1500, 1500
J.J. Spaun: 2023 Prize Set (RARE),7,6,Rare,0.46,1.00, 1.000000000000000000,5/7/2024 12:48:53 AM,0.200000000000000000,4/9/2024 6:39:32 AM, 1.00, 1500, 1500
Zac Blair: 2023 Prize Set (RARE),7,6,Rare,0.46,1.00, 0.780000000000000000,5/6/2024 10:58:30 PM,0.200000000000000000,4/16/2024 3:19:48 AM, 1.00, 1500, 1500
Chad Ramey: 2023 Prize Set (RARE),7,6,Rare,0.46,1.00, 0.790000000000000000,5/7/2024 1:49:52 AM,0.200000000000000000,4/9/2024 5:55:26 AM, 1.00, 1500, 1500
Matt Every: 2023 Prize Set (RARE),7,6,Rare,0.46,1.00, 0.790000000000000000,5/1/2024 4:47:47 AM,0.800000000000000000,4/30/2024 4:38:24 AM, 1.00, 1500, 1500
David Lipsky: 2023 Prize Set (RARE),7,6,Rare,0.46,1.00, 0.390000000000000000,5/5/2024 3:46:17 PM,0.200000000000000000,4/9/2024 6:05:49 AM, 1.00, 1500, 1500
Max McGreevy: 2023 Prize Set (RARE),8,7,Rare,0.53,1.00, 0.790000000000000000,5/6/2024 4:13:06 PM,0.200000000000000000,1/1/2024 12:18:19 AM, 1.00, 1500, 1500
Chris Kirk: 2023 Prize Set (RARE),7,6,Rare,0.46,1.00, 2.150000000000000000,5/7/2024 3:45:53 AM,0.200000000000000000,4/1/2024 3:51:21 PM, 1.00, 1500, 1500
Ben Martin: 2023 Prize Set (RARE),7,6,Rare,0.46,1.00, 1.400000000000000000,5/7/2024 12:49:31 AM,0.200000000000000000,4/1/2024 5:52:03 PM, 1.00, 1500, 1500
Tommy Fleetwood: 2023 Prize Set (RARE),7,6,Rare,0.46,1.00, 2.980000000000000000,5/6/2024 8:04:37 PM,3.000000000000000000,5/7/2024 1:54:25 AM, 1.00, 1500, 1500
Seamus Power: 2023 Prize Set (RARE),7,6,Rare,0.46,1.00, 0.790000000000000000,5/3/2024 1:49:17 AM,1.500000000000000000,1/11/2024 4:18:28 AM, 1.00, 1500, 1500
Andrew Putnam: 2023 Prize Set (RARE),7,6,Rare,0.46,1.00, 1.600000000000000000,5/6/2024 11:22:49 PM,0.720000000000000000,2/13/2024 9:51:34 AM, 1.00, 1500, 1500
Sam Burns: 2023 Prize Set (RARE),7,6,Rare,0.46,1.00, 0.900000000000000000,5/5/2024 10:03:38 PM,3.950000000000000000,5/6/2024 12:21:28 PM, 1.00, 1500, 1500
Doug Ghim: 2023 Prize Set (RARE),8,7,Rare,0.53,1.00, 1.500000000000000000,5/7/2024 12:18:00 AM,0.200000000000000000,4/9/2024 5:47:42 AM, 1.00, 1500, 1500
Lucas Herbert: 2023 Prize Set (RARE),8,7,Rare,0.53,1.00, 0.790000000000000000,5/6/2024 10:38:44 PM,0.200000000000000000,3/21/2024 10:28:36 PM, 1.00, 1500, 1500
Keith Mitchell: 2023 Prize Set (RARE),7,6,Rare,0.46,1.00, 0.750000000000000000,5/5/2024 6:31:05 PM,0.200000000000000000,2/7/2024 5:44:01 PM, 1.00, 1500, 1500
Zach Johnson: 2023 Prize Set (RARE),8,7,Rare,0.53,1.00, 0.790000000000000000,5/2/2024 10:53:00 PM,0.200000000000000000,4/9/2024 1:31:48 AM, 1.00, 1500, 1500
David Hearn: 2023 Prize Set (RARE),7,6,Rare,0.46,1.00, 0.800000000000000000,5/6/2024 10:31:25 PM,0.800000000000000000,4/30/2024 4:30:37 AM, 1.00, 1500, 1500
Kelly Kraft: 2023 Prize Set (RARE),7,6,Rare,0.46,1.00, 0.980000000000000000,5/6/2024 7:40:42 PM,0.200000000000000000,3/19/2024 2:06:29 AM, 1.00, 1500, 1500
Hank Lebioda: 2023 Prize Set (RARE),7,6,Rare,0.46,1.00, 0.800000000000000000,5/7/2024 2:33:25 AM,0.200000000000000000,1/1/2024 12:26:04 AM, 1.00, 1500, 1500
Matthias Schwab: 2023 Prize Set (RARE),7,6,Rare,0.46,1.00, 0.790000000000000000,5/7/2024 12:17:40 AM,0.200000000000000000,2/7/2024 5:44:01 PM, 1.00, 1500, 1500
Vaughn Taylor: 2023 Prize Set (RARE),7,6,Rare,0.46,1.00, 0.790000000000000000,5/6/2024 11:09:04 PM,0.800000000000000000,4/30/2024 4:43:49 AM, 1.00, 1500, 1500
Chase Seiffert: 2023 Prize Set (RARE),7,6,Rare,0.46,1.00, 0.790000000000000000,5/7/2024 12:14:08 AM,0.900000000000000000,4/26/2024 5:29:29 AM, 1.00, 1500, 1500
Thomas Detry: 2023 Prize Set (RARE),8,7,Rare,0.53,1.00, 0.900000000000000000,5/6/2024 2:57:44 AM,0.200000000000000000,4/9/2024 6:11:33 AM, 1.00, 1500, 1500
Michael Thompson: 2023 Prize Set (RARE),7,6,Rare,0.46,1.00, 0.440000000000000000,5/6/2024 3:50:37 AM,0.800000000000000000,5/7/2024 1:38:36 AM, 1.00, 1500, 1500
Robert Streb: 2023 Prize Set (RARE),7,6,Rare,0.46,1.00, 0.440000000000000000,5/6/2024 10:00:57 PM,0.200000000000000000,2/19/2024 2:27:58 PM, 1.00, 1500, 1500
Heath Slocum: 2023 Prize Set (RARE),7,6,Rare,0.46,1.00, 0.800000000000000000,5/7/2024 3:05:01 AM,0.900000000000000000,4/26/2024 5:21:05 AM, 1.00, 1500, 1500
Austin Smotherman: 2023 Prize Set (RARE),7,6,Rare,0.46,1.00, 0.780000000000000000,5/5/2024 11:39:22 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 1.00, 1500, 1500
Greyson Sigg: 2023 Prize Set (RARE),8,7,Rare,0.53,1.00, 0.790000000000000000,5/6/2024 11:01:59 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 1.00, 1500, 1500
Francesco Molinari: 2023 Prize Set (RARE),7,6,Rare,0.46,1.00, 0.790000000000000000,5/7/2024 12:36:07 AM,0.220000000000000000,4/10/2024 11:00:51 AM, 1.00, 1500, 1500
Carson Young: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.770000000000000000,5/6/2024 7:13:24 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 1500, 1500
Xinjun Zhang: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.800000000000000000,5/6/2024 11:09:16 PM,0.800000000000000000,4/30/2024 4:45:09 AM, 0.00, 1500, 1500
Carl Yuan: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.780000000000000000,5/6/2024 9:56:13 PM,0.200000000000000000,12/27/2023 5:51:16 PM, 0.00, 1500, 1500
Dylan Wu: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.900000000000000000,5/7/2024 1:41:00 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 1500, 1500
Cameron Young: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 4.430000000000000000,5/7/2024 3:40:20 AM,0.200000000000000000,4/9/2024 6:11:07 AM, 0.00, 1500, 1500
Timothy Wilkinson: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 0.790000000000000000,5/6/2024 11:12:38 PM,0.800000000000000000,5/7/2024 3:09:41 AM, 0.00, 1500, 1500
Charlie Wi: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/6/2024 11:53:19 PM,0.900000000000000000,4/26/2024 5:20:24 AM, 0.00, 1500, 1500
Gary Woodland: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/6/2024 10:24:56 PM,0.850000000000000000,5/6/2024 6:01:56 PM, 0.00, 1500, 1500
Richy Werenski: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/6/2024 11:02:30 PM,0.200000000000000000,3/18/2024 2:48:56 AM, 0.00, 1500, 1500
Brendon Todd: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/6/2024 11:11:38 PM,0.740000000000000000,4/16/2024 4:57:38 PM, 0.00, 1500, 1500
Martin Trainer: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/7/2024 2:26:51 AM,0.200000000000000000,4/2/2024 3:35:28 PM, 0.00, 1500, 1500
Camilo Villegas: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/7/2024 12:04:47 AM,0.200000000000000000,4/9/2024 5:52:03 AM, 0.00, 1500, 1500
Mike Weir: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 0.440000000000000000,5/3/2024 5:49:53 AM,0.800000000000000000,4/30/2024 4:37:53 AM, 0.00, 1500, 1500
Dawie van der Walt: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.800000000000000000,5/7/2024 2:23:25 AM,0.900000000000000000,4/26/2024 5:24:58 AM, 0.00, 1500, 1500
Tiger Woods: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/6/2024 11:06:04 PM,1.500000000000000000,4/30/2024 4:43:49 AM, 0.00, 1500, 1500
Kyle Westmoreland: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 0.800000000000000000,5/7/2024 3:53:48 AM,0.200000000000000000,4/9/2024 3:08:16 AM, 0.00, 1500, 1500
Matt Wallace: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.080000000000000000,5/6/2024 11:54:49 PM,0.200000000000000000,4/9/2024 6:39:23 AM, 0.00, 1500, 1500
D.J. Trahan: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/7/2024 12:14:23 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 1500, 1500
Aaron Wise: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/6/2024 11:44:43 AM,0.790000000000000000,5/5/2024 4:54:35 PM, 0.00, 1500, 1500
Nick Watney: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/6/2024 11:29:43 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 1500, 1500
Erik van Rooyen: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 2.600000000000000000,5/7/2024 1:21:53 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 1500, 1500
Si Woo Kim: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 4.000000000000000000,5/7/2024 1:33:59 AM,0.200000000000000000,4/9/2024 1:32:17 AM, 0.00, 1500, 1500
Jon Rahm: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 2.390000000000000000,5/4/2024 2:32:53 PM,4.000000000000000000,4/30/2024 5:49:41 PM, 0.00, 1500, 1500
Luke Donald: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/6/2024 4:48:24 PM,0.850000000000000000,5/1/2024 12:59:13 PM, 0.00, 1500, 1500
Hayden Buckley: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.800000000000000000,5/7/2024 2:56:46 AM,0.200000000000000000,1/19/2024 12:00:32 AM, 0.00, 1500, 1500
Kevin Kisner: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 0.800000000000000000,5/7/2024 3:52:57 AM,0.200000000000000000,4/16/2024 3:20:02 AM, 0.00, 1500, 1500
Taylor Pendrith: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 2.300000000000000000,5/7/2024 2:49:02 AM,0.200000000000000000,4/9/2024 5:45:12 AM, 0.00, 1500, 1500
Matti Schmid: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.400000000000000000,5/7/2024 2:19:18 AM,0.200000000000000000,4/1/2024 3:50:25 PM, 0.00, 1500, 1500
Russell Henley: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 2.790000000000000000,5/7/2024 1:49:17 AM,0.200000000000000000,4/9/2024 1:34:34 AM, 0.00, 1500, 1500
Rory McIlroy: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 7.850000000000000000,5/7/2024 3:20:10 AM,7.850000000000000000,5/4/2024 2:54:48 PM, 0.00, 1500, 1500
Brandt Snedeker: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/6/2024 11:33:08 PM,0.200000000000000000,1/18/2024 11:24:15 PM, 0.00, 1500, 1500
Ryan Armour: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.790000000000000000,5/7/2024 1:25:38 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 1500, 1500
Justin Suh: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.950000000000000000,5/7/2024 12:43:08 AM,0.200000000000000000,4/9/2024 6:10:51 AM, 0.00, 1500, 1500
Viktor Hovland: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 2.550000000000000000,5/4/2024 2:34:22 PM,3.950000000000000000,5/7/2024 1:25:08 AM, 0.00, 1500, 1500
Kyle Stanley: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/6/2024 10:28:44 PM,0.200000000000000000,3/19/2024 2:06:29 AM, 0.00, 1500, 1500
Shane Lowry: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 2.780000000000000000,5/4/2024 6:23:50 AM,3.990000000000000000,3/4/2024 8:23:12 PM, 0.00, 1500, 1500
Justin Lower: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.750000000000000000,5/7/2024 2:20:35 AM,0.200000000000000000,3/21/2024 10:28:36 PM, 0.00, 1500, 1500
Justin Thomas: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 3.850000000000000000,5/7/2024 1:37:22 AM,3.850000000000000000,5/6/2024 11:05:19 PM, 0.00, 1500, 1500
Taylor Montgomery: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/6/2024 11:13:44 PM,0.200000000000000000,4/9/2024 6:14:31 AM, 0.00, 1500, 1500
Wyndham Clark: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 6.000000000000000000,5/7/2024 3:39:21 AM,5.990000000000000000,5/4/2024 3:03:20 PM, 0.00, 1500, 1500
Will Gordon: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 0.780000000000000000,5/6/2024 10:59:47 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 1500, 1500
Joseph Bramlett: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.440000000000000000,5/6/2024 6:32:16 AM,0.550000000000000000,12/19/2023 10:50:03 PM, 0.00, 1500, 1500
Ryan Blaum: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.440000000000000000,5/6/2024 6:32:07 AM,0.800000000000000000,4/30/2024 4:42:09 AM, 0.00, 1500, 1500
Jason Day: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 2.950000000000000000,5/7/2024 1:36:47 AM,3.000000000000000000,5/5/2024 4:22:32 PM, 0.00, 1500, 1500
Lee Hodges: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 0.790000000000000000,5/6/2024 11:12:17 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 1500, 1500
Andrew Landry: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 0.440000000000000000,5/7/2024 3:42:07 AM,0.200000000000000000,5/2/2024 12:05:05 AM, 0.00, 1500, 1500
Hideki Matsuyama: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.500000000000000000,5/6/2024 2:13:05 PM,4.500000000000000000,5/6/2024 12:24:42 AM, 0.00, 1500, 1500
Billy Horschel: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 3.000000000000000000,4/30/2024 12:30:36 AM,0.500000000000000000,4/18/2024 1:02:59 AM, 0.00, 1500, 1500
Collin Morikawa: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 2.900000000000000000,5/5/2024 4:26:12 PM,4.740000000000000000,4/30/2024 5:01:26 AM, 0.00, 1500, 1500
Jason Dufner: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.800000000000000000,5/7/2024 3:50:15 AM,0.200000000000000000,4/9/2024 6:04:19 AM, 0.00, 1500, 1500
Sungjae Im: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.900000000000000000,5/7/2024 1:25:33 AM,1.890000000000000000,5/7/2024 3:31:51 AM, 0.00, 1500, 1500
Brian Stuard: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/7/2024 12:00:35 AM,0.200000000000000000,1/18/2024 11:23:01 PM, 0.00, 1500, 1500
