CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Tiger Woods: 2023 Prize Set (ELITE),3,2,Elite,0.50,2.70, 15.000000000000000000,4/18/2024 7:11:20 PM,19.500000000000000000,4/8/2024 11:54:48 AM, 2.70, 600, 600
Jhonattan Vegas: 2023 Prize Set (ELITE),3,2,Elite,0.50,2.70, 14.400000000000000000,4/30/2024 2:12:11 AM,14.400000000000000000,4/30/2024 12:18:52 AM, 2.70, 600, 600
Patton Kizzire: 2023 Prize Set (ELITE),3,2,Elite,0.50,2.70, 13.200000000000000000,4/29/2024 10:34:11 PM,12.200000000000000000,4/2/2024 1:48:17 PM, 2.70, 600, 600
Kyle Stanley: 2023 Prize Set (ELITE),3,2,Elite,0.50,2.70, 12.880000000000000000,4/29/2024 8:38:10 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 2.70, 600, 600
J.J. Spaun: 2023 Prize Set (ELITE),3,2,Elite,0.50,2.70, 12.500000000000000000,4/25/2024 4:30:39 AM,17.990000000000000000,4/24/2024 5:09:58 AM, 2.70, 600, 600
Robert Streb: 2023 Prize Set (ELITE),2,1,Elite,0.33,2.70, 14.440000000000000000,4/30/2024 12:02:54 AM,17.000000000000000000,8/10/2023 12:00:28 AM, 2.70, 600, 600
Callum Tarren: 2023 Prize Set (ELITE),3,2,Elite,0.50,2.70, 14.000000000000000000,4/30/2024 1:14:24 AM,15.000000000000000000,1/31/2024 9:15:54 AM, 2.70, 600, 600
Brian Stuard: 2023 Prize Set (ELITE),3,2,Elite,0.50,2.70, 15.000000000000000000,4/29/2024 11:23:11 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 2.70, 600, 600
D.J. Trahan: 2023 Prize Set (ELITE),3,2,Elite,0.50,2.70, 13.990000000000000000,5/1/2024 5:35:40 AM,12.990000000000000000,3/27/2024 12:27:21 PM, 2.70, 600, 600
Dawie van der Walt: 2023 Prize Set (ELITE),3,2,Elite,0.50,2.70, 13.700000000000000000,4/29/2024 11:05:22 PM,13.990000000000000000,4/30/2024 3:00:24 AM, 2.70, 600, 600
Adam Svensson: 2023 Prize Set (ELITE),3,2,Elite,0.50,2.70, 10.000000000000000000,4/23/2024 11:09:08 PM,16.500000000000000000,4/1/2024 2:50:54 PM, 2.70, 600, 600
Joshua Creel: 2023 Prize Set (ELITE),3,2,Elite,0.50,2.70, 12.550000000000000000,4/29/2024 7:39:48 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 2.70, 600, 600
Davis Riley: 2023 Prize Set (ELITE),3,2,Elite,0.50,2.70, 14.750000000000000000,4/30/2024 12:26:37 AM,11.990000000000000000,4/20/2024 6:18:44 PM, 2.70, 600, 600
Adam Schenk: 2023 Prize Set (ELITE),2,1,Elite,0.33,2.70, 20.000000000000000000,4/30/2024 3:19:08 PM,20.000000000000000000,1/18/2024 7:44:36 PM, 2.70, 600, 600
Nick Hardy: 2023 Prize Set (ELITE),3,2,Elite,0.50,2.70, 14.000000000000000000,4/29/2024 11:39:43 PM,13.550000000000000000,3/11/2024 3:22:52 AM, 2.70, 600, 600
Austin Smotherman: 2023 Prize Set (ELITE),3,2,Elite,0.50,2.70, 11.000000000000000000,4/28/2024 1:55:23 AM,21.000000000000000000,11/21/2023 12:35:11 AM, 2.70, 600, 600
Tommy Fleetwood: 2023 Prize Set (ELITE),3,2,Elite,0.50,2.70, 43.950000000000000000,4/18/2024 3:24:24 AM,35.000000000000000000,5/1/2024 2:14:25 AM, 2.70, 600, 600
Emiliano Grillo: 2023 Prize Set (ELITE),3,2,Elite,0.50,2.70, 16.000000000000000000,4/26/2024 10:34:12 PM,24.000000000000000000,3/8/2024 3:41:41 AM, 2.70, 600, 600
Vincent Norrman: 2023 Prize Set (ELITE),3,2,Elite,0.50,2.70, 12.490000000000000000,4/29/2024 7:08:19 PM,15.000000000000000000,2/13/2024 7:15:52 PM, 2.70, 600, 600
Will Gordon: 2023 Prize Set (ELITE),3,2,Elite,0.50,2.70, 13.000000000000000000,4/29/2024 10:01:06 PM,19.980000000000000000,11/22/2023 5:08:29 AM, 2.70, 600, 600
Greyson Sigg: 2023 Prize Set (ELITE),2,1,Elite,0.33,2.70, 13.000000000000000000,4/29/2024 4:58:58 PM,15.000000000000000000,4/30/2024 1:20:57 PM, 2.70, 600, 600
Brandon Hagy: 2023 Prize Set (ELITE),3,2,Elite,0.50,2.70, 5.550000000000000000,4/30/2024 3:56:11 PM,14.990000000000000000,4/30/2024 10:14:40 PM, 2.70, 600, 600
David Hearn: 2023 Prize Set (ELITE),3,2,Elite,0.50,2.70, 13.990000000000000000,5/1/2024 5:36:16 AM,13.990000000000000000,4/30/2024 2:59:52 AM, 2.70, 600, 600
James Hahn: 2023 Prize Set (ELITE),3,2,Elite,0.50,2.70, 14.500000000000000000,4/30/2024 12:58:56 AM,15.000000000000000000,3/23/2024 6:22:00 PM, 2.70, 600, 600
Scott Piercy: 2023 Prize Set (ELITE),3,2,Elite,0.50,2.70, 13.200000000000000000,4/29/2024 10:54:15 PM,19.900000000000000000,8/13/2023 9:46:44 PM, 2.70, 600, 600
David Lipsky: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 13.950000000000000000,4/30/2024 4:13:25 PM,14.740000000000000000,4/9/2024 7:10:27 PM, 0.00, 600, 600
Kyoung-Hoon Lee: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.900000000000000000,4/30/2024 7:33:43 PM,19.000000000000000000,4/30/2024 1:20:57 PM, 0.00, 600, 600
Paul Barjon: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 13.990000000000000000,4/30/2024 1:57:58 PM,13.990000000000000000,4/30/2024 1:43:30 PM, 0.00, 600, 600
Hank Lebioda: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 13.000000000000000000,4/29/2024 9:40:28 PM,13.990000000000000000,4/30/2024 3:01:36 AM, 0.00, 600, 600
Matt Wallace: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.000000000000000000,4/29/2024 11:39:14 PM,14.950000000000000000,4/30/2024 10:14:40 PM, 0.00, 600, 600
Charlie Wi: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 13.990000000000000000,4/30/2024 1:38:44 PM,14.990000000000000000,3/27/2024 12:27:48 PM, 0.00, 600, 600
Nick Watney: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 11.900000000000000000,4/29/2024 1:05:31 PM,15.000000000000000000,8/2/2023 5:30:20 PM, 0.00, 600, 600
Martin Laird: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 4.010000000000000000,4/29/2024 10:59:48 PM,15.000000000000000000,3/23/2024 6:22:00 PM, 0.00, 600, 600
Sang-Moon Bae: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 13.990000000000000000,4/30/2024 1:56:46 PM,14.990000000000000000,4/30/2024 2:34:32 AM, 0.00, 600, 600
Mike Weir: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.250000000000000000,4/29/2024 11:59:06 PM,14.490000000000000000,4/8/2024 11:56:04 PM, 0.00, 600, 600
Kelly Kraft: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 11.450000000000000000,4/22/2024 5:49:39 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 600, 600
Matt Kuchar: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 7.100000000000000000,4/30/2024 10:05:43 PM,14.990000000000000000,4/30/2024 10:07:13 PM, 0.00, 600, 600
Kyle Westmoreland: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 15.000000000000000000,4/29/2024 11:13:01 PM,13.990000000000000000,4/30/2024 1:44:36 PM, 0.00, 600, 600
Richy Werenski: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 13.950000000000000000,4/30/2024 4:29:37 AM,13.990000000000000000,4/30/2024 1:43:05 PM, 0.00, 600, 600
Aaron Baddeley: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.000000000000000000,4/29/2024 9:46:44 PM,15.000000000000000000,3/11/2024 3:22:52 AM, 0.00, 600, 600
David Lingmerth: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 13.990000000000000000,5/1/2024 2:26:33 AM,13.990000000000000000,4/30/2024 3:00:08 AM, 0.00, 600, 600
Andrew Landry: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 13.990000000000000000,4/30/2024 10:42:40 AM,14.990000000000000000,4/30/2024 2:34:32 AM, 0.00, 600, 600
Danny Willett: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 13.990000000000000000,4/30/2024 2:50:24 PM,14.990000000000000000,11/6/2023 4:36:22 PM, 0.00, 600, 600
Shane Lowry: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 39.000000000000000000,4/22/2024 8:15:30 PM,35.000000000000000000,4/15/2024 9:21:20 PM, 0.00, 600, 600
Cameron Champ: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 11.000000000000000000,4/26/2024 4:20:02 PM,11.000000000000000000,4/26/2024 5:37:11 AM, 0.00, 600, 600
Wyndham Clark: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 62.990000000000000000,4/22/2024 12:55:22 AM,60.000000000000000000,4/17/2024 2:49:23 PM, 0.00, 600, 600
Troy Merritt: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 4.200000000000000000,5/1/2024 4:37:18 AM,20.000000000000000000,8/15/2023 8:44:51 PM, 0.00, 600, 600
Cameron Young: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 44.000000000000000000,4/18/2024 6:25:04 AM,35.000000000000000000,4/27/2024 6:27:30 PM, 0.00, 600, 600
Ryan Moore: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 13.990000000000000000,4/29/2024 11:14:39 PM,17.000000000000000000,2/1/2024 1:50:43 AM, 0.00, 600, 600
Francesco Molinari: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 13.990000000000000000,5/1/2024 5:37:14 AM,15.000000000000000000,8/9/2023 12:58:42 AM, 0.00, 600, 600
Peter Malnati: 2023 Prize Set (ELITE),2,2,Elite,0.33,0.00, 11.450000000000000000,4/22/2024 2:20:14 PM,15.100000000000000000,4/15/2024 3:39:08 PM, 0.00, 600, 600
Hayden Buckley: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.400000000000000000,4/30/2024 12:01:05 AM,20.000000000000000000,12/8/2023 9:40:11 PM, 0.00, 600, 600
Dylan Wu: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 13.990000000000000000,4/29/2024 8:24:13 PM,12.990000000000000000,3/27/2024 12:29:20 PM, 0.00, 600, 600
Carson Young: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 13.990000000000000000,4/29/2024 11:10:55 PM,14.390000000000000000,3/14/2024 5:35:20 AM, 0.00, 600, 600
Corey Conners: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 12.200000000000000000,4/28/2024 2:44:41 AM,28.000000000000000000,4/10/2024 1:32:51 AM, 0.00, 600, 600
Eric Cole: 2023 Prize Set (ELITE),2,2,Elite,0.33,0.00, 6.100000000000000000,4/27/2024 9:04:59 PM,21.440000000000000000,4/28/2024 1:55:27 AM, 0.00, 600, 600
Maverick McNealy: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 23.000000000000000000,4/25/2024 11:10:14 AM,23.000000000000000000,4/29/2024 11:41:57 PM, 0.00, 600, 600
Aaron Wise: 2023 Prize Set (ELITE),2,2,Elite,0.33,0.00, 13.000000000000000000,5/1/2024 3:03:32 AM,11.950000000000000000,4/29/2024 3:12:37 PM, 0.00, 600, 600
Matthew NeSmith: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 4.750000000000000000,4/30/2024 9:44:43 PM,16.000000000000000000,4/30/2024 11:07:03 AM, 0.00, 600, 600
Adam Long: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 13.200000000000000000,4/29/2024 10:31:50 PM,20.000000000000000000,4/16/2024 11:29:28 AM, 0.00, 600, 600
Sam Burns: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 25.000000000000000000,4/15/2024 4:29:09 PM,57.000000000000000000,4/22/2024 3:51:27 AM, 0.00, 600, 600
Stewart Cink: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.990000000000000000,4/30/2024 12:02:01 AM,18.000000000000000000,8/22/2023 1:35:18 AM, 0.00, 600, 600
Will Zalatoris: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 149.990000000000000000,4/16/2024 2:06:39 AM,189.990000000000000000,4/8/2024 6:54:01 PM, 0.00, 600, 600
Ricky Barnes: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.000000000000000000,4/29/2024 11:34:32 PM,13.990000000000000000,4/30/2024 1:42:57 PM, 0.00, 600, 600
Luke List: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 15.000000000000000000,5/1/2024 3:04:44 AM,15.000000000000000000,4/8/2024 11:20:12 AM, 0.00, 600, 600
Ryan Brehm: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 11.450000000000000000,4/22/2024 11:34:32 PM,13.990000000000000000,4/30/2024 1:41:21 PM, 0.00, 600, 600
Daniel Berger: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 7.500000000000000000,4/22/2024 11:26:17 PM,20.000000000000000000,4/2/2024 3:47:06 AM, 0.00, 600, 600
Tyler McCumber: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.400000000000000000,4/30/2024 12:10:04 AM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 600, 600
Kevin Chappell: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.000000000000000000,4/29/2024 11:34:39 PM,13.990000000000000000,4/30/2024 1:45:49 PM, 0.00, 600, 600
Gary Woodland: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 11.970000000000000000,4/29/2024 3:31:47 AM,15.000000000000000000,2/8/2024 4:42:16 AM, 0.00, 600, 600
Grayson Murray: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 11.950000000000000000,4/29/2024 3:46:22 PM,15.000000000000000000,4/30/2024 1:20:57 PM, 0.00, 600, 600
Xinjun Zhang: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 13.000000000000000000,4/29/2024 10:06:11 PM,14.990000000000000000,4/30/2024 2:33:16 AM, 0.00, 600, 600
Keegan Bradley: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 7.000000000000000000,4/23/2024 9:43:44 PM,25.000000000000000000,4/27/2024 2:35:13 PM, 0.00, 600, 600
Denny McCarthy: 2023 Prize Set (ELITE),2,2,Elite,0.33,0.00, 33.000000000000000000,4/16/2024 10:04:53 PM,35.000000000000000000,1/16/2024 3:40:29 PM, 0.00, 600, 600
Joseph Bramlett: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.000000000000000000,4/29/2024 11:36:30 PM,14.000000000000000000,4/30/2024 1:20:57 PM, 0.00, 600, 600
Hunter Mahan: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 11.500000000000000000,4/22/2024 10:28:58 PM,13.990000000000000000,4/30/2024 3:02:20 AM, 0.00, 600, 600
Ben Martin: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 12.000000000000000000,4/24/2024 4:09:47 PM,14.990000000000000000,4/30/2024 2:33:16 AM, 0.00, 600, 600
Hideki Matsuyama: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 15.000000000000000000,4/15/2024 2:07:49 PM,47.000000000000000000,4/15/2024 5:52:01 PM, 0.00, 600, 600
Taylor Moore: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 13.350000000000000000,4/21/2024 9:27:15 PM,25.000000000000000000,4/29/2024 7:50:28 AM, 0.00, 600, 600
Collin Morikawa: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 48.800000000000000000,4/24/2024 6:43:19 PM,41.990000000000000000,4/22/2024 9:02:05 PM, 0.00, 600, 600
Trevor Cone: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 11.380000000000000000,4/18/2024 9:57:37 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 600, 600
Christiaan Bezuidenhout: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.000000000000000000,4/29/2024 7:39:41 AM,20.000000000000000000,4/8/2024 11:20:46 AM, 0.00, 600, 600
Zac Blair: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.000000000000000000,4/29/2024 11:45:38 PM,14.500000000000000000,2/3/2024 8:42:34 PM, 0.00, 600, 600
Rich Beem: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.000000000000000000,4/29/2024 11:45:17 PM,12.000000000000000000,4/16/2024 1:23:43 AM, 0.00, 600, 600
Keith Mitchell: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 12.000000000000000000,4/23/2024 5:01:47 PM,15.990000000000000000,4/21/2024 11:42:22 PM, 0.00, 600, 600
Wesley Bryan: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.000000000000000000,4/29/2024 11:45:26 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 600, 600
Bud Cauley: 2023 Prize Set (ELITE),2,2,Elite,0.33,0.00, 5.000000000000000000,4/27/2024 1:55:13 AM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 600, 600
Justin Lower: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.000000000000000000,4/30/2024 4:41:53 AM,14.990000000000000000,4/30/2024 10:14:40 PM, 0.00, 600, 600
Max McGreevy: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 12.000000000000000000,4/23/2024 1:03:21 AM,14.990000000000000000,4/30/2024 2:34:32 AM, 0.00, 600, 600
George McNeill: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 4.000000000000000000,4/24/2024 12:55:16 AM,13.990000000000000000,4/30/2024 3:01:22 AM, 0.00, 600, 600
Jonas Blixt: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.400000000000000000,4/30/2024 1:12:48 AM,8.990000000000000000,8/15/2023 8:03:57 PM, 0.00, 600, 600
Jared Wolfe: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 12.770000000000000000,4/29/2024 7:40:52 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 600, 600
Patrick Cantlay: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 20.000000000000000000,4/15/2024 6:01:09 PM,60.000000000000000000,8/28/2023 12:25:52 PM, 0.00, 600, 600
Brandon Wu: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 13.990000000000000000,4/30/2024 11:35:48 AM,15.990000000000000000,3/27/2024 12:28:02 PM, 0.00, 600, 600
Rory McIlroy: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 24.190000000000000000,4/27/2024 11:57:00 PM,89.000000000000000000,4/22/2024 3:55:15 PM, 0.00, 600, 600
Carl Yuan: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 13.990000000000000000,4/30/2024 1:38:05 PM,13.990000000000000000,4/30/2024 2:58:18 AM, 0.00, 600, 600
Russell Knox: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 13.200000000000000000,4/29/2024 10:58:13 PM,12.980000000000000000,4/29/2024 2:29:41 AM, 0.00, 600, 600
Camilo Villegas: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 13.990000000000000000,4/30/2024 12:10:51 PM,18.000000000000000000,4/30/2024 10:14:40 PM, 0.00, 600, 600
Ben Kohles: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 13.990000000000000000,4/30/2024 10:43:05 AM,37.000000000000000000,4/16/2024 2:38:05 AM, 0.00, 600, 600
Erik van Rooyen: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.000000000000000000,4/30/2024 2:10:09 AM,17.000000000000000000,4/30/2024 10:14:40 PM, 0.00, 600, 600
Chris Kirk: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 15.000000000000000000,4/15/2024 2:10:05 PM,32.750000000000000000,4/1/2024 3:23:27 PM, 0.00, 600, 600
Richard Johnson: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 5.000000000000000000,4/29/2024 10:15:06 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 600, 600
Tom Hoge: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 26.600000000000000000,4/27/2024 2:31:22 PM,32.990000000000000000,4/23/2024 1:36:49 AM, 0.00, 600, 600
Sung Kang: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.400000000000000000,4/30/2024 12:08:51 AM,30.560000000000000000,11/21/2023 5:11:12 AM, 0.00, 600, 600
Charley Hoffman: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 11.850000000000000000,4/29/2024 4:02:37 PM,12.000000000000000000,3/13/2024 10:38:57 PM, 0.00, 600, 600
Brandt Snedeker: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 13.990000000000000000,4/30/2024 11:36:02 AM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 600, 600
Michael Thompson: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 12.770000000000000000,4/29/2024 8:07:10 PM,23.000000000000000000,8/1/2023 1:24:50 AM, 0.00, 600, 600
Byeong Hun An: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 15.000000000000000000,4/15/2024 2:11:40 PM,35.000000000000000000,3/13/2024 3:33:28 PM, 0.00, 600, 600
Viktor Hovland: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 22.000000000000000000,4/22/2024 11:22:16 PM,45.000000000000000000,4/19/2024 10:43:13 PM, 0.00, 600, 600
Michael Kim: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 12.000000000000000000,4/18/2024 7:45:07 AM,16.500000000000000000,4/4/2024 12:19:41 AM, 0.00, 600, 600
Lee Hodges: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 11.960000000000000000,4/29/2024 12:16:17 PM,18.000000000000000000,1/30/2024 7:21:11 PM, 0.00, 600, 600
Nick Taylor: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 24.000000000000000000,4/23/2024 2:03:54 PM,24.000000000000000000,4/10/2024 12:18:37 AM, 0.00, 600, 600
Vaughn Taylor: 2023 Prize Set (ELITE),2,2,Elite,0.33,0.00, 13.000000000000000000,4/29/2024 10:08:33 PM,14.400000000000000000,4/29/2024 11:46:53 PM, 0.00, 600, 600
Sepp Straka: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 7.600000000000000000,4/27/2024 1:54:31 AM,24.900000000000000000,4/27/2024 2:40:40 AM, 0.00, 600, 600
Ben Taylor: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 4.000000000000000000,5/1/2024 4:14:56 AM,14.390000000000000000,4/30/2024 12:23:27 AM, 0.00, 600, 600
Kevin Streelman: 2023 Prize Set (ELITE),2,2,Elite,0.33,0.00, 12.990000000000000000,4/23/2024 4:18:49 AM,12.000000000000000000,3/30/2024 10:20:46 PM, 0.00, 600, 600
John Huh: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 11.540000000000000000,4/15/2024 11:03:12 PM,14.400000000000000000,4/30/2024 12:15:25 AM, 0.00, 600, 600
Mark Hubbard: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 20.000000000000000000,4/30/2024 9:34:15 PM,24.000000000000000000,1/9/2024 5:25:13 AM, 0.00, 600, 600
Seonghyeon Kim: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 13.990000000000000000,4/29/2024 10:04:26 PM,12.490000000000000000,4/19/2024 7:11:12 PM, 0.00, 600, 600
Billy Horschel: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.000000000000000000,4/30/2024 2:54:36 AM,26.000000000000000000,12/29/2023 11:07:41 PM, 0.00, 600, 600
Justin Thomas: 2023 Prize Set (ELITE),2,2,Elite,0.33,0.00, 50.000000000000000000,4/11/2024 10:42:00 AM,40.000000000000000000,4/19/2024 10:43:45 PM, 0.00, 600, 600
Beau Hossler: 2023 Prize Set (ELITE),2,2,Elite,0.33,0.00, 15.000000000000000000,4/30/2024 9:26:48 PM,18.990000000000000000,4/22/2024 9:02:41 PM, 0.00, 600, 600
Scott Stallings: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 11.900000000000000000,4/29/2024 1:05:41 PM,14.900000000000000000,4/15/2024 6:09:13 PM, 0.00, 600, 600
Mackenzie Hughes: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 26.990000000000000000,4/30/2024 12:59:28 AM,22.500000000000000000,4/4/2024 12:17:42 AM, 0.00, 600, 600
Max Homa: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 26.200000000000000000,4/29/2024 4:51:49 PM,38.950000000000000000,4/9/2024 6:35:55 PM, 0.00, 600, 600
