CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Jerick McKinnon: 2023 Holiday Set (RARE),74,71,Rare,3.09,2.23, 0.890000000000000000,2/26/2024 4:38:08 AM,0.990000000000000000,12/25/2023 5:07:45 AM, 2.23, 2389, 2389
Skyy Moore: 2023 Holiday Set (RARE),74,71,Rare,3.09,2.23, 0.900000000000000000,5/2/2024 12:33:25 PM,0.900000000000000000,2/11/2024 1:22:26 PM, 2.23, 2389, 2389
Odell Beckham Jr.: 2023 Holiday Set (RARE),74,71,Rare,3.09,2.23, 0.400000000000000000,5/8/2024 4:04:39 AM,1.000000000000000000,5/1/2024 5:55:30 PM, 2.23, 2389, 2389
DeVonta Smith: 2023 Holiday Set (RARE),74,71,Rare,3.09,2.23, 1.740000000000000000,5/1/2024 11:54:57 PM,1.740000000000000000,3/7/2024 8:54:03 PM, 2.23, 2389, 2389
A.J. Brown: 2023 Holiday Set (RARE),74,72,Rare,3.09,1.49, 1.550000000000000000,5/15/2024 1:47:27 PM,2.500000000000000000,5/12/2024 4:37:03 AM, 1.49, 2389, 2389
Nelson Agholor: 2023 Holiday Set (RARE),22,20,Rare,0.92,1.49, 1.500000000000000000,3/20/2024 1:12:37 AM,1.250000000000000000,2/11/2024 5:53:48 PM, 1.49, 2389, 2389
Dallas Goedert: 2023 Holiday Set (RARE),74,72,Rare,3.09,1.49, 0.560000000000000000,5/13/2024 8:58:40 PM,1.470000000000000000,2/27/2024 10:48:49 PM, 1.49, 2389, 2389
Darius Slayton: 2023 Holiday Set (RARE),74,72,Rare,3.09,1.49, 0.420000000000000000,4/9/2024 6:42:59 PM,1.000000000000000000,5/1/2024 12:23:00 PM, 1.49, 2389, 2389
Josh Jacobs: 2023 Holiday Set (RARE),74,72,Rare,3.09,1.49, 1.100000000000000000,5/5/2024 4:48:52 PM,2.400000000000000000,3/30/2024 3:24:28 AM, 1.49, 2389, 2389
Brandon Aiyuk: 2023 Holiday Set (RARE),38,36,Rare,1.59,1.49, 1.600000000000000000,5/15/2024 8:01:24 PM,2.250000000000000000,5/14/2024 8:05:55 PM, 1.49, 2389, 2389
Marquez Valdes-Scantling: 2023 Holiday Set (RARE),22,20,Rare,0.92,1.49, 0.400000000000000000,4/13/2024 1:11:00 AM,1.190000000000000000,4/2/2024 4:34:09 PM, 1.49, 2389, 2389
Kenneth Gainwell: 2023 Holiday Set (RARE),74,72,Rare,3.09,1.49, 0.520000000000000000,5/5/2024 5:12:38 PM,0.900000000000000000,5/13/2024 3:49:41 AM, 1.49, 2389, 2389
Kadarius Toney: 2023 Holiday Set (RARE),22,20,Rare,0.92,1.49, 0.420000000000000000,5/5/2024 5:12:55 PM,1.000000000000000000,2/11/2024 6:59:32 PM, 1.49, 2389, 2389
Noah Gray: 2023 Holiday Set (RARE),22,21,Rare,0.92,0.74, 0.200000000000000000,4/17/2024 1:51:17 PM,1.250000000000000000,2/13/2024 5:32:10 PM, 0.74, 2389, 2389
Eli Mitchell: 2023 Holiday Set (RARE),43,42,Rare,1.79,0.74, 0.520000000000000000,4/20/2024 1:25:19 PM,0.990000000000000000,3/5/2024 11:12:39 AM, 0.74, 2389, 2389
Christian McCaffrey: 2023 Holiday Set (RARE),13,12,Rare,0.54,0.74, 4.550000000000000000,5/16/2024 2:42:40 AM,4.740000000000000000,5/16/2024 10:49:19 AM, 0.74, 2389, 2389
Travis Kelce: 2023 Holiday Set (RARE),74,73,Rare,3.09,0.74, 4.000000000000000000,5/12/2024 2:38:59 PM,6.000000000000000000,5/13/2024 2:32:37 AM, 0.74, 2389, 2389
Austin Hooper: 2023 Holiday Set (RARE),22,21,Rare,0.92,0.74, 0.270000000000000000,2/16/2024 5:52:47 PM,1.600000000000000000,1/1/2024 8:26:35 PM, 0.74, 2389, 2389
Deebo Samuel: 2023 Holiday Set (RARE),13,13,Rare,0.54,0.00, 1.000000000000000000,5/16/2024 2:42:10 AM,2.450000000000000000,5/16/2024 6:38:54 PM, 0.00, 2389, 2389
Matt Breida: 2023 Holiday Set (RARE),22,22,Rare,0.92,0.00, 0.400000000000000000,5/2/2024 3:05:49 AM,1.000000000000000000,3/5/2024 11:13:58 AM, 0.00, 2389, 2389
Hunter Renfrow: 2023 Holiday Set (RARE),22,22,Rare,0.92,0.00, 0.400000000000000000,5/5/2024 5:05:01 PM,1.000000000000000000,2/12/2024 7:22:03 PM, 0.00, 2389, 2389
George Kittle: 2023 Holiday Set (RARE),13,13,Rare,0.54,0.00, 2.490000000000000000,5/13/2024 8:33:25 PM,2.830000000000000000,5/15/2024 2:53:06 AM, 0.00, 2389, 2389
Isaiah Likely: 2023 Holiday Set (RARE),22,22,Rare,0.92,0.00, 0.460000000000000000,4/22/2024 2:08:12 AM,1.000000000000000000,3/16/2024 1:27:45 AM, 0.00, 2389, 2389
Rashod Bateman: 2023 Holiday Set (RARE),22,22,Rare,0.92,0.00, 0.350000000000000000,2/14/2024 2:14:41 PM,1.000000000000000000,2/14/2024 2:18:04 PM, 0.00, 2389, 2389
Brock Purdy: 2023 Holiday Set (RARE),8,8,Rare,0.33,0.00, 1.500000000000000000,5/12/2024 3:36:46 PM,2.500000000000000000,5/12/2024 4:52:07 AM, 0.00, 2389, 2389
