CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Harold Landry III: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 31.690000000000000000,4/11/2024 7:08:50 PM,87.000000000000000000,11/14/2023 3:53:40 PM, 0.00, 277, 277
Kylen Granson: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 33.990000000000000000,4/11/2024 1:08:09 AM,61.110000000000000000,1/6/2024 9:12:57 PM, 0.00, 277, 277
DK Metcalf: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 199.000000000000000000,5/16/2024 3:20:27 AM,199.000000000000000000,2/26/2024 4:29:54 PM, 0.00, 277, 277
Chris Godwin: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 100.000000000000000000,2/18/2024 10:42:57 PM,199.000000000000000000,2/12/2024 8:22:29 PM, 0.00, 277, 277
Calijah Kancey: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 25.000000000000000000,1/17/2024 7:59:57 PM,80.000000000000000000,1/15/2024 10:16:23 PM, 0.00, 277, 277
Gerald Everett: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 17.010000000000000000,3/25/2024 9:20:19 PM,150.000000000000000000,12/12/2023 6:59:48 PM, 0.00, 277, 277
T.J. Watt: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 25.000000000000000000,4/20/2024 1:54:23 AM,89.000000000000000000,1/14/2024 1:45:06 PM, 0.00, 277, 277
C.J. Gardner-Johnson: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 99.000000000000000000,1/26/2024 1:28:00 AM,199.000000000000000000,5/12/2024 12:05:57 PM, 0.00, 277, 277
Will Dissly: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 50.000000000000000000,4/25/2024 4:08:30 PM,75.000000000000000000,1/7/2024 11:06:10 PM, 0.00, 277, 277
Kenneth Gainwell: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 50.000000000000000000,1/26/2024 5:52:05 AM,200.000000000000000000,5/13/2024 12:07:01 AM, 0.00, 277, 277
DeeJay Dallas: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 20.010000000000000000,4/20/2024 11:13:24 PM,50.000000000000000000,12/24/2023 4:22:30 PM, 0.00, 277, 277
Rhamondre Stevenson: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 70.660000000000000000,5/13/2024 2:04:47 PM,168.000000000000000000,5/15/2024 12:53:40 AM, 0.00, 277, 277
Nolan Smith: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 36.510000000000000000,4/21/2024 3:01:09 PM,119.990000000000000000,1/13/2024 7:19:03 PM, 0.00, 277, 277
Lukas Van Ness: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 25.020000000000000000,2/2/2024 3:49:58 PM,99.000000000000000000,1/9/2024 4:09:20 AM, 0.00, 277, 277
Dallas Goedert: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 75.000000000000000000,1/20/2024 1:19:36 AM,175.000000000000000000,1/17/2024 6:36:49 PM, 0.00, 277, 277
Khalil Herbert: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.72,0.00, 40.000000000000000000,5/9/2024 6:04:42 PM,55.000000000000000000,2/13/2024 2:48:05 AM, 0.00, 277, 277
Mecole Hardman Jr.: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.72,0.00, 32.780000000000000000,4/21/2024 2:27:14 PM,44.990000000000000000,4/11/2024 2:03:09 AM, 0.00, 277, 277
Deebo Samuel: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.72,0.00, 200.000000000000000000,5/2/2024 12:14:57 AM,349.000000000000000000,5/17/2024 3:52:36 AM, 0.00, 277, 277
Joey Slye: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 13.000000000000000000,2/2/2024 2:26:36 AM,100.000000000000000000,3/2/2024 3:05:21 PM, 0.00, 277, 277
Josh Sweat: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 59.690000000000000000,1/12/2024 1:28:59 PM,99.000000000000000000,1/15/2024 8:38:14 PM, 0.00, 277, 277
Drew Sanders: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 23.000000000000000000,2/22/2024 2:09:58 PM,155.000000000000000000,1/2/2024 9:21:46 PM, 0.00, 277, 277
Mike Gesicki: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.72,0.00, 90.000000000000000000,12/24/2023 11:58:18 PM,70.000000000000000000,1/3/2024 11:03:26 PM, 0.00, 277, 277
Josh Reynolds: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 33.120000000000000000,4/25/2024 2:32:14 PM,400.000000000000000000,1/23/2024 1:46:50 AM, 0.00, 277, 277
Chris Godwin: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 100.000000000000000000,2/18/2024 10:42:57 PM,199.000000000000000000,2/12/2024 8:22:29 PM, 0.00, 277, 277
Pat Freiermuth: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 43.660000000000000000,4/9/2024 5:46:27 AM,109.250000000000000000,5/17/2024 3:47:20 AM, 0.00, 277, 277
Michael Gallup: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 18.010000000000000000,3/23/2024 10:11:08 AM,111.120000000000000000,5/8/2024 12:55:27 AM, 0.00, 277, 277
DeVonta Smith: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 300.000000000000000000,2/14/2024 10:38:51 PM,236.550000000000000000,5/17/2024 3:53:41 AM, 0.00, 277, 277
Marquise Brown: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 239.000000000000000000,3/15/2024 2:42:54 AM,236.550000000000000000,5/17/2024 3:58:08 AM, 0.00, 277, 277
Dalton Kincaid: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.72,0.00, 225.000000000000000000,5/2/2024 12:14:21 AM,425.000000000000000000,1/29/2024 12:20:17 PM, 0.00, 277, 277
Michael Pittman Jr.: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.72,0.00, 200.000000000000000000,4/5/2024 5:14:36 PM,189.000000000000000000,5/17/2024 4:02:51 AM, 0.00, 277, 277
Josh Allen: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 59.000000000000000000,3/11/2024 11:53:08 AM,139.000000000000000000,12/22/2023 6:03:18 AM, 0.00, 277, 277
Xavier McKinney: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 37.990000000000000000,2/3/2024 10:51:38 PM,80.000000000000000000,12/8/2023 5:15:57 PM, 0.00, 277, 277
Chase Brown: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 120.000000000000000000,3/31/2024 3:14:07 AM,169.000000000000000000,12/6/2023 7:05:13 AM, 0.00, 277, 277
Tyjae Spears: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 280.000000000000000000,2/12/2024 7:06:37 AM,200.000000000000000000,1/7/2024 2:12:25 AM, 0.00, 277, 277
Trevor Lawrence: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 249.000000000000000000,2/12/2024 6:45:03 AM,349.000000000000000000,5/15/2024 5:37:33 PM, 0.00, 277, 277
Breece Hall: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 300.000000000000000000,5/2/2024 9:21:24 PM,479.000000000000000000,5/1/2024 4:00:52 PM, 0.00, 277, 277
Mark Andrews: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 165.000000000000000000,5/6/2024 2:13:35 AM,299.000000000000000000,2/12/2024 1:26:36 PM, 0.00, 277, 277
Harrison Butker: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 210.000000000000000000,4/28/2024 6:12:54 PM,195.000000000000000000,3/26/2024 8:51:09 AM, 0.00, 277, 277
Gardner Minshew II: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 20.010000000000000000,2/13/2024 11:07:49 PM,250.000000000000000000,1/9/2024 3:26:40 AM, 0.00, 277, 277
Mitch Trubisky: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 18.010000000000000000,3/29/2024 12:05:21 AM,99.990000000000000000,4/25/2024 1:50:27 AM, 0.00, 277, 277
Cameron Jordan: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 58.000000000000000000,4/26/2024 7:00:22 PM,199.000000000000000000,9/21/2023 3:12:41 PM, 0.00, 277, 277
Michael Thomas: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 35.000000000000000000,2/7/2024 6:51:34 PM,125.000000000000000000,1/10/2024 4:39:54 AM, 0.00, 277, 277
Cooper Rush: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 39.000000000000000000,5/15/2024 7:51:53 PM,150.000000000000000000,5/10/2024 6:01:56 PM, 0.00, 277, 277
Tyler Allgeier: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 37.000000000000000000,4/10/2024 2:45:36 PM,90.000000000000000000,5/8/2024 1:05:27 AM, 0.00, 277, 277
Bijan Robinson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 499.000000000000000000,5/1/2024 10:32:59 AM,700.000000000000000000,1/1/2024 12:53:37 AM, 0.00, 277, 277
Christian Gonzalez: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 39.990000000000000000,1/29/2024 5:16:39 AM,99.000000000000000000,1/1/2024 3:30:24 AM, 0.00, 277, 277
Mac Jones: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.72,0.00, 44.990000000000000000,4/11/2024 1:08:29 AM,59.990000000000000000,4/20/2024 2:40:28 AM, 0.00, 277, 277
Darren Waller: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 99.000000000000000000,2/12/2024 12:30:28 PM,79.950000000000000000,2/27/2024 10:31:01 PM, 0.00, 277, 277
Hunter Henry: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.72,0.00, 20.000000000000000000,4/10/2024 1:38:21 PM,95.000000000000000000,1/1/2024 10:29:00 PM, 0.00, 277, 277
Logan Thomas: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 33.500000000000000000,4/1/2024 12:32:31 PM,50.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 277, 277
Jalen Tolbert: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 29.000000000000000000,1/22/2024 11:26:13 PM,120.000000000000000000,12/28/2023 1:05:26 AM, 0.00, 277, 277
Harold Landry III: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 31.690000000000000000,4/11/2024 7:08:50 PM,87.000000000000000000,11/14/2023 3:53:40 PM, 0.00, 277, 277
Samaje Perine: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 29.440000000000000000,5/13/2024 2:11:23 PM,69.000000000000000000,12/28/2023 12:13:32 AM, 0.00, 277, 277
David Montgomery: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 222.000000000000000000,4/29/2024 2:08:44 PM,269.000000000000000000,5/17/2024 3:42:43 AM, 0.00, 277, 277
Matthew Judon: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 25.000000000000000000,1/13/2024 5:02:39 PM,100.000000000000000000,12/28/2023 3:03:25 PM, 0.00, 277, 277
Roquan Smith: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 115.000000000000000000,1/19/2024 2:02:31 PM,175.000000000000000000,1/11/2024 11:00:32 PM, 0.00, 277, 277
Antonio Gibson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 31.020000000000000000,5/13/2024 10:30:26 PM,189.000000000000000000,10/23/2023 1:58:42 PM, 0.00, 277, 277
C.J. Beathard: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 39.000000000000000000,1/23/2024 5:35:14 AM,350.000000000000000000,12/31/2023 7:02:01 PM, 0.00, 277, 277
Tyrod Taylor: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 25.000000000000000000,2/15/2024 2:18:57 PM,500.000000000000000000,1/5/2024 9:01:04 PM, 0.00, 277, 277
Dyami Brown: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 21.000000000000000000,1/20/2024 7:56:33 PM,70.000000000000000000,12/29/2023 5:18:44 AM, 0.00, 277, 277
Joey Porter Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 80.000000000000000000,1/13/2024 6:57:35 PM,100.000000000000000000,1/12/2024 5:36:53 PM, 0.00, 277, 277
Jarrett Stidham: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 41.990000000000000000,2/24/2024 11:58:05 AM,200.000000000000000000,1/10/2024 10:59:50 PM, 0.00, 277, 277
Russell Wilson: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.72,0.00, 92.000000000000000000,5/8/2024 7:42:29 PM,275.000000000000000000,3/2/2024 3:03:06 PM, 0.00, 277, 277
Ty Chandler: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 99.000000000000000000,2/13/2024 7:08:59 PM,200.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 277, 277
Hayden Hurst: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.72,0.00, 46.000000000000000000,4/14/2024 9:26:17 PM,49.000000000000000000,12/17/2023 3:05:04 PM, 0.00, 277, 277
Christian McCaffrey: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.72,0.00, 675.000000000000000000,5/11/2024 8:30:15 PM,599.000000000000000000,5/17/2024 3:38:21 AM, 0.00, 277, 277
Brandon Aiyuk: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 240.000000000000000000,2/12/2024 6:47:57 AM,349.000000000000000000,5/17/2024 3:52:59 AM, 0.00, 277, 277
Jerick McKinnon: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.72,0.00, 45.000000000000000000,4/24/2024 7:34:28 PM,69.690000000000000000,2/11/2024 10:53:43 PM, 0.00, 277, 277
Gervon Dexter Sr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 30.050000000000000000,4/21/2024 1:09:53 AM,89.000000000000000000,12/10/2023 5:18:47 PM, 0.00, 277, 277
Jared Goff: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 91.000000000000000000,2/21/2024 1:43:58 AM,349.000000000000000000,5/15/2024 5:40:04 PM, 0.00, 277, 277
Hunter Renfrow: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 18.010000000000000000,3/12/2024 8:55:12 AM,50.000000000000000000,4/10/2024 2:55:16 PM, 0.00, 277, 277
Michael Carter: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.72,0.00, 20.010000000000000000,4/30/2024 2:50:43 PM,67.000000000000000000,12/4/2023 1:56:51 PM, 0.00, 277, 277
Ke'Shawn Vaughn: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 39.000000000000000000,3/16/2024 5:38:03 PM,49.000000000000000000,1/1/2024 10:27:27 PM, 0.00, 277, 277
Chuba Hubbard: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 63.000000000000000000,3/24/2024 8:33:18 PM,63.000000000000000000,2/7/2024 11:57:04 PM, 0.00, 277, 277
Ernest Jones: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 15.000000000000000000,1/18/2024 12:42:48 AM,54.000000000000000000,2/17/2024 6:57:12 PM, 0.00, 277, 277
Haason Reddick: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 34.440000000000000000,4/11/2024 2:47:01 AM,88.880000000000000000,4/10/2024 2:39:38 AM, 0.00, 277, 277
Matt Milano: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 225.000000000000000000,1/15/2024 4:38:05 AM,188.000000000000000000,1/21/2024 9:32:05 PM, 0.00, 277, 277
Gerald Everett: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 17.010000000000000000,3/25/2024 9:20:19 PM,150.000000000000000000,12/12/2023 6:59:48 PM, 0.00, 277, 277
Darnell Mooney: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 69.000000000000000000,5/3/2024 2:48:50 AM,69.000000000000000000,4/13/2024 7:15:46 PM, 0.00, 277, 277
Nick Bolton: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 56.000000000000000000,2/12/2024 9:13:48 PM,199.000000000000000000,2/12/2024 9:19:52 PM, 0.00, 277, 277
Calijah Kancey: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 25.000000000000000000,1/17/2024 7:59:57 PM,80.000000000000000000,1/15/2024 10:16:23 PM, 0.00, 277, 277
Jaylon Jones: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 49.000000000000000000,12/22/2023 10:57:28 PM,100.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 277, 277
Travon Walker: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 20.000000000000000000,3/12/2024 8:54:28 AM,75.000000000000000000,12/28/2023 12:15:07 AM, 0.00, 277, 277
Mekhi Blackmon: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 27.220000000000000000,5/15/2024 11:49:50 PM,121.000000000000000000,1/5/2024 2:57:34 PM, 0.00, 277, 277
Marquez Valdes-Scantling: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 39.000000000000000000,5/17/2024 3:52:47 AM,120.000000000000000000,3/6/2024 12:34:12 PM, 0.00, 277, 277
Dak Prescott: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 299.000000000000000000,3/12/2024 5:58:11 PM,399.000000000000000000,5/15/2024 5:34:35 PM, 0.00, 277, 277
Zack Moss: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 99.000000000000000000,5/1/2024 4:22:12 AM,270.000000000000000000,5/1/2024 2:33:11 PM, 0.00, 277, 277
Marvin Mims Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 350.000000000000000000,3/9/2024 5:41:47 PM,75.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 277, 277
Kylen Granson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 33.990000000000000000,4/11/2024 1:08:09 AM,61.110000000000000000,1/6/2024 9:12:57 PM, 0.00, 277, 277
Jameis Winston: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 22.000000000000000000,3/16/2024 6:48:25 PM,237.770000000000000000,12/25/2023 5:59:57 PM, 0.00, 277, 277
Miles Sanders: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.72,0.00, 50.000000000000000000,3/24/2024 8:32:50 PM,49.000000000000000000,3/26/2024 4:07:35 AM, 0.00, 277, 277
Dax Hill: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 15.000000000000000000,5/16/2024 4:45:34 PM,50.000000000000000000,4/4/2024 10:31:55 PM, 0.00, 277, 277
DJ Chark Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 50.000000000000000000,4/21/2024 2:15:40 AM,70.000000000000000000,2/13/2024 12:09:21 PM, 0.00, 277, 277
Courtland Sutton: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 93.990000000000000000,4/23/2024 6:13:25 PM,225.000000000000000000,1/23/2024 9:58:00 PM, 0.00, 277, 277
Dre Greenlaw: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 21.000000000000000000,3/12/2024 8:54:07 AM,445.000000000000000000,1/30/2024 1:45:33 AM, 0.00, 277, 277
Christian Watson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 65.000000000000000000,2/7/2024 3:31:10 AM,189.000000000000000000,5/17/2024 4:00:36 AM, 0.00, 277, 277
Noah Fant: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 59.000000000000000000,4/13/2024 9:58:12 AM,85.000000000000000000,12/19/2023 8:51:20 PM, 0.00, 277, 277
Davante Adams: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 154.980000000000000000,2/19/2024 7:46:31 PM,275.000000000000000000,3/2/2024 3:02:52 PM, 0.00, 277, 277
Darius Slayton: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.72,0.00, 40.000000000000000000,5/9/2024 6:05:06 PM,50.000000000000000000,5/6/2024 9:30:48 PM, 0.00, 277, 277
Dameon Pierce: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.72,0.00, 20.440000000000000000,4/9/2024 2:27:59 AM,49.000000000000000000,3/26/2024 4:07:43 AM, 0.00, 277, 277
Trey McBride: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 249.990000000000000000,4/24/2024 12:35:06 PM,249.990000000000000000,4/24/2024 4:23:09 AM, 0.00, 277, 277
Quinnen Williams: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 24.000000000000000000,5/16/2024 4:49:13 PM,99.000000000000000000,1/1/2024 3:23:35 AM, 0.00, 277, 277
Kadarius Toney: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 41.990000000000000000,5/1/2024 3:17:48 PM,55.550000000000000000,5/8/2024 12:56:05 AM, 0.00, 277, 277
Alexander Mattison: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 30.020000000000000000,2/2/2024 3:47:05 PM,100.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 277, 277
Brian Robinson Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 71.000000000000000000,5/8/2024 7:42:19 PM,108.000000000000000000,5/5/2024 9:37:42 PM, 0.00, 277, 277
Travis Etienne Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 114.220000000000000000,4/9/2024 4:25:00 PM,277.000000000000000000,3/4/2024 11:29:18 AM, 0.00, 277, 277
Damien Harris: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.72,0.00, 20.050000000000000000,4/17/2024 2:59:00 AM,50.000000000000000000,2/13/2024 12:09:21 PM, 0.00, 277, 277
Joshua Palmer: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 111.120000000000000000,3/15/2024 5:14:03 AM,169.000000000000000000,1/23/2024 8:23:53 PM, 0.00, 277, 277
Logan Wilson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 49.990000000000000000,5/5/2024 4:10:57 PM,150.000000000000000000,12/16/2023 10:15:52 AM, 0.00, 277, 277
Zach Charbonnet: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 56.000000000000000000,5/9/2024 6:04:16 PM,230.000000000000000000,1/2/2024 5:57:38 PM, 0.00, 277, 277
DK Metcalf: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 199.000000000000000000,5/16/2024 3:20:27 AM,199.000000000000000000,2/26/2024 4:29:54 PM, 0.00, 277, 277
Fred Warner: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 158.000000000000000000,1/28/2024 6:33:38 PM,98.000000000000000000,3/4/2024 11:09:53 AM, 0.00, 277, 277
Graham Gano: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 80.000000000000000000,5/7/2024 4:44:46 PM,115.000000000000000000,5/5/2024 9:41:16 PM, 0.00, 277, 277
John Metchie III: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 24.920000000000000000,5/15/2024 1:29:41 AM,50.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 277, 277
