CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Justin Tucker: 2023 Booster Set (RARE),10,9,Rare,0.32,0.79, 2.150000000000000000,5/16/2024 10:37:20 PM,2.190000000000000000,1/11/2024 4:50:55 AM, 0.79, 3125, 3130
George Pickens: 2023 Booster Set (RARE),11,10,Rare,0.35,0.79, 0.910000000000000000,5/13/2024 6:56:23 PM,3.000000000000000000,4/19/2024 5:59:26 PM, 0.79, 3125, 3130
Allen Robinson II: 2023 Booster Set (RARE),13,12,Rare,0.41,0.79, 0.450000000000000000,5/15/2024 4:12:40 PM,0.750000000000000000,3/30/2024 7:32:26 PM, 0.79, 3125, 3130
Donovan Peoples-Jones: 2023 Booster Set (RARE),8,7,Rare,0.25,0.79, 0.440000000000000000,5/15/2024 2:21:22 AM,0.750000000000000000,2/27/2024 5:35:29 AM, 0.79, 3125, 3130
Jake Moody: 2023 Booster Set (RARE),10,9,Rare,0.32,0.79, 1.990000000000000000,5/17/2024 2:51:31 AM,1.990000000000000000,1/16/2024 3:12:29 PM, 0.79, 3125, 3130
Tyler Kroft: 2023 Booster Set (RARE),2,1,Rare,0.06,0.79, 0.320000000000000000,3/28/2024 11:32:23 PM,0.990000000000000000,2/22/2024 10:15:19 PM, 0.79, 3125, 3130
Jake Ferguson: 2023 Booster Set (RARE),10,9,Rare,0.32,0.79, 1.980000000000000000,5/16/2024 6:04:04 PM,1.870000000000000000,5/3/2024 5:41:29 PM, 0.79, 3125, 3130
Elijah Moore: 2023 Booster Set (RARE),7,6,Rare,0.22,0.79, 0.440000000000000000,5/15/2024 5:14:52 PM,0.750000000000000000,5/3/2024 5:51:24 PM, 0.79, 3125, 3130
Allen Lazard: 2023 Booster Set (RARE),9,8,Rare,0.28,0.79, 0.440000000000000000,5/16/2024 9:46:03 PM,0.800000000000000000,1/3/2024 4:19:14 PM, 0.79, 3125, 3130
Matt Gay: 2023 Booster Set (RARE),9,8,Rare,0.28,0.79, 1.900000000000000000,5/17/2024 3:18:40 AM,1.880000000000000000,12/8/2023 6:04:13 PM, 0.79, 3125, 3130
Alexander Mattison: 2023 Booster Set (RARE),9,8,Rare,0.28,0.79, 0.750000000000000000,5/13/2024 3:52:28 AM,0.750000000000000000,2/29/2024 8:31:19 PM, 0.79, 3125, 3130
Brenton Strange: 2023 Booster Set (RARE),24,23,Rare,0.76,0.79, 0.400000000000000000,5/8/2024 9:52:52 PM,0.750000000000000000,3/19/2024 8:04:06 PM, 0.79, 3125, 3130
Jordyn Brooks: 2023 Booster Set (RARE),4,3,Rare,0.12,0.79, 0.350000000000000000,5/7/2024 1:44:38 AM,0.880000000000000000,12/25/2023 4:32:20 PM, 0.79, 3125, 3130
Patrick Mahomes II: 2023 Booster Set (RARE),10,9,Rare,0.32,0.79, 4.000000000000000000,5/16/2024 10:05:55 AM,3.980000000000000000,5/3/2024 5:56:48 PM, 0.79, 3125, 3130
Equanimeous St. Brown: 2023 Booster Set (RARE),6,5,Rare,0.19,0.79, 0.270000000000000000,4/25/2024 6:43:59 PM,0.750000000000000000,2/13/2024 1:44:37 AM, 0.79, 3125, 3130
Daniel Bellinger: 2023 Booster Set (RARE),2,1,Rare,0.06,0.79, 0.440000000000000000,5/15/2024 11:10:11 PM,0.950000000000000000,5/11/2024 2:18:16 PM, 0.79, 3125, 3130
Antonio Gibson: 2023 Booster Set (RARE),7,6,Rare,0.22,0.79, 0.840000000000000000,5/16/2024 4:49:35 PM,0.750000000000000000,5/16/2024 10:21:28 PM, 0.79, 3125, 3130
Sam LaPorta: 2023 Booster Set (RARE),9,8,Rare,0.28,0.79, 5.000000000000000000,5/16/2024 10:05:58 PM,4.990000000000000000,1/14/2024 2:43:41 PM, 0.79, 3125, 3130
Justin Fields: 2023 Booster Set (RARE),8,7,Rare,0.25,0.79, 0.400000000000000000,5/11/2024 4:17:12 AM,1.600000000000000000,5/15/2024 12:06:41 AM, 0.79, 3125, 3130
Jaylen Warren: 2023 Booster Set (RARE),9,8,Rare,0.28,0.79, 1.500000000000000000,5/17/2024 2:28:44 AM,1.500000000000000000,2/1/2024 4:39:33 AM, 0.79, 3125, 3130
Devin Singletary: 2023 Booster Set (RARE),12,11,Rare,0.38,0.79, 1.890000000000000000,5/17/2024 3:58:03 AM,1.230000000000000000,5/15/2024 2:48:48 AM, 0.79, 3125, 3130
Zamir White: 2023 Booster Set (RARE),4,3,Rare,0.12,0.79, 5.000000000000000000,5/14/2024 9:29:34 PM,6.000000000000000000,4/20/2024 9:23:22 PM, 0.79, 3125, 3130
Tank Bigsby: 2023 Booster Set (RARE),12,11,Rare,0.38,0.79, 0.750000000000000000,5/16/2024 4:18:54 PM,0.770000000000000000,5/13/2024 10:11:32 PM, 0.79, 3125, 3130
Terry McLaurin: 2023 Booster Set (RARE),13,12,Rare,0.41,0.79, 0.520000000000000000,5/13/2024 1:26:30 AM,1.230000000000000000,5/1/2024 6:01:08 PM, 0.79, 3125, 3130
John Metchie III: 2023 Booster Set (RARE),11,10,Rare,0.35,0.79, 0.400000000000000000,5/13/2024 2:36:48 PM,0.750000000000000000,1/23/2024 12:35:21 PM, 0.79, 3125, 3130
Kenny Pickett: 2023 Booster Set (RARE),20,19,Rare,0.64,0.79, 0.440000000000000000,5/16/2024 2:51:21 AM,0.810000000000000000,5/1/2024 5:42:52 PM, 0.79, 3125, 3130
Alec Pierce: 2023 Booster Set (RARE),9,8,Rare,0.28,0.79, 0.520000000000000000,5/13/2024 4:39:16 AM,0.750000000000000000,5/15/2024 5:24:57 AM, 0.79, 3125, 3130
Dallas Goedert: 2023 Booster Set (RARE),11,10,Rare,0.35,0.79, 1.900000000000000000,5/16/2024 6:04:11 PM,1.480000000000000000,4/10/2024 3:28:17 PM, 0.79, 3125, 3130
Roschon Johnson: 2023 Booster Set (RARE),8,7,Rare,0.25,0.79, 0.450000000000000000,5/15/2024 6:07:29 PM,1.000000000000000000,4/22/2024 8:21:40 PM, 0.79, 3125, 3130
Justin Jefferson: 2023 Booster Set (RARE),22,21,Rare,0.70,0.79, 1.310000000000000000,5/12/2024 2:42:00 PM,3.830000000000000000,4/3/2024 12:21:45 PM, 0.79, 3125, 3130
Marvin Mims Jr.: 2023 Booster Set (RARE),10,9,Rare,0.32,0.79, 0.440000000000000000,5/15/2024 10:33:46 PM,1.000000000000000000,3/31/2024 4:54:32 PM, 0.79, 3125, 3130
Pat Freiermuth: 2023 Booster Set (RARE),9,8,Rare,0.28,0.79, 1.250000000000000000,5/13/2024 4:45:35 AM,1.150000000000000000,5/3/2024 5:59:49 PM, 0.79, 3125, 3130
Wan'Dale Robinson: 2023 Booster Set (RARE),6,5,Rare,0.19,0.79, 0.440000000000000000,5/14/2024 9:35:43 PM,0.820000000000000000,5/3/2024 6:15:34 PM, 0.79, 3125, 3130
Travis Etienne Jr.: 2023 Booster Set (RARE),9,8,Rare,0.28,0.79, 1.220000000000000000,5/17/2024 3:50:00 AM,2.930000000000000000,5/16/2024 2:01:43 PM, 0.79, 3125, 3130
Travis Kelce: 2023 Booster Set (RARE),10,9,Rare,0.32,0.79, 2.550000000000000000,5/14/2024 7:39:20 PM,6.990000000000000000,5/9/2024 12:33:41 AM, 0.79, 3125, 3130
Foster Moreau: 2023 Booster Set (RARE),3,2,Rare,0.09,0.79, 0.440000000000000000,5/15/2024 5:15:17 PM,0.750000000000000000,5/1/2024 12:27:36 PM, 0.79, 3125, 3130
Christian McCaffrey: 2023 Booster Set (RARE),9,8,Rare,0.28,0.79, 3.000000000000000000,5/16/2024 2:55:47 PM,4.750000000000000000,5/14/2024 1:27:14 AM, 0.79, 3125, 3130
Travon Walker: 2023 Booster Set (RARE),1,0,Rare,0.03,0.79, 1.000000000000000000,5/17/2024 3:02:05 AM,0.890000000000000000,1/28/2024 6:24:33 PM, 0.79, 3125, 3130
Jessie Bates III: 2023 Booster Set (RARE),4,3,Rare,0.12,0.79, 0.900000000000000000,4/15/2024 11:49:20 PM,0.990000000000000000,2/10/2024 1:30:37 AM, 0.79, 3125, 3130
Russell Wilson: 2023 Booster Set (RARE),10,9,Rare,0.32,0.79, 30.000000000000000000,5/12/2024 3:31:40 PM,1.440000000000000000,2/26/2024 5:09:31 PM, 0.79, 3125, 3130
Jameis Winston: 2023 Booster Set (RARE),3,2,Rare,0.09,0.79, 0.700000000000000000,4/18/2024 8:29:26 PM,0.990000000000000000,2/11/2024 5:34:28 PM, 0.79, 3125, 3130
Chris Jones: 2023 Booster Set (RARE),3,2,Rare,0.09,0.79, 0.800000000000000000,5/16/2024 2:43:21 AM,1.490000000000000000,4/1/2024 3:51:54 AM, 0.79, 3125, 3130
Eli Mitchell: 2023 Booster Set (RARE),16,15,Rare,0.51,0.79, 0.500000000000000000,5/16/2024 10:39:23 PM,0.750000000000000000,1/8/2024 7:46:26 PM, 0.79, 3125, 3130
Calvin Austin III: 2023 Booster Set (RARE),3,2,Rare,0.09,0.79, 0.450000000000000000,5/14/2024 2:21:43 PM,0.850000000000000000,1/11/2024 12:37:09 PM, 0.79, 3125, 3130
Jonathan Mingo: 2023 Booster Set (RARE),10,9,Rare,0.32,0.79, 0.340000000000000000,5/8/2024 5:41:03 PM,0.960000000000000000,5/1/2024 5:27:55 PM, 0.79, 3125, 3130
Brandon McManus: 2023 Booster Set (RARE),9,8,Rare,0.28,0.79, 1.500000000000000000,5/17/2024 2:47:41 AM,1.500000000000000000,5/16/2024 6:26:18 PM, 0.79, 3125, 3130
Byron Young: 2023 Booster Set (RARE),6,5,Rare,0.19,0.79, 0.250000000000000000,5/16/2024 4:39:07 AM,1.000000000000000000,5/16/2024 10:23:14 PM, 0.79, 3125, 3130
Kenneth Gainwell: 2023 Booster Set (RARE),10,9,Rare,0.32,0.79, 0.400000000000000000,5/16/2024 4:57:43 AM,0.750000000000000000,2/26/2024 1:16:18 PM, 0.79, 3125, 3130
Denzel Perryman: 2023 Booster Set (RARE),3,2,Rare,0.09,0.79, 0.350000000000000000,5/7/2024 1:50:50 AM,0.990000000000000000,5/1/2024 12:24:04 PM, 0.79, 3125, 3130
Josh Jacobs: 2023 Booster Set (RARE),8,7,Rare,0.25,0.79, 1.010000000000000000,5/13/2024 12:05:02 AM,2.350000000000000000,1/3/2024 11:39:10 AM, 0.79, 3125, 3130
DeForest Buckner: 2023 Booster Set (RARE),3,2,Rare,0.09,0.79, 0.410000000000000000,5/13/2024 5:32:18 PM,1.000000000000000000,4/22/2024 6:26:32 PM, 0.79, 3125, 3130
Greg Dortch: 2023 Booster Set (RARE),10,9,Rare,0.32,0.79, 1.200000000000000000,5/13/2024 12:53:39 AM,0.800000000000000000,5/11/2024 4:20:54 PM, 0.79, 3125, 3130
Trevon Diggs: 2023 Booster Set (RARE),4,3,Rare,0.12,0.79, 0.700000000000000000,5/10/2024 1:12:06 PM,1.500000000000000000,1/15/2024 5:07:54 PM, 0.79, 3125, 3130
Gervon Dexter Sr.: 2023 Booster Set (RARE),1,0,Rare,0.03,0.79, 0.250000000000000000,5/13/2024 5:38:48 PM,1.000000000000000000,5/13/2024 10:02:14 PM, 0.79, 3125, 3130
Jamal Agnew: 2023 Booster Set (RARE),6,5,Rare,0.19,0.79, 0.950000000000000000,5/16/2024 4:33:12 PM,0.750000000000000000,2/17/2024 6:50:15 PM, 0.79, 3125, 3130
Jordan Addison: 2023 Booster Set (RARE),12,11,Rare,0.38,0.79, 0.850000000000000000,5/8/2024 4:15:18 AM,1.700000000000000000,5/13/2024 7:15:36 PM, 0.79, 3125, 3130
Jevon Holland: 2023 Booster Set (RARE),2,1,Rare,0.06,0.79, 0.450000000000000000,5/15/2024 6:07:24 PM,0.990000000000000000,12/7/2023 7:35:46 AM, 0.79, 3125, 3130
Tyler Conklin: 2023 Booster Set (RARE),10,9,Rare,0.32,0.79, 1.500000000000000000,5/16/2024 6:04:19 PM,0.990000000000000000,1/14/2024 1:37:18 AM, 0.79, 3125, 3130
Chase Claypool: 2023 Booster Set (RARE),11,10,Rare,0.35,0.79, 0.500000000000000000,5/14/2024 7:44:09 PM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.79, 3125, 3130
Sean Clifford: 2023 Booster Set (RARE),9,8,Rare,0.28,0.79, 0.400000000000000000,5/12/2024 6:55:53 AM,0.870000000000000000,4/20/2024 4:38:09 AM, 0.79, 3125, 3130
Sam Howell: 2023 Booster Set (RARE),8,7,Rare,0.25,0.79, 0.440000000000000000,5/16/2024 7:18:30 PM,0.950000000000000000,5/16/2024 7:33:43 PM, 0.79, 3125, 3130
DeAndre Carter: 2023 Booster Set (RARE),2,1,Rare,0.06,0.79, 0.750000000000000000,5/1/2024 12:37:50 PM,0.750000000000000000,4/25/2024 9:41:09 PM, 0.79, 3125, 3130
Michael Carter: 2023 Booster Set (RARE),7,6,Rare,0.22,0.79, 0.440000000000000000,5/15/2024 5:15:05 PM,0.750000000000000000,1/24/2024 5:32:10 PM, 0.79, 3125, 3130
Austin Hooper: 2023 Booster Set (RARE),8,7,Rare,0.25,0.79, 0.500000000000000000,5/14/2024 7:44:14 PM,0.750000000000000000,2/9/2024 11:12:31 PM, 0.79, 3125, 3130
Justin Jefferson: 2023 Rush Set (RARE),14,13,Rare,0.44,0.79, 1.310000000000000000,5/12/2024 2:42:00 PM,3.830000000000000000,4/3/2024 12:21:45 PM, 0.79, 3125, 3130
Quez Watkins: 2023 Rush Set (RARE),1,0,Rare,0.03,0.79, 0.440000000000000000,5/15/2024 5:28:22 PM,0.750000000000000000,11/20/2023 11:52:08 PM, 0.79, 3125, 3130
Michael Gallup: 2023 Rush Set (RARE),1,0,Rare,0.03,0.79, 0.700000000000000000,5/16/2024 1:44:10 AM,0.730000000000000000,5/16/2024 4:44:09 PM, 0.79, 3125, 3130
Jamal Agnew: 2023 Rush Set (RARE),1,0,Rare,0.03,0.79, 0.950000000000000000,5/16/2024 4:33:12 PM,0.750000000000000000,2/17/2024 6:50:15 PM, 0.79, 3125, 3130
Chase McLaughlin: 2023 Play-Action Set (RARE),1,1,Rare,0.03,0.00, 1.700000000000000000,5/17/2024 2:50:50 AM,1.700000000000000000,5/16/2024 6:28:39 PM, 0.00, 3125, 3130
Joshua Palmer: 2023 Play-Action Set (RARE),2,2,Rare,0.06,0.00, 0.420000000000000000,5/8/2024 4:02:53 AM,1.000000000000000000,2/11/2024 5:25:22 PM, 0.00, 3125, 3130
Darren Waller: 2023 Play-Action Set (RARE),1,1,Rare,0.03,0.00, 0.750000000000000000,5/16/2024 4:40:38 PM,1.090000000000000000,4/28/2024 7:50:47 AM, 0.00, 3125, 3130
Jeff Wilson Jr.: 2023 Play-Action Set (RARE),1,1,Rare,0.03,0.00, 0.400000000000000000,5/13/2024 5:37:19 PM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.00, 3125, 3130
Harrison Smith: 2023 Play-Action Set (RARE),1,1,Rare,0.03,0.00, 0.450000000000000000,5/15/2024 6:07:37 PM,1.000000000000000000,1/4/2024 4:30:24 AM, 0.00, 3125, 3130
Nolan Smith: 2023 Play-Action Set (RARE),1,1,Rare,0.03,0.00, 0.440000000000000000,5/16/2024 12:28:52 AM,1.100000000000000000,1/16/2024 4:04:47 AM, 0.00, 3125, 3130
Tutu Atwell: 2023 Play-Action Set (RARE),1,1,Rare,0.03,0.00, 0.700000000000000000,5/16/2024 1:44:16 AM,0.750000000000000000,12/28/2023 5:41:48 PM, 0.00, 3125, 3130
Ka'imi Fairbairn: 2023 Play-Action Set (RARE),1,1,Rare,0.03,0.00, 2.490000000000000000,5/17/2024 2:52:26 AM,2.490000000000000000,1/19/2024 10:04:31 PM, 0.00, 3125, 3130
Justin Jefferson: 2023 Play-Action Set (RARE),5,5,Rare,0.16,0.00, 1.310000000000000000,5/12/2024 2:42:00 PM,3.830000000000000000,4/3/2024 12:21:45 PM, 0.00, 3125, 3130
Pat Freiermuth: 2023 Play-Action Set (RARE),1,1,Rare,0.03,0.00, 1.250000000000000000,5/13/2024 4:45:35 AM,1.150000000000000000,5/3/2024 5:59:49 PM, 0.00, 3125, 3130
Antoine Winfield Jr.: 2023 Play-Action Set (RARE),1,1,Rare,0.03,0.00, 1.500000000000000000,5/13/2024 2:43:01 AM,1.110000000000000000,5/11/2024 2:10:12 PM, 0.00, 3125, 3130
Nick Bolton: 2023 Play-Action Set (RARE),1,1,Rare,0.03,0.00, 0.550000000000000000,5/15/2024 9:42:09 PM,1.250000000000000000,3/5/2024 11:10:52 AM, 0.00, 3125, 3130
Evan McPherson: 2023 Play-Action Set (RARE),1,1,Rare,0.03,0.00, 1.990000000000000000,5/14/2024 11:47:11 PM,1.990000000000000000,1/1/2024 3:48:26 PM, 0.00, 3125, 3130
Micah Parsons: 2023 Play-Action Set (RARE),1,1,Rare,0.03,0.00, 2.500000000000000000,5/8/2024 4:46:34 AM,3.490000000000000000,4/30/2024 12:11:53 PM, 0.00, 3125, 3130
Myles Gaskin: 2023 Booster Set (RARE),4,4,Rare,0.12,0.00, 0.300000000000000000,4/14/2024 2:12:58 AM,0.770000000000000000,1/4/2024 1:03:09 PM, 0.00, 3125, 3130
Marshon Lattimore: 2023 Booster Set (RARE),2,2,Rare,0.06,0.00, 0.440000000000000000,5/15/2024 9:39:09 PM,0.970000000000000000,12/21/2023 7:32:51 PM, 0.00, 3125, 3130
Jakobi Meyers: 2023 Booster Set (RARE),9,9,Rare,0.28,0.00, 0.600000000000000000,5/13/2024 11:27:52 PM,1.170000000000000000,5/1/2024 5:24:59 PM, 0.00, 3125, 3130
Tyjae Spears: 2023 Booster Set (RARE),10,10,Rare,0.32,0.00, 0.900000000000000000,5/16/2024 3:24:38 PM,2.240000000000000000,3/11/2024 5:42:43 PM, 0.00, 3125, 3130
Jordan Poyer: 2023 Booster Set (RARE),2,2,Rare,0.06,0.00, 1.250000000000000000,5/8/2024 5:03:04 AM,1.250000000000000000,1/23/2024 12:26:09 PM, 0.00, 3125, 3130
Josh Allen: 2023 Booster Set (RARE),5,5,Rare,0.16,0.00, 0.450000000000000000,5/15/2024 6:07:19 PM,1.000000000000000000,1/4/2024 11:20:23 PM, 0.00, 3125, 3130
Ben Skowronek: 2023 Booster Set (RARE),11,11,Rare,0.35,0.00, 0.280000000000000000,5/11/2024 12:28:55 AM,0.770000000000000000,4/10/2024 10:03:22 PM, 0.00, 3125, 3130
