CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Jake Elliott: 2023 Play-Action Set (RARE),87,4,Rare,1.39,1.40, 1.500000000000000000,5/14/2024 5:45:23 AM,1.990000000000000000,4/21/2024 3:36:39 PM, 1.40, 6235, 6235
Anders Carlson: 2023 Play-Action Set (RARE),87,4,Rare,1.39,1.40, 1.240000000000000000,5/15/2024 6:58:19 AM,1.250000000000000000,12/26/2023 2:31:36 PM, 1.40, 6235, 6235
Brandon McManus: 2023 Play-Action Set (RARE),87,4,Rare,1.39,1.40, 1.660000000000000000,5/15/2024 6:54:47 AM,1.500000000000000000,5/16/2024 6:26:18 PM, 1.40, 6235, 6235
Ka'imi Fairbairn: 2023 Play-Action Set (RARE),87,4,Rare,1.39,1.40, 2.000000000000000000,5/16/2024 9:04:47 PM,2.490000000000000000,1/19/2024 10:04:31 PM, 1.40, 6235, 6235
Jason Myers: 2023 Play-Action Set (RARE),87,4,Rare,1.39,1.40, 1.210000000000000000,5/15/2024 5:26:57 AM,1.600000000000000000,12/16/2023 12:31:12 AM, 1.40, 6235, 6235
Daniel Carlson: 2023 Play-Action Set (RARE),87,4,Rare,1.39,1.40, 1.650000000000000000,5/16/2024 9:04:27 PM,1.650000000000000000,5/16/2024 6:34:13 PM, 1.40, 6235, 6235
Eddy Pineiro: 2023 Play-Action Set (RARE),87,5,Rare,1.39,1.39, 1.500000000000000000,5/14/2024 7:46:50 PM,1.500000000000000000,3/26/2024 1:09:00 AM, 1.39, 6235, 6235
Harrison Butker: 2023 Play-Action Set (RARE),87,5,Rare,1.39,1.39, 2.000000000000000000,5/15/2024 7:06:00 AM,2.000000000000000000,1/29/2024 5:29:51 PM, 1.39, 6235, 6235
Jake Moody: 2023 Play-Action Set (RARE),87,5,Rare,1.39,1.39, 1.510000000000000000,5/15/2024 9:35:04 PM,1.990000000000000000,1/16/2024 3:12:29 PM, 1.39, 6235, 6235
Wil Lutz: 2023 Play-Action Set (RARE),87,6,Rare,1.39,1.37, 1.500000000000000000,5/7/2024 5:51:47 AM,1.930000000000000000,12/9/2023 12:55:02 PM, 1.37, 6235, 6235
Greg Joseph: 2023 Play-Action Set (RARE),87,6,Rare,1.39,1.37, 1.500000000000000000,5/14/2024 11:48:40 PM,1.500000000000000000,1/3/2024 2:05:41 AM, 1.37, 6235, 6235
Jason Sanders: 2023 Play-Action Set (RARE),87,6,Rare,1.39,1.37, 1.050000000000000000,5/14/2024 4:43:21 PM,1.990000000000000000,1/16/2024 1:54:44 AM, 1.37, 6235, 6235
Chad Ryland: 2023 Play-Action Set (RARE),87,6,Rare,1.39,1.37, 0.510000000000000000,5/13/2024 5:30:49 PM,1.400000000000000000,5/16/2024 6:28:24 PM, 1.37, 6235, 6235
Justin Tucker: 2023 Play-Action Set (RARE),87,6,Rare,1.39,1.37, 2.150000000000000000,5/16/2024 10:37:20 PM,2.190000000000000000,1/11/2024 4:50:55 AM, 1.37, 6235, 6235
Cairo Santos: 2023 Play-Action Set (RARE),87,7,Rare,1.39,1.35, 1.760000000000000000,5/13/2024 2:35:01 AM,1.860000000000000000,4/18/2024 3:20:14 AM, 1.35, 6235, 6235
Greg Zuerlein: 2023 Play-Action Set (RARE),87,8,Rare,1.39,1.34, 1.990000000000000000,5/14/2024 11:47:23 PM,1.750000000000000000,1/5/2024 6:09:15 AM, 1.34, 6235, 6235
Nick Folk: 2023 Play-Action Set (RARE),87,8,Rare,1.39,1.34, 1.490000000000000000,5/15/2024 6:56:02 AM,1.400000000000000000,1/1/2024 10:01:36 PM, 1.34, 6235, 6235
Tristan Vizcaino: 2023 Play-Action Set (RARE),87,8,Rare,1.39,1.34, 1.000000000000000000,4/30/2024 10:12:08 PM,3.000000000000000000,9/3/2023 1:28:59 AM, 1.34, 6235, 6235
Dre Greenlaw: 2023 Play-Action Set (RARE),29,0,Rare,0.46,0.49, 0.510000000000000000,5/16/2024 2:44:57 AM,1.110000000000000000,3/27/2024 6:52:05 PM, 0.49, 6235, 6235
Justin Simmons: 2023 Play-Action Set (RARE),29,0,Rare,0.46,0.49, 0.260000000000000000,4/28/2024 7:54:59 PM,0.840000000000000000,4/28/2024 3:30:59 AM, 0.49, 6235, 6235
Joey Bosa: 2023 Play-Action Set (RARE),29,0,Rare,0.46,0.49, 0.400000000000000000,5/13/2024 5:32:06 PM,0.880000000000000000,1/8/2024 4:00:00 AM, 0.49, 6235, 6235
Tyree Wilson: 2023 Play-Action Set (RARE),29,0,Rare,0.46,0.49, 0.750000000000000000,4/19/2024 2:59:29 PM,1.690000000000000000,1/3/2024 5:58:07 PM, 0.49, 6235, 6235
Emmanuel Forbes Jr.: 2023 Play-Action Set (RARE),29,0,Rare,0.46,0.49, 0.800000000000000000,5/9/2024 10:44:55 PM,0.960000000000000000,5/1/2024 12:26:01 PM, 0.49, 6235, 6235
Cole Holcomb: 2023 Play-Action Set (RARE),29,0,Rare,0.46,0.49, 0.440000000000000000,5/15/2024 5:19:58 PM,1.050000000000000000,2/4/2024 12:02:26 PM, 0.49, 6235, 6235
Jordan Fuller: 2023 Play-Action Set (RARE),29,0,Rare,0.46,0.49, 0.350000000000000000,5/8/2024 10:10:00 PM,0.880000000000000000,12/11/2023 5:06:31 PM, 0.49, 6235, 6235
Denzel Perryman: 2023 Play-Action Set (RARE),29,0,Rare,0.46,0.49, 0.350000000000000000,5/7/2024 1:50:50 AM,0.990000000000000000,5/1/2024 12:24:04 PM, 0.49, 6235, 6235
Kayvon Thibodeaux: 2023 Play-Action Set (RARE),29,0,Rare,0.46,0.49, 0.320000000000000000,4/10/2024 2:48:26 PM,0.990000000000000000,12/22/2023 7:56:09 PM, 0.49, 6235, 6235
Quay Walker: 2023 Play-Action Set (RARE),29,0,Rare,0.46,0.49, 0.510000000000000000,5/11/2024 4:29:32 AM,1.000000000000000000,5/3/2024 6:28:14 PM, 0.49, 6235, 6235
Jordan Hicks: 2023 Play-Action Set (RARE),29,0,Rare,0.46,0.49, 1.240000000000000000,5/14/2024 8:16:38 PM,1.250000000000000000,1/2/2024 12:21:57 AM, 0.49, 6235, 6235
Travon Walker: 2023 Play-Action Set (RARE),29,0,Rare,0.46,0.49, 0.270000000000000000,5/5/2024 4:58:00 PM,0.890000000000000000,1/28/2024 6:24:33 PM, 0.49, 6235, 6235
Kyle Dugger: 2023 Play-Action Set (RARE),29,0,Rare,0.46,0.49, 0.440000000000000000,5/15/2024 6:01:26 AM,1.000000000000000000,1/31/2024 8:13:44 PM, 0.49, 6235, 6235
Deonte Banks: 2023 Play-Action Set (RARE),29,0,Rare,0.46,0.49, 0.960000000000000000,5/2/2024 1:09:16 PM,0.860000000000000000,1/1/2024 7:08:19 PM, 0.49, 6235, 6235
David Long Jr.: 2023 Play-Action Set (RARE),29,0,Rare,0.46,0.49, 0.200000000000000000,5/15/2024 8:15:37 PM,0.880000000000000000,3/20/2024 5:45:01 AM, 0.49, 6235, 6235
Josh Sweat: 2023 Play-Action Set (RARE),29,0,Rare,0.46,0.49, 0.550000000000000000,5/13/2024 9:53:40 PM,0.950000000000000000,5/12/2024 10:36:14 PM, 0.49, 6235, 6235
Minkah Fitzpatrick: 2023 Play-Action Set (RARE),29,0,Rare,0.46,0.49, 0.700000000000000000,5/10/2024 7:29:09 PM,1.040000000000000000,4/22/2024 1:25:05 PM, 0.49, 6235, 6235
Josh Allen: 2023 Play-Action Set (RARE),29,0,Rare,0.46,0.49, 0.450000000000000000,5/15/2024 6:07:19 PM,1.000000000000000000,1/4/2024 11:20:23 PM, 0.49, 6235, 6235
Cameron Jordan: 2023 Play-Action Set (RARE),29,0,Rare,0.46,0.49, 0.910000000000000000,5/2/2024 1:07:13 PM,0.950000000000000000,1/2/2024 6:12:32 PM, 0.49, 6235, 6235
Matthew Judon: 2023 Play-Action Set (RARE),29,0,Rare,0.46,0.49, 0.400000000000000000,5/13/2024 12:16:01 PM,0.990000000000000000,2/26/2024 8:45:02 AM, 0.49, 6235, 6235
Marlon Humphrey: 2023 Play-Action Set (RARE),29,0,Rare,0.46,0.49, 1.500000000000000000,5/13/2024 2:51:58 AM,1.360000000000000000,4/24/2024 8:02:34 PM, 0.49, 6235, 6235
Denzel Ward: 2023 Play-Action Set (RARE),29,0,Rare,0.46,0.49, 1.360000000000000000,5/8/2024 4:18:43 AM,1.250000000000000000,5/16/2024 10:20:17 PM, 0.49, 6235, 6235
Trevon Diggs: 2023 Play-Action Set (RARE),29,0,Rare,0.46,0.49, 0.700000000000000000,5/10/2024 1:12:06 PM,1.500000000000000000,1/15/2024 5:07:54 PM, 0.49, 6235, 6235
Leighton Vander Esch: 2023 Play-Action Set (RARE),29,0,Rare,0.46,0.49, 0.800000000000000000,5/4/2024 5:47:05 PM,1.240000000000000000,1/26/2024 2:23:35 PM, 0.49, 6235, 6235
Calijah Kancey: 2023 Play-Action Set (RARE),29,1,Rare,0.46,0.47, 0.500000000000000000,4/14/2024 12:55:39 PM,0.990000000000000000,2/29/2024 6:55:49 PM, 0.47, 6235, 6235
Tyrann Mathieu: 2023 Play-Action Set (RARE),29,1,Rare,0.46,0.47, 0.440000000000000000,5/16/2024 8:27:13 PM,0.950000000000000000,3/4/2024 11:00:45 PM, 0.47, 6235, 6235
Bryan Bresee: 2023 Play-Action Set (RARE),29,1,Rare,0.46,0.47, 0.440000000000000000,5/15/2024 5:15:14 PM,0.990000000000000000,5/2/2024 11:22:47 PM, 0.47, 6235, 6235
Lavonte David: 2023 Play-Action Set (RARE),29,1,Rare,0.46,0.47, 0.350000000000000000,4/19/2024 2:39:09 AM,0.990000000000000000,1/3/2024 4:38:33 AM, 0.47, 6235, 6235
Devin White: 2023 Play-Action Set (RARE),29,1,Rare,0.46,0.47, 0.400000000000000000,5/3/2024 7:57:47 PM,0.850000000000000000,5/11/2024 2:20:58 PM, 0.47, 6235, 6235
Nick Bosa: 2023 Play-Action Set (RARE),29,1,Rare,0.46,0.47, 1.400000000000000000,5/11/2024 4:26:31 AM,1.990000000000000000,2/5/2024 8:08:02 PM, 0.47, 6235, 6235
Randy Gregory: 2023 Play-Action Set (RARE),29,1,Rare,0.46,0.47, 0.200000000000000000,5/16/2024 3:51:00 AM,0.990000000000000000,2/18/2024 7:37:47 PM, 0.47, 6235, 6235
C.J. Mosley: 2023 Play-Action Set (RARE),29,1,Rare,0.46,0.47, 0.210000000000000000,5/16/2024 4:06:35 AM,1.500000000000000000,5/16/2024 10:23:39 PM, 0.47, 6235, 6235
Kwity Paye: 2023 Play-Action Set (RARE),29,1,Rare,0.46,0.47, 0.420000000000000000,5/6/2024 5:46:04 PM,1.000000000000000000,12/26/2023 1:53:43 PM, 0.47, 6235, 6235
Bobby Wagner: 2023 Play-Action Set (RARE),29,1,Rare,0.46,0.47, 0.850000000000000000,5/2/2024 1:04:13 PM,0.840000000000000000,2/4/2024 6:44:12 AM, 0.47, 6235, 6235
Chris Jones: 2023 Play-Action Set (RARE),29,1,Rare,0.46,0.47, 0.800000000000000000,5/16/2024 2:43:21 AM,1.490000000000000000,4/1/2024 3:51:54 AM, 0.47, 6235, 6235
Danielle Hunter: 2023 Play-Action Set (RARE),29,1,Rare,0.46,0.47, 0.450000000000000000,5/15/2024 6:07:43 PM,1.000000000000000000,1/22/2024 5:43:45 PM, 0.47, 6235, 6235
Khalil Mack: 2023 Play-Action Set (RARE),29,1,Rare,0.46,0.47, 0.440000000000000000,5/16/2024 12:28:26 AM,0.940000000000000000,4/23/2024 7:28:45 PM, 0.47, 6235, 6235
T.J. Watt: 2023 Play-Action Set (RARE),29,1,Rare,0.46,0.47, 1.970000000000000000,4/23/2024 6:31:58 AM,1.450000000000000000,4/21/2024 4:05:11 PM, 0.47, 6235, 6235
Antonio Johnson: 2023 Play-Action Set (RARE),29,1,Rare,0.46,0.47, 2.490000000000000000,5/9/2024 2:11:58 PM,1.000000000000000000,3/27/2024 5:35:26 PM, 0.47, 6235, 6235
Tracy Walker III: 2023 Play-Action Set (RARE),29,1,Rare,0.46,0.47, 0.350000000000000000,5/8/2024 3:58:50 AM,0.900000000000000000,3/5/2024 11:09:19 AM, 0.47, 6235, 6235
Jevon Holland: 2023 Play-Action Set (RARE),29,1,Rare,0.46,0.47, 0.450000000000000000,5/15/2024 6:07:24 PM,0.990000000000000000,12/7/2023 7:35:46 AM, 0.47, 6235, 6235
Kobie Turner: 2023 Play-Action Set (RARE),29,1,Rare,0.46,0.47, 0.340000000000000000,3/30/2024 10:47:29 PM,0.940000000000000000,1/8/2024 10:56:53 PM, 0.47, 6235, 6235
DeForest Buckner: 2023 Play-Action Set (RARE),29,1,Rare,0.46,0.47, 0.410000000000000000,5/13/2024 5:32:18 PM,1.000000000000000000,4/22/2024 6:26:32 PM, 0.47, 6235, 6235
Azeez Al-Shaair: 2023 Play-Action Set (RARE),29,1,Rare,0.46,0.47, 1.000000000000000000,5/16/2024 1:26:30 AM,0.990000000000000000,12/11/2023 7:04:54 PM, 0.47, 6235, 6235
Christian Wilkins: 2023 Play-Action Set (RARE),29,1,Rare,0.46,0.47, 0.450000000000000000,5/13/2024 11:48:56 PM,1.400000000000000000,5/16/2024 10:30:25 PM, 0.47, 6235, 6235
De'Vondre Campbell: 2023 Play-Action Set (RARE),29,1,Rare,0.46,0.47, 0.450000000000000000,5/15/2024 6:08:03 PM,1.110000000000000000,3/30/2024 3:24:28 AM, 0.47, 6235, 6235
Jalen Ramsey: 2023 Play-Action Set (RARE),29,1,Rare,0.46,0.47, 1.250000000000000000,5/5/2024 10:13:44 PM,1.690000000000000000,4/26/2024 11:29:50 PM, 0.47, 6235, 6235
Tremaine Edmunds: 2023 Play-Action Set (RARE),29,1,Rare,0.46,0.47, 0.440000000000000000,5/15/2024 11:10:26 PM,0.990000000000000000,4/13/2024 2:16:31 AM, 0.47, 6235, 6235
Jaquan Brisker: 2023 Play-Action Set (RARE),29,1,Rare,0.46,0.47, 0.440000000000000000,5/16/2024 12:28:33 AM,1.000000000000000000,4/11/2024 2:19:02 AM, 0.47, 6235, 6235
Gervon Dexter Sr.: 2023 Play-Action Set (RARE),29,1,Rare,0.46,0.47, 0.250000000000000000,5/13/2024 5:38:48 PM,1.000000000000000000,5/13/2024 10:02:14 PM, 0.47, 6235, 6235
Brian Branch: 2023 Play-Action Set (RARE),29,1,Rare,0.46,0.47, 0.600000000000000000,5/2/2024 8:18:59 PM,1.200000000000000000,5/16/2024 10:22:13 PM, 0.47, 6235, 6235
Drew Sanders: 2023 Play-Action Set (RARE),29,1,Rare,0.46,0.47, 0.990000000000000000,5/14/2024 8:17:53 PM,0.840000000000000000,11/30/2023 1:35:17 PM, 0.47, 6235, 6235
Haason Reddick: 2023 Play-Action Set (RARE),29,1,Rare,0.46,0.47, 1.680000000000000000,5/6/2024 1:42:30 AM,1.500000000000000000,12/26/2023 6:09:42 AM, 0.47, 6235, 6235
Logan Wilson: 2023 Play-Action Set (RARE),29,1,Rare,0.46,0.47, 0.200000000000000000,5/9/2024 8:11:08 PM,0.850000000000000000,12/27/2023 8:06:43 PM, 0.47, 6235, 6235
Antoine Winfield Jr.: 2023 Play-Action Set (RARE),29,1,Rare,0.46,0.47, 1.500000000000000000,5/13/2024 2:43:01 AM,1.110000000000000000,5/11/2024 2:10:12 PM, 0.47, 6235, 6235
Chase Young: 2023 Play-Action Set (RARE),29,1,Rare,0.46,0.47, 0.210000000000000000,5/16/2024 4:04:25 AM,1.400000000000000000,5/16/2024 10:29:36 PM, 0.47, 6235, 6235
Jaire Alexander: 2023 Play-Action Set (RARE),29,1,Rare,0.46,0.47, 0.440000000000000000,5/16/2024 1:59:01 PM,0.990000000000000000,1/8/2024 11:04:06 PM, 0.47, 6235, 6235
Myles Murphy: 2023 Play-Action Set (RARE),29,1,Rare,0.46,0.47, 1.980000000000000000,5/10/2024 12:47:58 PM,0.990000000000000000,1/1/2024 5:38:38 PM, 0.47, 6235, 6235
Roquan Smith: 2023 Play-Action Set (RARE),29,1,Rare,0.46,0.47, 1.010000000000000000,5/13/2024 8:15:49 AM,1.390000000000000000,2/2/2024 2:52:27 AM, 0.47, 6235, 6235
Kyle Hamilton: 2023 Play-Action Set (RARE),29,1,Rare,0.46,0.47, 1.280000000000000000,5/14/2024 8:15:16 PM,1.280000000000000000,4/22/2024 1:33:01 PM, 0.47, 6235, 6235
Zach Harrison: 2023 Play-Action Set (RARE),29,1,Rare,0.46,0.47, 0.400000000000000000,5/12/2024 12:03:39 AM,0.990000000000000000,1/2/2024 3:37:35 AM, 0.47, 6235, 6235
Jeff Okudah: 2023 Play-Action Set (RARE),29,1,Rare,0.46,0.47, 0.200000000000000000,5/8/2024 3:20:52 PM,0.990000000000000000,2/9/2024 11:59:33 PM, 0.47, 6235, 6235
Alex Wright: 2023 Play-Action Set (RARE),29,1,Rare,0.46,0.47, 0.220000000000000000,5/11/2024 10:48:52 AM,1.500000000000000000,5/15/2024 5:25:29 AM, 0.47, 6235, 6235
Mazi Smith: 2023 Play-Action Set (RARE),29,1,Rare,0.46,0.47, 0.550000000000000000,4/22/2024 2:12:12 AM,1.920000000000000000,4/22/2024 1:24:28 PM, 0.47, 6235, 6235
Myles Garrett: 2023 Play-Action Set (RARE),29,1,Rare,0.46,0.47, 0.730000000000000000,5/5/2024 4:58:09 PM,2.000000000000000000,12/12/2023 6:21:27 AM, 0.47, 6235, 6235
Jessie Bates III: 2023 Play-Action Set (RARE),29,1,Rare,0.46,0.47, 0.900000000000000000,4/15/2024 11:49:20 PM,0.990000000000000000,2/10/2024 1:30:37 AM, 0.47, 6235, 6235
Isaiah Simmons: 2023 Play-Action Set (RARE),29,1,Rare,0.46,0.47, 0.400000000000000000,5/13/2024 2:35:54 PM,0.800000000000000000,12/27/2023 9:38:44 PM, 0.47, 6235, 6235
Isaiah Foskey: 2023 Play-Action Set (RARE),29,2,Rare,0.46,0.45, 0.400000000000000000,5/12/2024 3:17:08 AM,0.990000000000000000,5/2/2024 11:23:08 PM, 0.45, 6235, 6235
Marshon Lattimore: 2023 Play-Action Set (RARE),29,2,Rare,0.46,0.45, 0.440000000000000000,5/15/2024 9:39:09 PM,0.970000000000000000,12/21/2023 7:32:51 PM, 0.45, 6235, 6235
Pat Surtain II: 2023 Play-Action Set (RARE),29,2,Rare,0.46,0.45, 0.400000000000000000,5/8/2024 1:25:36 AM,1.000000000000000000,1/1/2024 1:25:21 AM, 0.45, 6235, 6235
Mekhi Blackmon: 2023 Play-Action Set (RARE),29,2,Rare,0.46,0.45, 0.400000000000000000,5/13/2024 5:37:56 PM,0.990000000000000000,11/2/2023 1:28:34 AM, 0.45, 6235, 6235
Xavier McKinney: 2023 Play-Action Set (RARE),29,2,Rare,0.46,0.45, 0.820000000000000000,5/14/2024 8:18:03 PM,0.970000000000000000,12/9/2023 4:13:45 PM, 0.45, 6235, 6235
L'Jarius Sneed: 2023 Play-Action Set (RARE),29,2,Rare,0.46,0.45, 0.550000000000000000,5/5/2024 5:12:26 PM,1.250000000000000000,2/11/2024 11:54:15 PM, 0.45, 6235, 6235
Chandler Jones: 2023 Play-Action Set (RARE),29,2,Rare,0.46,0.45, 0.750000000000000000,5/7/2024 3:04:02 PM,0.750000000000000000,3/20/2024 5:45:01 AM, 0.45, 6235, 6235
Jamal Adams: 2023 Play-Action Set (RARE),29,2,Rare,0.46,0.45, 0.680000000000000000,5/12/2024 1:21:40 AM,0.800000000000000000,1/5/2024 6:52:53 AM, 0.45, 6235, 6235
Harold Landry III: 2023 Play-Action Set (RARE),29,2,Rare,0.46,0.45, 0.400000000000000000,5/14/2024 9:35:35 PM,0.990000000000000000,2/10/2024 1:30:37 AM, 0.45, 6235, 6235
Lukas Van Ness: 2023 Play-Action Set (RARE),29,2,Rare,0.46,0.45, 1.990000000000000000,5/10/2024 12:47:39 PM,1.000000000000000000,12/18/2023 12:09:39 AM, 0.45, 6235, 6235
Adoree' Jackson: 2023 Play-Action Set (RARE),29,2,Rare,0.46,0.45, 0.440000000000000000,5/14/2024 4:29:00 AM,0.800000000000000000,2/6/2024 2:12:34 PM, 0.45, 6235, 6235
Marcus Jones: 2023 Play-Action Set (RARE),29,2,Rare,0.46,0.45, 0.520000000000000000,5/13/2024 11:48:49 PM,1.000000000000000000,12/23/2023 8:58:01 AM, 0.45, 6235, 6235
Jordan Poyer: 2023 Play-Action Set (RARE),29,2,Rare,0.46,0.45, 1.250000000000000000,5/8/2024 5:03:04 AM,1.250000000000000000,1/23/2024 12:26:09 PM, 0.45, 6235, 6235
Harrison Smith: 2023 Play-Action Set (RARE),29,2,Rare,0.46,0.45, 0.450000000000000000,5/15/2024 6:07:37 PM,1.000000000000000000,1/4/2024 4:30:24 AM, 0.45, 6235, 6235
Nolan Smith: 2023 Play-Action Set (RARE),29,2,Rare,0.46,0.45, 0.440000000000000000,5/16/2024 12:28:52 AM,1.100000000000000000,1/16/2024 4:04:47 AM, 0.45, 6235, 6235
Matt Milano: 2023 Play-Action Set (RARE),29,2,Rare,0.46,0.45, 0.440000000000000000,5/16/2024 4:31:21 PM,1.240000000000000000,4/22/2024 10:14:45 PM, 0.45, 6235, 6235
Sauce Gardner: 2023 Play-Action Set (RARE),29,2,Rare,0.46,0.45, 0.770000000000000000,5/8/2024 4:20:31 AM,4.500000000000000000,1/13/2024 6:18:08 PM, 0.45, 6235, 6235
Tyson Campbell: 2023 Play-Action Set (RARE),29,2,Rare,0.46,0.45, 0.440000000000000000,5/14/2024 9:35:07 PM,0.890000000000000000,4/3/2024 11:47:57 PM, 0.45, 6235, 6235
Will McDonald IV: 2023 Play-Action Set (RARE),29,2,Rare,0.46,0.45, 1.450000000000000000,4/23/2024 5:27:15 AM,1.980000000000000000,4/9/2024 6:29:23 PM, 0.45, 6235, 6235
Derek Stingley Jr.: 2023 Play-Action Set (RARE),29,2,Rare,0.46,0.45, 0.650000000000000000,5/6/2024 5:45:46 PM,1.400000000000000000,12/23/2023 7:45:44 AM, 0.45, 6235, 6235
Jack Campbell: 2023 Play-Action Set (RARE),29,2,Rare,0.46,0.45, 2.300000000000000000,5/10/2024 12:47:47 PM,1.000000000000000000,1/29/2024 7:50:02 PM, 0.45, 6235, 6235
Desmond King II: 2023 Play-Action Set (RARE),29,2,Rare,0.46,0.45, 0.600000000000000000,5/2/2024 7:59:57 PM,1.000000000000000000,12/9/2023 3:35:58 PM, 0.45, 6235, 6235
Cam Smith: 2023 Play-Action Set (RARE),29,2,Rare,0.46,0.45, 0.510000000000000000,4/17/2024 5:05:55 PM,0.990000000000000000,3/13/2024 2:36:15 PM, 0.45, 6235, 6235
Maxx Crosby: 2023 Play-Action Set (RARE),29,2,Rare,0.46,0.45, 0.500000000000000000,4/17/2024 1:49:07 PM,1.990000000000000000,2/10/2024 3:35:57 PM, 0.45, 6235, 6235
Noah Sewell: 2023 Play-Action Set (RARE),29,2,Rare,0.46,0.45, 0.410000000000000000,5/15/2024 2:10:19 AM,1.000000000000000000,1/22/2024 7:42:02 AM, 0.45, 6235, 6235
Shaq Thompson: 2023 Play-Action Set (RARE),29,2,Rare,0.46,0.45, 0.400000000000000000,5/15/2024 4:08:38 PM,0.800000000000000000,1/9/2024 10:31:02 PM, 0.45, 6235, 6235
Von Miller: 2023 Play-Action Set (RARE),29,2,Rare,0.46,0.45, 0.450000000000000000,5/15/2024 6:07:58 PM,1.500000000000000000,2/16/2024 12:46:01 AM, 0.45, 6235, 6235
Dax Hill: 2023 Play-Action Set (RARE),29,2,Rare,0.46,0.45, 0.600000000000000000,5/4/2024 2:27:41 PM,0.870000000000000000,12/22/2023 5:18:00 AM, 0.45, 6235, 6235
Byron Young: 2023 Play-Action Set (RARE),29,2,Rare,0.46,0.45, 0.250000000000000000,5/16/2024 4:39:07 AM,1.000000000000000000,5/16/2024 10:23:14 PM, 0.45, 6235, 6235
Nick Bolton: 2023 Play-Action Set (RARE),29,2,Rare,0.46,0.45, 0.550000000000000000,5/15/2024 9:42:09 PM,1.250000000000000000,3/5/2024 11:10:52 AM, 0.45, 6235, 6235
Jeffery Simmons: 2023 Play-Action Set (RARE),29,2,Rare,0.46,0.45, 0.440000000000000000,5/16/2024 12:28:41 AM,1.000000000000000000,2/23/2024 1:17:47 AM, 0.45, 6235, 6235
Siaki Ika: 2023 Play-Action Set (RARE),29,2,Rare,0.46,0.45, 1.500000000000000000,5/14/2024 8:16:50 PM,1.500000000000000000,12/12/2023 10:52:41 PM, 0.45, 6235, 6235
BJ Ojulari: 2023 Play-Action Set (RARE),29,2,Rare,0.46,0.45, 0.440000000000000000,5/15/2024 10:32:48 PM,0.850000000000000000,2/10/2024 2:19:22 AM, 0.45, 6235, 6235
Grady Jarrett: 2023 Play-Action Set (RARE),29,2,Rare,0.46,0.45, 0.940000000000000000,5/7/2024 1:26:18 PM,0.900000000000000000,5/12/2024 7:16:16 PM, 0.45, 6235, 6235
