CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Joe Burrow: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.47,0.00, 250.000000000000000000,5/6/2024 9:08:58 PM,349.000000000000000000,5/15/2024 5:04:04 PM, 0.00, 211, 211
Jahan Dotson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 30.000000000000000000,2/1/2024 2:59:22 AM,85.000000000000000000,5/8/2024 12:52:44 AM, 0.00, 211, 211
Dallas Goedert: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 75.000000000000000000,1/20/2024 1:19:36 AM,175.000000000000000000,1/17/2024 6:36:49 PM, 0.00, 211, 211
Joey Slye: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 13.000000000000000000,2/2/2024 2:26:36 AM,100.000000000000000000,3/2/2024 3:05:21 PM, 0.00, 211, 211
Josh Sweat: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 59.690000000000000000,1/12/2024 1:28:59 PM,99.000000000000000000,1/15/2024 8:38:14 PM, 0.00, 211, 211
Austin Ekeler: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.94,0.00, 150.000000000000000000,2/8/2024 2:12:43 AM,199.000000000000000000,5/14/2024 9:54:45 PM, 0.00, 211, 211
Drew Sanders: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 23.000000000000000000,2/22/2024 2:09:58 PM,155.000000000000000000,1/2/2024 9:21:46 PM, 0.00, 211, 211
Mike Gesicki: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 90.000000000000000000,12/24/2023 11:58:18 PM,70.000000000000000000,1/3/2024 11:03:26 PM, 0.00, 211, 211
Jeff Okudah: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 33.770000000000000000,12/26/2023 10:17:51 PM,74.000000000000000000,4/22/2024 12:12:15 AM, 0.00, 211, 211
Ja'Marr Chase: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 444.210000000000000000,2/12/2024 8:07:29 AM,550.000000000000000000,1/29/2024 12:22:56 PM, 0.00, 211, 211
Chris Godwin: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 100.000000000000000000,2/18/2024 10:42:57 PM,199.000000000000000000,2/12/2024 8:22:29 PM, 0.00, 211, 211
Michael Gallup: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 18.010000000000000000,3/23/2024 10:11:08 AM,111.120000000000000000,5/8/2024 12:55:27 AM, 0.00, 211, 211
DeVonta Smith: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 300.000000000000000000,2/14/2024 10:38:51 PM,249.000000000000000000,3/7/2024 8:44:40 PM, 0.00, 211, 211
Dalton Kincaid: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 225.000000000000000000,5/2/2024 12:14:21 AM,425.000000000000000000,1/29/2024 12:20:17 PM, 0.00, 211, 211
Justin Herbert: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 399.000000000000000000,2/12/2024 12:47:20 PM,390.000000000000000000,4/29/2024 1:51:16 PM, 0.00, 211, 211
Xavier McKinney: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 37.990000000000000000,2/3/2024 10:51:38 PM,80.000000000000000000,12/8/2023 5:15:57 PM, 0.00, 211, 211
Leighton Vander Esch: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 54.990000000000000000,2/20/2024 1:08:06 PM,170.000000000000000000,1/12/2024 11:09:25 PM, 0.00, 211, 211
Isaiah Likely: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 69.990000000000000000,3/12/2024 6:29:30 PM,299.000000000000000000,1/25/2024 9:23:45 PM, 0.00, 211, 211
Tyjae Spears: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 280.000000000000000000,2/12/2024 7:06:37 AM,200.000000000000000000,1/7/2024 2:12:25 AM, 0.00, 211, 211
Breece Hall: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 300.000000000000000000,5/2/2024 9:21:24 PM,479.000000000000000000,5/1/2024 4:00:52 PM, 0.00, 211, 211
Harrison Butker: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 210.000000000000000000,4/28/2024 6:12:54 PM,195.000000000000000000,3/26/2024 8:51:09 AM, 0.00, 211, 211
Mitch Trubisky: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 18.010000000000000000,3/29/2024 12:05:21 AM,99.990000000000000000,4/25/2024 1:50:27 AM, 0.00, 211, 211
Cameron Jordan: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 58.000000000000000000,4/26/2024 7:00:22 PM,199.000000000000000000,9/21/2023 3:12:41 PM, 0.00, 211, 211
Cooper Rush: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 39.000000000000000000,5/15/2024 7:51:53 PM,150.000000000000000000,5/10/2024 6:01:56 PM, 0.00, 211, 211
Wil Lutz: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 30.000000000000000000,4/22/2024 11:18:07 PM,125.000000000000000000,1/19/2024 10:05:10 AM, 0.00, 211, 211
Aidan Hutchinson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 39.000000000000000000,2/2/2024 3:58:25 PM,39.000000000000000000,2/2/2024 3:36:15 AM, 0.00, 211, 211
Nick Folk: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 65.000000000000000000,5/15/2024 1:32:20 PM,110.000000000000000000,11/28/2023 3:45:59 PM, 0.00, 211, 211
Darren Waller: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 99.000000000000000000,2/12/2024 12:30:28 PM,79.950000000000000000,2/27/2024 10:31:01 PM, 0.00, 211, 211
Jordan Mason: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 33.230000000000000000,4/28/2024 2:23:27 AM,59.000000000000000000,2/8/2024 9:31:03 PM, 0.00, 211, 211
Hunter Henry: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 20.000000000000000000,4/10/2024 1:38:21 PM,95.000000000000000000,1/1/2024 10:29:00 PM, 0.00, 211, 211
Denzel Ward: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 50.000000000000000000,2/4/2024 10:44:08 PM,160.000000000000000000,1/10/2024 2:00:08 AM, 0.00, 211, 211
Cooper Kupp: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.94,0.00, 200.000000000000000000,5/6/2024 11:01:13 PM,275.000000000000000000,1/17/2024 12:04:14 AM, 0.00, 211, 211
Jalen Tolbert: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 29.000000000000000000,1/22/2024 11:26:13 PM,120.000000000000000000,12/28/2023 1:05:26 AM, 0.00, 211, 211
Alex Wright: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 70.000000000000000000,2/13/2024 10:47:00 PM,107.770000000000000000,1/13/2024 4:18:02 AM, 0.00, 211, 211
Bryan Bresee: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 20.110000000000000000,4/10/2024 12:02:32 AM,59.000000000000000000,12/22/2023 4:43:49 AM, 0.00, 211, 211
David Montgomery: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 222.000000000000000000,4/29/2024 2:08:44 PM,470.000000000000000000,3/4/2024 11:18:34 AM, 0.00, 211, 211
Matthew Judon: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 25.000000000000000000,1/13/2024 5:02:39 PM,100.000000000000000000,12/28/2023 3:03:25 PM, 0.00, 211, 211
Isiah Pacheco: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 279.990000000000000000,2/20/2024 4:00:42 PM,2150.000000000000000000,2/8/2024 10:06:56 PM, 0.00, 211, 211
Antonio Gibson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 31.020000000000000000,5/13/2024 10:30:26 PM,189.000000000000000000,10/23/2023 1:58:42 PM, 0.00, 211, 211
Jaxon Smith-Njigba: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 100.000000000000000000,1/15/2024 2:29:29 PM,170.000000000000000000,4/22/2024 6:28:45 PM, 0.00, 211, 211
A.J. Brown: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 300.000000000000000000,5/2/2024 12:33:26 AM,500.000000000000000000,2/22/2024 1:26:28 PM, 0.00, 211, 211
Christian Wilkins: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 22.000000000000000000,4/22/2024 11:17:49 PM,150.000000000000000000,12/27/2023 6:27:05 PM, 0.00, 211, 211
Dyami Brown: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 21.000000000000000000,1/20/2024 7:56:33 PM,70.000000000000000000,12/29/2023 5:18:44 AM, 0.00, 211, 211
Dalton Schultz: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 99.000000000000000000,1/30/2024 4:09:08 AM,245.000000000000000000,1/19/2024 2:55:18 AM, 0.00, 211, 211
Jarrett Stidham: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 41.990000000000000000,2/24/2024 11:58:05 AM,200.000000000000000000,1/10/2024 10:59:50 PM, 0.00, 211, 211
Jaire Alexander: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 29.990000000000000000,1/29/2024 4:50:50 AM,99.990000000000000000,2/12/2024 7:28:57 PM, 0.00, 211, 211
Hayden Hurst: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 46.000000000000000000,4/14/2024 9:26:17 PM,49.000000000000000000,12/17/2023 3:05:04 PM, 0.00, 211, 211
David Long Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 20.010000000000000000,2/12/2024 5:42:54 AM,110.000000000000000000,12/31/2023 8:17:55 PM, 0.00, 211, 211
Brandon Aiyuk: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 240.000000000000000000,2/12/2024 6:47:57 AM,369.000000000000000000,5/12/2024 1:56:51 PM, 0.00, 211, 211
Gervon Dexter Sr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 30.050000000000000000,4/21/2024 1:09:53 AM,89.000000000000000000,12/10/2023 5:18:47 PM, 0.00, 211, 211
Jared Goff: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 91.000000000000000000,2/21/2024 1:43:58 AM,349.000000000000000000,5/15/2024 5:40:04 PM, 0.00, 211, 211
Ke'Shawn Vaughn: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 39.000000000000000000,3/16/2024 5:38:03 PM,49.000000000000000000,1/1/2024 10:27:27 PM, 0.00, 211, 211
Chuba Hubbard: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 63.000000000000000000,3/24/2024 8:33:18 PM,63.000000000000000000,2/7/2024 11:57:04 PM, 0.00, 211, 211
Quez Watkins: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 20.010000000000000000,3/10/2024 3:12:02 AM,100.000000000000000000,1/16/2024 3:32:41 AM, 0.00, 211, 211
Matt Milano: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 225.000000000000000000,1/15/2024 4:38:05 AM,188.000000000000000000,1/21/2024 9:32:05 PM, 0.00, 211, 211
Darnell Mooney: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 69.000000000000000000,5/3/2024 2:48:50 AM,69.000000000000000000,4/13/2024 7:15:46 PM, 0.00, 211, 211
Myles Murphy: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 39.000000000000000000,1/21/2024 9:44:55 PM,99.990000000000000000,4/25/2024 1:49:31 AM, 0.00, 211, 211
Greg Zuerlein: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 74.990000000000000000,4/23/2024 9:41:34 PM,97.000000000000000000,3/4/2024 11:28:22 AM, 0.00, 211, 211
Matt Breida: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 45.000000000000000000,4/12/2024 5:08:58 PM,99.990000000000000000,12/11/2023 9:32:28 PM, 0.00, 211, 211
Malik Willis: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 44.990000000000000000,3/27/2024 5:43:26 PM,249.000000000000000000,10/31/2023 11:32:43 AM, 0.00, 211, 211
Kyle Dugger: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 25.000000000000000000,1/13/2024 5:02:09 PM,89.000000000000000000,12/30/2023 4:52:47 AM, 0.00, 211, 211
Mekhi Blackmon: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 27.220000000000000000,5/15/2024 11:49:50 PM,121.000000000000000000,1/5/2024 2:57:34 PM, 0.00, 211, 211
Raheem Mostert: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 200.000000000000000000,4/25/2024 12:40:18 PM,200.000000000000000000,1/18/2024 7:30:18 PM, 0.00, 211, 211
Danielle Hunter: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 99.990000000000000000,11/27/2023 2:02:30 PM,150.000000000000000000,11/21/2023 2:37:49 PM, 0.00, 211, 211
Marquez Valdes-Scantling: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 39.000000000000000000,5/17/2024 3:52:47 AM,120.000000000000000000,3/6/2024 12:34:12 PM, 0.00, 211, 211
Dak Prescott: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 299.000000000000000000,3/12/2024 5:58:11 PM,399.000000000000000000,5/15/2024 5:34:35 PM, 0.00, 211, 211
Jameis Winston: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 22.000000000000000000,3/16/2024 6:48:25 PM,237.770000000000000000,12/25/2023 5:59:57 PM, 0.00, 211, 211
Devin White: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 70.000000000000000000,2/12/2024 9:08:32 AM,100.000000000000000000,11/5/2023 11:34:04 PM, 0.00, 211, 211
Miles Sanders: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 50.000000000000000000,3/24/2024 8:32:50 PM,49.000000000000000000,3/26/2024 4:07:35 AM, 0.00, 211, 211
Skyy Moore: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 18.020000000000000000,4/10/2024 1:38:24 PM,75.000000000000000000,2/11/2024 2:46:36 PM, 0.00, 211, 211
JuJu Smith-Schuster: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 45.000000000000000000,2/17/2024 11:48:00 PM,50.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 211, 211
DJ Chark Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 50.000000000000000000,4/21/2024 2:15:40 AM,70.000000000000000000,2/13/2024 12:09:21 PM, 0.00, 211, 211
Cedrick Wilson Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 39.000000000000000000,1/22/2024 1:30:38 PM,275.000000000000000000,9/3/2023 6:40:20 PM, 0.00, 211, 211
Courtland Sutton: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 93.990000000000000000,4/23/2024 6:13:25 PM,225.000000000000000000,1/23/2024 9:58:00 PM, 0.00, 211, 211
Dre Greenlaw: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 21.000000000000000000,3/12/2024 8:54:07 AM,445.000000000000000000,1/30/2024 1:45:33 AM, 0.00, 211, 211
Christian Watson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 65.000000000000000000,2/7/2024 3:31:10 AM,299.000000000000000000,5/1/2024 4:14:58 AM, 0.00, 211, 211
Jason Myers: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 100.000000000000000000,4/28/2024 6:38:10 PM,260.000000000000000000,12/13/2023 3:55:25 PM, 0.00, 211, 211
Roschon Johnson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 80.000000000000000000,5/7/2024 4:44:49 PM,179.000000000000000000,5/15/2024 1:32:04 AM, 0.00, 211, 211
Azeez Al-Shaair: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 27.440000000000000000,5/13/2024 2:11:32 PM,55.000000000000000000,12/19/2023 2:56:34 PM, 0.00, 211, 211
Trey McBride: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 249.990000000000000000,4/24/2024 12:35:06 PM,249.990000000000000000,4/24/2024 4:23:09 AM, 0.00, 211, 211
Quinnen Williams: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 24.000000000000000000,5/16/2024 4:49:13 PM,99.000000000000000000,1/1/2024 3:23:35 AM, 0.00, 211, 211
Damien Harris: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 20.050000000000000000,4/17/2024 2:59:00 AM,50.000000000000000000,2/13/2024 12:09:21 PM, 0.00, 211, 211
Joshua Palmer: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 111.120000000000000000,3/15/2024 5:14:03 AM,169.000000000000000000,1/23/2024 8:23:53 PM, 0.00, 211, 211
Budda Baker: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 35.000000000000000000,1/29/2024 8:15:35 PM,49.000000000000000000,12/27/2023 2:03:44 AM, 0.00, 211, 211
Sam LaPorta: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 200.000000000000000000,5/5/2024 10:32:52 PM,700.000000000000000000,4/13/2024 12:22:29 AM, 0.00, 211, 211
Tyree Wilson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 35.000000000000000000,3/28/2024 9:17:11 PM,75.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 211, 211
DK Metcalf: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 199.000000000000000000,5/16/2024 3:20:27 AM,199.000000000000000000,2/26/2024 4:29:54 PM, 0.00, 211, 211
Kyle Allen: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 36.000000000000000000,1/31/2024 2:54:55 AM,38.000000000000000000,2/2/2024 3:50:12 AM, 0.00, 211, 211
Greg Joseph: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 99.000000000000000000,4/29/2024 12:28:29 PM,115.000000000000000000,1/1/2024 2:00:51 PM, 0.00, 211, 211
Boston Scott: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 30.000000000000000000,4/1/2024 11:09:03 PM,100.000000000000000000,1/15/2024 3:06:49 PM, 0.00, 211, 211
CeeDee Lamb: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 399.000000000000000000,5/11/2024 8:18:46 PM,450.000000000000000000,5/12/2024 2:14:37 PM, 0.00, 211, 211
Jason Sanders: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 125.000000000000000000,5/2/2024 7:49:28 PM,129.000000000000000000,1/13/2024 2:36:20 PM, 0.00, 211, 211
Jeffery Simmons: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 48.000000000000000000,4/14/2024 9:26:42 PM,75.000000000000000000,12/11/2023 4:48:52 PM, 0.00, 211, 211
Patrick Mahomes II: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 275.000000000000000000,2/18/2024 10:49:17 PM,700.000000000000000000,4/13/2024 12:21:45 AM, 0.00, 211, 211
Von Miller: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 123.000000000000000000,1/21/2024 2:19:00 PM,195.000000000000000000,1/21/2024 11:21:20 PM, 0.00, 211, 211
Tua Tagovailoa: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 299.000000000000000000,4/27/2024 1:06:13 PM,349.000000000000000000,5/15/2024 5:39:44 PM, 0.00, 211, 211
Isaiah Hodgins: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 30.000000000000000000,2/17/2024 1:34:39 PM,59.000000000000000000,12/19/2023 2:17:44 PM, 0.00, 211, 211
Daron Payne: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 29.000000000000000000,2/2/2024 3:50:06 PM,55.000000000000000000,1/3/2024 8:37:16 PM, 0.00, 211, 211
Jaylen Waddle: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 125.000000000000000000,4/22/2024 11:16:58 PM,266.000000000000000000,5/12/2024 1:35:29 AM, 0.00, 211, 211
Evan Engram: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 163.990000000000000000,4/24/2024 3:43:26 PM,169.990000000000000000,4/23/2024 11:48:50 PM, 0.00, 211, 211
James Cook: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 175.000000000000000000,5/6/2024 11:02:05 PM,299.000000000000000000,5/15/2024 5:08:46 PM, 0.00, 211, 211
Eddy Pineiro: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 100.000000000000000000,5/6/2024 4:05:31 AM,225.000000000000000000,11/25/2023 8:40:54 PM, 0.00, 211, 211
Anders Carlson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 79.990000000000000000,4/22/2024 5:52:47 PM,125.000000000000000000,5/8/2024 12:58:25 AM, 0.00, 211, 211
Terrace Marshall Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 17.000000000000000000,3/21/2024 7:52:58 PM,48.990000000000000000,1/6/2024 2:49:29 AM, 0.00, 211, 211
Jayden Reed: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 65.000000000000000000,4/16/2024 3:45:13 AM,300.000000000000000000,2/23/2024 12:00:32 AM, 0.00, 211, 211
Jevon Holland: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 22.000000000000000000,4/22/2024 11:17:41 PM,120.000000000000000000,1/13/2024 12:29:34 AM, 0.00, 211, 211
Sam Darnold: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 125.000000000000000000,3/27/2024 11:43:03 AM,69.690000000000000000,2/11/2024 10:53:19 PM, 0.00, 211, 211
Jonathan Taylor: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.94,0.00, 299.990000000000000000,5/2/2024 4:10:27 PM,449.000000000000000000,1/29/2024 9:11:20 PM, 0.00, 211, 211
Grady Jarrett: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 20.010000000000000000,4/2/2024 10:06:04 PM,49.000000000000000000,1/9/2024 10:43:46 PM, 0.00, 211, 211
David Njoku: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 125.000000000000000000,5/7/2024 2:22:03 PM,150.000000000000000000,5/5/2024 9:40:39 PM, 0.00, 211, 211
Tracy Walker III: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 100.000000000000000000,1/23/2024 12:09:22 AM,99.000000000000000000,5/8/2024 1:03:04 AM, 0.00, 211, 211
Jonathan Allen: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 40.000000000000000000,5/9/2024 6:05:12 PM,57.770000000000000000,12/21/2023 11:34:33 PM, 0.00, 211, 211
Matthew Stafford: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 197.000000000000000000,5/15/2024 11:10:39 PM,444.000000000000000000,5/15/2024 11:11:06 PM, 0.00, 211, 211
Chris Olave: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 299.950000000000000000,4/30/2024 9:42:29 PM,399.000000000000000000,1/26/2024 10:31:41 PM, 0.00, 211, 211
Kobie Turner: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 45.000000000000000000,5/8/2024 6:05:23 PM,60.000000000000000000,1/14/2024 10:01:41 PM, 0.00, 211, 211
Brandon McManus: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 110.000000000000000000,4/28/2024 3:59:03 PM,135.000000000000000000,12/30/2023 5:04:33 AM, 0.00, 211, 211
Foster Moreau: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 33.330000000000000000,1/4/2024 1:40:58 AM,99.000000000000000000,12/27/2023 1:03:09 AM, 0.00, 211, 211
