CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Amon-Ra St. Brown: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 4165.000000000000000000,1/9/2024 3:40:04 PM,18000.000000000000000000,1/23/2024 2:09:25 PM, 0.00, 59, 59
Sam Howell: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 350.000000000000000000,12/29/2023 9:13:51 PM,599.000000000000000000,2/26/2024 9:19:58 AM, 0.00, 59, 59
Jeff Wilson Jr.: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 90.000000000000000000,12/16/2023 4:30:02 AM,399.000000000000000000,1/9/2024 7:29:30 PM, 0.00, 59, 59
Breece Hall: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 1250.000000000000000000,2/22/2024 10:43:56 PM,3577.770000000000000000,11/30/2023 7:19:29 AM, 0.00, 59, 59
Baker Mayfield: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 1199.000000000000000000,1/4/2024 12:12:54 AM,4699.000000000000000000,1/16/2024 1:40:58 AM, 0.00, 59, 59
T.J. Hockenson: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 400.000000000000000000,2/26/2024 11:18:40 AM,6000.000000000000000000,11/13/2023 8:33:55 PM, 0.00, 59, 59
Chig Okonkwo: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 300.000000000000000000,11/1/2023 3:08:30 AM,299.000000000000000000,2/26/2024 9:21:02 AM, 0.00, 59, 59
Pat Freiermuth: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 848.550000000000000000,12/3/2023 2:28:34 PM,850.000000000000000000,2/19/2024 5:59:37 PM, 0.00, 59, 59
Josh Reynolds: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 90.000000000000000000,4/8/2024 12:46:05 AM,5500.000000000000000000,1/23/2024 2:10:24 PM, 0.00, 59, 59
Isaiah Likely: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 299.000000000000000000,5/7/2024 2:12:26 AM,3500.000000000000000000,1/5/2024 8:54:03 PM, 0.00, 59, 59
Mac Jones: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 75.010000000000000000,3/28/2024 3:05:36 AM,1200.000000000000000000,11/16/2023 8:54:44 PM, 0.00, 59, 59
Raheem Mostert: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 499.000000000000000000,4/10/2024 4:02:42 PM,4500.000000000000000000,11/14/2023 6:01:22 PM, 0.00, 59, 59
JuJu Smith-Schuster: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 170.000000000000000000,12/26/2023 3:24:22 AM,250.000000000000000000,12/27/2023 1:12:39 AM, 0.00, 59, 59
Nick Westbrook-Ikhine: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 155.000000000000000000,5/5/2024 6:07:22 AM,249.000000000000000000,5/8/2024 10:36:38 PM, 0.00, 59, 59
Russell Gage: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 190.000000000000000000,11/10/2023 11:40:09 PM,375.000000000000000000,9/26/2023 5:07:01 PM, 0.00, 59, 59
Devin Singletary: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 299.000000000000000000,3/1/2024 2:26:23 PM,299.000000000000000000,2/9/2024 1:22:17 AM, 0.00, 59, 59
Jordan Love: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 1500.000000000000000000,12/18/2023 4:17:44 AM,3000.000000000000000000,12/11/2023 11:29:04 PM, 0.00, 59, 59
Michael Pittman Jr.: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 999.000000000000000000,2/14/2024 4:33:53 PM,4999.000000000000000000,11/1/2023 8:15:44 PM, 0.00, 59, 59
Derek Carr: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 1000.000000000000000000,12/27/2023 12:05:18 PM,999.000000000000000000,5/15/2024 5:18:18 PM, 0.00, 59, 59
Tee Higgins: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 176.000000000000000000,1/10/2024 5:41:50 AM,1750.000000000000000000,11/17/2023 9:55:52 PM, 0.00, 59, 59
Christian Watson: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 399.000000000000000000,4/13/2024 11:17:39 AM,1699.000000000000000000,2/12/2024 1:01:01 PM, 0.00, 59, 59
Rashaad Penny: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 99.000000000000000000,5/15/2024 5:29:01 PM,3999.000000000000000000,9/7/2023 9:59:37 AM, 0.00, 59, 59
Dak Prescott: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 4165.000000000000000000,1/9/2024 3:39:57 PM,1699.000000000000000000,5/15/2024 5:15:18 PM, 0.00, 59, 59
Zach Ertz: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 199.000000000000000000,4/24/2024 6:42:16 AM,700.000000000000000000,4/19/2024 3:29:23 PM, 0.00, 59, 59
Marquise Brown: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 425.000000000000000000,5/6/2024 10:59:44 PM,3199.000000000000000000,2/13/2024 4:31:33 PM, 0.00, 59, 59
Ben Skowronek: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 149.000000000000000000,5/5/2024 6:06:14 AM,200.000000000000000000,4/24/2024 7:34:58 PM, 0.00, 59, 59
Odell Beckham Jr.: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 110.000000000000000000,2/9/2024 4:52:52 AM,2000.000000000000000000,12/19/2023 7:56:49 AM, 0.00, 59, 59
Mike Evans: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 899.770000000000000000,2/12/2024 1:10:45 PM,12999.000000000000000000,2/13/2024 4:32:49 PM, 0.00, 59, 59
Javonte Williams: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 359.000000000000000000,3/1/2024 3:06:51 AM,1800.000000000000000000,12/20/2023 3:03:38 PM, 0.00, 59, 59
Austin Ekeler: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 500.000000000000000000,2/9/2024 1:55:28 AM,1750.000000000000000000,2/15/2024 4:21:10 PM, 0.00, 59, 59
