CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Fred Warner: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 195.000000000000000000,2/14/2024 11:01:55 PM,900.000000000000000000,11/16/2023 1:43:56 AM, 0.00, 59, 59
Will Levis: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 2000.000000000000000000,3/15/2024 3:22:44 PM,599.000000000000000000,2/19/2024 4:50:43 PM, 0.00, 59, 59
Kylen Granson: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 100.000000000000000000,1/7/2024 4:08:44 PM,179.990000000000000000,1/9/2024 2:37:05 AM, 0.00, 59, 59
Brock Wright: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 475.000000000000000000,1/28/2024 2:41:28 PM,299.000000000000000000,12/16/2023 4:16:39 PM, 0.00, 59, 59
Sam Howell: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 350.000000000000000000,12/29/2023 9:13:51 PM,599.000000000000000000,2/26/2024 9:19:58 AM, 0.00, 59, 59
Nick Folk: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 80.010000000000000000,4/10/2024 2:57:29 PM,440.000000000000000000,12/27/2023 11:11:04 PM, 0.00, 59, 59
De'Vondre Campbell: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 340.000000000000000000,10/2/2023 1:56:08 AM,270.000000000000000000,3/4/2024 11:25:45 AM, 0.00, 59, 59
Josh Whyle: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 85.050000000000000000,4/10/2024 2:03:35 PM,400.000000000000000000,12/12/2023 4:46:23 AM, 0.00, 59, 59
Khalil Herbert: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 199.000000000000000000,1/22/2024 5:36:48 PM,999.000000000000000000,3/17/2024 11:52:49 AM, 0.00, 59, 59
Christian Kirk: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 350.000000000000000000,2/13/2024 12:33:21 PM,1530.000000000000000000,12/1/2023 3:45:46 AM, 0.00, 59, 59
Blaine Gabbert: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, N/A,N/A,650.000000000000000000,1/28/2024 3:29:19 PM, 0.00, 59, 59
Bryan Bresee: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 90.000000000000000000,12/16/2023 4:31:22 AM,600.000000000000000000,1/1/2024 5:15:51 PM, 0.00, 59, 59
Jalen Ramsey: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 700.000000000000000000,10/22/2023 1:56:48 AM,799.000000000000000000,11/17/2023 1:05:10 PM, 0.00, 59, 59
Matt Gay: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 230.000000000000000000,2/27/2024 3:55:16 PM,650.000000000000000000,10/24/2023 9:45:24 PM, 0.00, 59, 59
Zamir White: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 555.550000000000000000,1/5/2024 11:48:08 PM,555.550000000000000000,1/4/2024 7:41:36 PM, 0.00, 59, 59
Clyde Edwards-Helaire: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 75.010000000000000000,3/28/2024 2:32:03 AM,299.990000000000000000,4/24/2024 7:34:04 PM, 0.00, 59, 59
Chase Brown: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 440.000000000000000000,12/16/2023 8:02:02 PM,899.000000000000000000,11/14/2023 5:12:44 AM, 0.00, 59, 59
Nolan Smith: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 666.000000000000000000,9/14/2023 1:54:50 PM,2200.000000000000000000,9/15/2023 4:15:05 AM, 0.00, 59, 59
Shaq Thompson: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 390.000000000000000000,11/2/2023 12:52:02 AM,328.000000000000000000,11/30/2023 3:30:09 AM, 0.00, 59, 59
Marvin Mims Jr.: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 400.000000000000000000,12/20/2023 4:44:54 AM,1499.000000000000000000,11/17/2023 9:52:10 PM, 0.00, 59, 59
DJ Chark Jr.: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 140.000000000000000000,1/28/2024 6:06:10 PM,450.000000000000000000,11/11/2023 4:33:58 PM, 0.00, 59, 59
David Njoku: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 998.000000000000000000,1/10/2024 3:44:07 PM,3000.000000000000000000,10/9/2023 4:34:14 AM, 0.00, 59, 59
Tommy Tremble: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 100.000000000000000000,12/11/2023 10:20:49 PM,200.000000000000000000,2/7/2024 12:35:58 PM, 0.00, 59, 59
