CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Geno Smith: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 20.000000000000000000,5/15/2024 4:28:08 AM,66.000000000000000000,1/8/2024 5:41:08 AM, 0.00, 1999, 2005
Jameis Winston: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 12.500000000000000000,5/13/2024 11:55:17 PM,25.000000000000000000,1/22/2024 3:00:05 PM, 0.00, 1999, 2005
Mecole Hardman Jr.: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 12.000000000000000000,5/4/2024 11:46:17 PM,13.250000000000000000,5/16/2024 1:43:54 AM, 0.00, 1999, 2005
DJ Moore: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 26.000000000000000000,5/8/2024 11:13:17 PM,35.990000000000000000,4/22/2024 3:50:25 AM, 0.00, 1999, 2005
Wan'Dale Robinson: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 6.200000000000000000,5/5/2024 2:30:35 AM,15.000000000000000000,1/11/2024 12:45:23 PM, 0.00, 1999, 2005
DJ Chark Jr.: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 12.000000000000000000,5/10/2024 12:32:56 PM,17.240000000000000000,1/7/2024 1:40:17 PM, 0.00, 1999, 2005
Calvin Austin III: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 10.000000000000000000,5/8/2024 12:11:09 PM,15.000000000000000000,1/15/2024 4:21:04 PM, 0.00, 1999, 2005
JuJu Smith-Schuster: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 9.990000000000000000,4/21/2024 9:51:59 PM,16.000000000000000000,5/17/2024 4:02:05 AM, 0.00, 1999, 2005
David Long Jr.: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 10.000000000000000000,5/9/2024 6:07:44 PM,13.000000000000000000,4/24/2024 9:57:22 PM, 0.00, 1999, 2005
Juwan Johnson: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 5.850000000000000000,5/12/2024 4:22:43 PM,12.500000000000000000,12/21/2023 8:02:16 PM, 0.00, 1999, 2005
Nick Westbrook-Ikhine: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 6.250000000000000000,5/12/2024 4:45:03 PM,13.790000000000000000,12/12/2023 12:30:54 AM, 0.00, 1999, 2005
DK Metcalf: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 19.000000000000000000,5/14/2024 4:53:06 AM,30.000000000000000000,2/19/2024 7:52:28 PM, 0.00, 1999, 2005
Cade Otton: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 7.500000000000000000,5/14/2024 6:39:00 PM,17.000000000000000000,5/12/2024 11:51:41 PM, 0.00, 1999, 2005
Alexander Mattison: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 12.690000000000000000,5/11/2024 12:29:30 AM,13.990000000000000000,3/31/2024 8:46:29 PM, 0.00, 1999, 2005
Isaiah Hodgins: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 6.000000000000000000,5/16/2024 5:13:15 PM,12.990000000000000000,11/17/2023 4:38:26 PM, 0.00, 1999, 2005
Wil Lutz: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 8.000000000000000000,5/14/2024 4:39:42 AM,15.000000000000000000,1/13/2024 2:44:17 AM, 0.00, 1999, 2005
Jahan Dotson: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 13.000000000000000000,4/29/2024 3:10:19 AM,14.490000000000000000,1/5/2024 8:01:02 PM, 0.00, 1999, 2005
Allen Robinson II: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 9.000000000000000000,5/14/2024 6:37:58 PM,13.930000000000000000,12/7/2023 11:53:41 AM, 0.00, 1999, 2005
Dontayvion Wicks: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 6.500000000000000000,5/16/2024 4:48:25 PM,17.490000000000000000,5/16/2024 9:53:31 PM, 0.00, 1999, 2005
Ian Thomas: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 8.990000000000000000,3/18/2024 4:48:22 AM,15.000000000000000000,12/29/2023 5:22:10 AM, 0.00, 1999, 2005
Chris Boswell: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 14.000000000000000000,5/7/2024 6:04:46 PM,14.990000000000000000,1/16/2024 3:37:29 AM, 0.00, 1999, 2005
Chuba Hubbard: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 6.000000000000000000,5/14/2024 9:40:15 PM,17.450000000000000000,2/20/2024 1:36:07 AM, 0.00, 1999, 2005
Darren Waller: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 7.000000000000000000,4/7/2024 12:43:13 AM,18.000000000000000000,5/5/2024 5:25:19 AM, 0.00, 1999, 2005
Treylon Burks: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 7.000000000000000000,5/16/2024 4:47:47 PM,12.690000000000000000,1/5/2024 9:44:06 PM, 0.00, 1999, 2005
Matthew Stafford: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 25.000000000000000000,5/9/2024 6:57:02 AM,29.990000000000000000,2/12/2024 7:33:06 PM, 0.00, 1999, 2005
Khalil Herbert: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 7.250000000000000000,5/12/2024 4:23:32 PM,14.000000000000000000,4/24/2024 9:57:00 PM, 0.00, 1999, 2005
Samaje Perine: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 10.000000000000000000,5/9/2024 11:58:34 PM,12.880000000000000000,1/7/2024 6:49:04 PM, 0.00, 1999, 2005
Joe Burrow: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 28.000000000000000000,5/14/2024 5:13:53 AM,59.990000000000000000,4/22/2024 6:59:22 PM, 0.00, 1999, 2005
Max Duggan: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 5.550000000000000000,4/28/2024 3:00:33 AM,21.110000000000000000,5/15/2024 4:38:46 AM, 0.00, 1999, 2005
Justin Tucker: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 16.000000000000000000,5/14/2024 6:53:24 PM,20.000000000000000000,5/7/2024 5:29:24 PM, 0.00, 1999, 2005
Joshua Kelley: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 12.000000000000000000,5/4/2024 11:43:26 PM,14.500000000000000000,12/15/2023 12:58:14 AM, 0.00, 1999, 2005
Travis Kelce: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 41.000000000000000000,5/14/2024 5:00:09 AM,90.000000000000000000,5/14/2024 9:57:32 PM, 0.00, 1999, 2005
Denzel Ward: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 8.000000000000000000,5/14/2024 9:39:55 PM,34.880000000000000000,5/14/2024 9:46:28 PM, 0.00, 1999, 2005
Nico Collins: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 33.250000000000000000,5/16/2024 11:55:09 AM,33.250000000000000000,5/15/2024 4:29:11 AM, 0.00, 1999, 2005
Keenan Allen: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 15.750000000000000000,5/12/2024 4:01:57 PM,38.000000000000000000,4/3/2024 4:27:29 PM, 0.00, 1999, 2005
Jerry Jeudy: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 8.880000000000000000,5/16/2024 4:46:45 PM,19.900000000000000000,2/5/2024 8:17:02 PM, 0.00, 1999, 2005
Joe Mixon: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 19.000000000000000000,5/13/2024 10:28:51 PM,28.000000000000000000,3/12/2024 10:30:46 AM, 0.00, 1999, 2005
Justin Herbert: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 25.220000000000000000,5/16/2024 4:28:01 AM,44.990000000000000000,5/16/2024 11:36:19 AM, 0.00, 1999, 2005
Donovan Peoples-Jones: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 6.000000000000000000,5/2/2024 7:14:56 PM,19.000000000000000000,12/21/2023 1:04:21 AM, 0.00, 1999, 2005
Brandin Cooks: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 7.250000000000000000,5/12/2024 4:23:22 PM,15.000000000000000000,2/20/2024 4:22:22 PM, 0.00, 1999, 2005
Marquez Valdes-Scantling: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 14.990000000000000000,5/14/2024 1:06:11 PM,15.000000000000000000,5/15/2024 4:27:29 AM, 0.00, 1999, 2005
Corey Clement: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 5.560000000000000000,2/18/2024 6:33:51 PM,15.950000000000000000,1/14/2024 8:49:43 PM, 0.00, 1999, 2005
DeVante Parker: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 12.000000000000000000,5/10/2024 11:07:56 AM,14.440000000000000000,1/5/2024 5:45:06 AM, 0.00, 1999, 2005
Drake London: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 21.000000000000000000,5/4/2024 2:38:05 AM,42.000000000000000000,3/11/2024 9:33:16 PM, 0.00, 1999, 2005
Budda Baker: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 4.010000000000000000,3/7/2024 9:18:07 PM,16.690000000000000000,12/11/2023 4:41:08 PM, 0.00, 1999, 2005
Terry McLaurin: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 9.200000000000000000,5/12/2024 4:23:05 PM,22.220000000000000000,4/20/2024 3:28:14 PM, 0.00, 1999, 2005
Isiah Pacheco: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 40.000000000000000000,5/12/2024 2:01:07 AM,48.500000000000000000,4/24/2024 9:54:19 PM, 0.00, 1999, 2005
Ja'Marr Chase: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 34.000000000000000000,5/14/2024 4:46:11 AM,59.000000000000000000,5/15/2024 4:24:01 AM, 0.00, 1999, 2005
Isaiah McKenzie: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 12.000000000000000000,5/4/2024 11:44:34 PM,18.000000000000000000,11/30/2023 2:10:56 AM, 0.00, 1999, 2005
Robert Woods: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 12.490000000000000000,5/15/2024 4:49:27 PM,14.000000000000000000,5/17/2024 4:03:12 AM, 0.00, 1999, 2005
Robert Tonyan: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 11.990000000000000000,5/10/2024 11:07:05 AM,13.000000000000000000,1/13/2024 4:48:48 PM, 0.00, 1999, 2005
CeeDee Lamb: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 35.000000000000000000,5/14/2024 4:46:29 AM,67.000000000000000000,5/15/2024 12:48:07 AM, 0.00, 1999, 2005
Tyler Allgeier: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 7.000000000000000000,4/18/2024 6:42:49 PM,14.000000000000000000,1/17/2024 8:34:34 PM, 0.00, 1999, 2005
DeForest Buckner: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 11.990000000000000000,5/17/2024 5:51:34 AM,11.990000000000000000,5/17/2024 3:37:23 AM, 0.00, 1999, 2005
Josh Downs: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 12.500000000000000000,5/14/2024 5:49:57 PM,24.000000000000000000,4/14/2024 4:51:59 PM, 0.00, 1999, 2005
Jake Ferguson: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 17.000000000000000000,4/24/2024 8:52:52 AM,60.000000000000000000,1/16/2024 2:20:01 AM, 0.00, 1999, 2005
Kadarius Toney: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 12.000000000000000000,4/29/2024 1:50:06 AM,14.000000000000000000,1/27/2024 5:27:38 PM, 0.00, 1999, 2005
Rondale Moore: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 9.990000000000000000,3/24/2024 7:25:33 PM,16.690000000000000000,1/5/2024 5:44:20 AM, 0.00, 1999, 2005
Desmond Ridder: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 12.990000000000000000,4/28/2024 7:36:16 PM,15.000000000000000000,12/21/2023 2:59:52 AM, 0.00, 1999, 2005
Marquise Brown: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 59.000000000000000000,4/1/2024 8:10:05 AM,37.670000000000000000,12/15/2023 10:39:19 PM, 0.00, 1999, 2005
Luke Schoonmaker: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 11.880000000000000000,5/15/2024 2:07:07 PM,12.500000000000000000,12/31/2023 12:52:01 AM, 0.00, 1999, 2005
Chase Brown: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 33.000000000000000000,5/16/2024 5:56:03 PM,25.000000000000000000,4/10/2024 1:46:46 AM, 0.00, 1999, 2005
Kyle Pitts: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 13.550000000000000000,4/23/2024 3:20:13 PM,33.000000000000000000,12/31/2023 3:35:07 PM, 0.00, 1999, 2005
Ka'imi Fairbairn: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 12.000000000000000000,5/4/2024 3:26:11 PM,19.500000000000000000,1/20/2024 6:59:28 AM, 0.00, 1999, 2005
Dalton Kincaid: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 23.000000000000000000,5/9/2024 6:17:54 PM,100.000000000000000000,1/23/2024 8:06:11 AM, 0.00, 1999, 2005
L'Jarius Sneed: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 6.000000000000000000,2/21/2024 5:05:59 AM,34.000000000000000000,2/7/2024 4:38:02 PM, 0.00, 1999, 2005
Evan Engram: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 17.000000000000000000,5/14/2024 4:59:08 AM,44.000000000000000000,1/8/2024 5:43:54 AM, 0.00, 1999, 2005
Tee Higgins: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 18.000000000000000000,5/14/2024 4:45:39 AM,24.880000000000000000,1/31/2024 3:19:55 PM, 0.00, 1999, 2005
Joshua Palmer: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 8.500000000000000000,3/27/2024 1:22:37 AM,18.000000000000000000,5/17/2024 4:01:58 AM, 0.00, 1999, 2005
Deshaun Watson: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 21.880000000000000000,5/9/2024 7:19:06 AM,24.990000000000000000,12/19/2023 9:27:16 PM, 0.00, 1999, 2005
Josh Jacobs: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 25.000000000000000000,5/9/2024 11:16:40 PM,33.240000000000000000,5/15/2024 4:14:27 AM, 0.00, 1999, 2005
Mike Evans: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 20.000000000000000000,5/14/2024 4:56:39 AM,40.000000000000000000,5/9/2024 3:55:31 AM, 0.00, 1999, 2005
Brian Robinson Jr.: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 13.000000000000000000,5/14/2024 5:34:01 AM,28.000000000000000000,4/18/2024 1:25:28 PM, 0.00, 1999, 2005
Christian McCaffrey: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 99.990000000000000000,5/7/2024 6:45:56 PM,275.000000000000000000,4/16/2024 3:19:50 AM, 0.00, 1999, 2005
Craig Reynolds: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 12.000000000000000000,5/4/2024 11:42:35 PM,55.000000000000000000,1/28/2024 7:32:12 PM, 0.00, 1999, 2005
Brian Burns: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 12.000000000000000000,5/2/2024 4:47:45 AM,15.000000000000000000,12/6/2023 1:30:59 PM, 0.00, 1999, 2005
Hunter Renfrow: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 9.990000000000000000,4/21/2024 6:34:02 AM,14.000000000000000000,12/19/2023 3:27:21 PM, 0.00, 1999, 2005
A.J. Brown: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 42.000000000000000000,5/8/2024 8:10:33 PM,58.000000000000000000,5/14/2024 9:54:08 PM, 0.00, 1999, 2005
Leighton Vander Esch: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 7.250000000000000000,2/17/2024 3:07:50 PM,14.980000000000000000,3/18/2024 11:36:39 PM, 0.00, 1999, 2005
Rashaad Penny: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 12.490000000000000000,5/16/2024 12:06:43 AM,19.440000000000000000,1/15/2024 11:48:53 PM, 0.00, 1999, 2005
Kayvon Thibodeaux: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 12.500000000000000000,5/5/2024 12:08:07 PM,20.000000000000000000,12/22/2023 5:05:23 AM, 0.00, 1999, 2005
Zach Ertz: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 10.000000000000000000,5/9/2024 11:57:59 PM,18.000000000000000000,5/5/2024 5:25:35 AM, 0.00, 1999, 2005
D'Andre Swift: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 18.000000000000000000,5/14/2024 5:04:10 AM,26.500000000000000000,5/2/2024 4:32:49 PM, 0.00, 1999, 2005
Tyler Boyd: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 12.500000000000000000,5/17/2024 1:39:56 AM,15.000000000000000000,1/2/2024 6:54:58 AM, 0.00, 1999, 2005
Travis Etienne Jr.: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 25.000000000000000000,5/13/2024 10:28:43 PM,49.990000000000000000,2/12/2024 7:33:06 PM, 0.00, 1999, 2005
Tank Bigsby: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 10.000000000000000000,5/9/2024 8:13:34 PM,12.000000000000000000,1/17/2024 12:22:06 AM, 0.00, 1999, 2005
Chase Claypool: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 8.150000000000000000,5/10/2024 8:24:07 PM,14.950000000000000000,5/4/2024 4:28:50 AM, 0.00, 1999, 2005
Tank Dell: 2023 Rush Set (ELITE),6,6,Elite,0.30,0.00, 200.000000000000000000,5/10/2024 12:35:16 PM,59.000000000000000000,5/7/2024 10:12:12 PM, 0.00, 1999, 2005
Trevor Lawrence: 2023 Rush Set (ELITE),6,6,Elite,0.30,0.00, 23.000000000000000000,5/14/2024 5:14:46 AM,38.000000000000000000,5/15/2024 3:30:50 AM, 0.00, 1999, 2005
Davante Adams: 2023 Rush Set (ELITE),6,6,Elite,0.30,0.00, 24.000000000000000000,5/9/2024 11:23:48 PM,29.000000000000000000,5/7/2024 4:38:56 PM, 0.00, 1999, 2005
Kenneth Walker III: 2023 Rush Set (ELITE),6,6,Elite,0.30,0.00, 22.000000000000000000,5/14/2024 5:03:36 AM,35.000000000000000000,5/9/2024 7:08:28 PM, 0.00, 1999, 2005
Christian Kirk: 2023 Rush Set (ELITE),6,6,Elite,0.30,0.00, 10.750000000000000000,5/12/2024 4:16:54 PM,28.390000000000000000,5/15/2024 4:31:03 AM, 0.00, 1999, 2005
Bijan Robinson: 2023 Rush Set (ELITE),7,7,Elite,0.35,0.00, 108.990000000000000000,5/9/2024 8:13:00 PM,110.000000000000000000,12/24/2023 2:11:05 PM, 0.00, 1999, 2005
Zach Charbonnet: 2023 Rush Set (ELITE),7,7,Elite,0.35,0.00, 12.990000000000000000,5/14/2024 11:26:57 PM,16.990000000000000000,2/12/2024 7:39:39 PM, 0.00, 1999, 2005
Dalton Schultz: 2023 Rush Set (ELITE),6,6,Elite,0.30,0.00, 14.000000000000000000,5/13/2024 5:15:10 PM,22.780000000000000000,5/15/2024 4:21:44 AM, 0.00, 1999, 2005
Luke Musgrave: 2023 Rush Set (ELITE),6,6,Elite,0.30,0.00, 12.000000000000000000,5/14/2024 5:37:00 AM,22.000000000000000000,1/20/2024 1:31:50 AM, 0.00, 1999, 2005
Hayden Hurst: 2023 Rush Set (ELITE),7,7,Elite,0.35,0.00, 5.760000000000000000,5/12/2024 4:22:37 PM,13.750000000000000000,12/10/2023 2:41:35 PM, 0.00, 1999, 2005
Desmond Ridder: 2023 Rush Set (ELITE),7,7,Elite,0.35,0.00, 12.990000000000000000,4/28/2024 7:36:16 PM,15.000000000000000000,12/21/2023 2:59:52 AM, 0.00, 1999, 2005
Juwan Johnson: 2023 Rush Set (ELITE),7,7,Elite,0.35,0.00, 5.850000000000000000,5/12/2024 4:22:43 PM,12.500000000000000000,12/21/2023 8:02:16 PM, 0.00, 1999, 2005
C.J. Stroud: 2023 Rush Set (ELITE),6,6,Elite,0.30,0.00, 65.000000000000000000,5/9/2024 6:03:29 PM,128.250000000000000000,5/15/2024 3:29:24 AM, 0.00, 1999, 2005
Romeo Doubs: 2023 Rush Set (ELITE),6,6,Elite,0.30,0.00, 12.500000000000000000,5/14/2024 5:49:30 PM,34.000000000000000000,1/14/2024 9:11:09 PM, 0.00, 1999, 2005
Quentin Johnston: 2023 Rush Set (ELITE),6,6,Elite,0.30,0.00, 7.500000000000000000,5/15/2024 7:33:12 AM,24.750000000000000000,1/1/2024 10:21:25 PM, 0.00, 1999, 2005
Isaiah Likely: 2023 Rush Set (ELITE),7,7,Elite,0.35,0.00, 15.000000000000000000,5/9/2024 7:12:14 AM,16.000000000000000000,2/28/2024 12:24:24 AM, 0.00, 1999, 2005
Sam Howell: 2023 Rush Set (ELITE),6,6,Elite,0.30,0.00, 12.000000000000000000,5/9/2024 7:29:09 PM,20.000000000000000000,3/11/2024 8:08:01 PM, 0.00, 1999, 2005
Rhamondre Stevenson: 2023 Rush Set (ELITE),6,6,Elite,0.30,0.00, 18.000000000000000000,5/9/2024 11:17:11 PM,24.000000000000000000,5/7/2024 10:07:40 PM, 0.00, 1999, 2005
DeVonta Smith: 2023 Rush Set (ELITE),7,7,Elite,0.35,0.00, 37.000000000000000000,4/18/2024 8:30:13 PM,39.990000000000000000,5/9/2024 3:55:31 AM, 0.00, 1999, 2005
Chris Olave: 2023 Rush Set (ELITE),7,7,Elite,0.35,0.00, 39.000000000000000000,5/9/2024 8:15:43 PM,39.000000000000000000,2/8/2024 5:46:05 AM, 0.00, 1999, 2005
