CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Hunter Renfrow: 2023 Booster Set (RARE),12,11,Rare,0.38,1.31, 0.440000000000000000,5/17/2024 4:14:18 AM,0.750000000000000000,3/31/2024 4:55:58 PM, 1.31, 3128, 3130
Joe Mixon: 2023 Booster Set (RARE),11,10,Rare,0.35,1.31, 6.990000000000000000,5/8/2024 3:21:07 AM,2.390000000000000000,2/20/2024 9:42:12 PM, 1.31, 3128, 3130
Rashod Bateman: 2023 Booster Set (RARE),10,9,Rare,0.31,1.31, 0.750000000000000000,5/17/2024 4:58:53 AM,0.750000000000000000,5/17/2024 4:18:45 AM, 1.31, 3128, 3130
Marquise Brown: 2023 Booster Set (RARE),8,7,Rare,0.25,1.31, 1.990000000000000000,5/17/2024 2:28:00 AM,1.500000000000000000,1/22/2024 6:04:58 AM, 1.31, 3128, 3130
Gerald Everett: 2023 Booster Set (RARE),10,9,Rare,0.31,1.31, 0.400000000000000000,5/13/2024 11:26:37 PM,0.920000000000000000,4/25/2024 3:31:17 AM, 1.31, 3128, 3130
George Kittle: 2023 Booster Set (RARE),9,8,Rare,0.28,1.31, 1.500000000000000000,5/13/2024 9:50:15 PM,2.250000000000000000,3/30/2024 3:24:28 AM, 1.31, 3128, 3130
Jalen Tolbert: 2023 Booster Set (RARE),3,2,Rare,0.09,1.31, 0.700000000000000000,5/16/2024 1:44:01 AM,0.750000000000000000,2/13/2024 12:27:35 PM, 1.31, 3128, 3130
Payne Durham: 2023 Booster Set (RARE),6,5,Rare,0.19,1.31, 0.450000000000000000,5/7/2024 11:12:48 AM,0.750000000000000000,2/16/2024 1:56:27 AM, 1.31, 3128, 3130
Jerick McKinnon: 2023 Booster Set (RARE),12,11,Rare,0.38,1.31, 0.750000000000000000,5/16/2024 4:19:12 PM,0.750000000000000000,2/26/2024 10:08:47 PM, 1.31, 3128, 3130
Tony Jones Jr.: 2023 Booster Set (RARE),4,3,Rare,0.12,1.31, 0.240000000000000000,3/9/2024 9:09:23 PM,0.890000000000000000,1/7/2024 6:52:27 PM, 1.31, 3128, 3130
Jauan Jennings: 2023 Booster Set (RARE),4,3,Rare,0.12,1.31, 0.750000000000000000,5/13/2024 3:02:38 AM,1.000000000000000000,2/20/2024 9:42:12 PM, 1.31, 3128, 3130
Dontayvion Wicks: 2023 Booster Set (RARE),10,9,Rare,0.31,1.31, 0.410000000000000000,5/12/2024 1:45:00 AM,1.000000000000000000,4/26/2024 7:39:25 PM, 1.31, 3128, 3130
Lamar Jackson: 2023 Booster Set (RARE),7,6,Rare,0.22,1.31, 1.760000000000000000,5/16/2024 1:09:42 AM,2.740000000000000000,4/28/2024 10:57:25 PM, 1.31, 3128, 3130
Michael Gallup: 2023 Booster Set (RARE),9,8,Rare,0.28,1.31, 0.700000000000000000,5/16/2024 1:44:10 AM,0.730000000000000000,5/16/2024 4:44:09 PM, 1.31, 3128, 3130
Chad Ryland: 2023 Booster Set (RARE),9,8,Rare,0.28,1.31, 0.510000000000000000,5/13/2024 5:30:49 PM,1.400000000000000000,5/16/2024 6:28:24 PM, 1.31, 3128, 3130
Mac Jones: 2023 Booster Set (RARE),9,8,Rare,0.28,1.31, 0.440000000000000000,5/15/2024 1:15:52 AM,0.850000000000000000,4/11/2024 1:43:36 AM, 1.31, 3128, 3130
Ka'imi Fairbairn: 2023 Booster Set (RARE),26,25,Rare,0.83,1.31, 2.490000000000000000,5/17/2024 2:52:26 AM,2.570000000000000000,1/17/2024 11:11:45 AM, 1.31, 3128, 3130
Darren Waller: 2023 Booster Set (RARE),27,26,Rare,0.86,1.31, 0.750000000000000000,5/16/2024 4:40:38 PM,1.090000000000000000,4/28/2024 7:50:47 AM, 1.31, 3128, 3130
Josh Downs: 2023 Booster Set (RARE),9,8,Rare,0.28,1.31, 0.560000000000000000,5/17/2024 4:13:20 AM,1.100000000000000000,5/13/2024 7:15:36 PM, 1.31, 3128, 3130
Cam Taylor-Britt: 2023 Booster Set (RARE),4,3,Rare,0.12,1.31, 0.360000000000000000,5/13/2024 5:43:50 PM,0.870000000000000000,3/1/2024 4:06:02 AM, 1.31, 3128, 3130
Gus Edwards: 2023 Booster Set (RARE),10,9,Rare,0.31,1.31, 0.500000000000000000,5/14/2024 10:21:55 PM,1.240000000000000000,4/10/2024 1:30:51 PM, 1.31, 3128, 3130
Kadarius Toney: 2023 Booster Set (RARE),8,7,Rare,0.25,1.31, 0.750000000000000000,5/16/2024 4:35:29 PM,0.750000000000000000,2/9/2024 12:38:02 PM, 1.31, 3128, 3130
Chris Evans: 2023 Booster Set (RARE),8,7,Rare,0.25,1.31, 0.300000000000000000,4/12/2024 4:39:33 PM,0.750000000000000000,4/12/2024 5:36:32 PM, 1.31, 3128, 3130
Parris Campbell: 2023 Booster Set (RARE),3,2,Rare,0.09,1.31, 0.700000000000000000,5/9/2024 11:23:29 PM,0.750000000000000000,2/22/2024 10:15:19 PM, 1.31, 3128, 3130
Allen Robinson II: 2023 Booster Set (RARE),12,11,Rare,0.38,1.31, 0.440000000000000000,5/17/2024 4:13:28 AM,0.750000000000000000,3/30/2024 7:32:26 PM, 1.31, 3128, 3130
David Njoku: 2023 Booster Set (RARE),8,7,Rare,0.25,1.31, 1.000000000000000000,5/14/2024 4:16:48 PM,2.440000000000000000,4/18/2024 2:07:06 AM, 1.31, 3128, 3130
Breece Hall: 2023 Booster Set (RARE),9,8,Rare,0.28,1.31, 2.600000000000000000,5/16/2024 12:52:50 AM,6.640000000000000000,5/15/2024 2:35:37 AM, 1.31, 3128, 3130
Tyler Allgeier: 2023 Booster Set (RARE),8,7,Rare,0.25,1.31, 0.440000000000000000,5/15/2024 4:37:20 PM,0.750000000000000000,4/10/2024 6:12:37 PM, 1.31, 3128, 3130
Isaiah Likely: 2023 Booster Set (RARE),8,7,Rare,0.25,1.31, 1.000000000000000000,5/13/2024 4:34:01 AM,0.850000000000000000,5/17/2024 3:14:37 AM, 1.31, 3128, 3130
Chris Moore: 2023 Booster Set (RARE),3,2,Rare,0.09,1.31, 0.400000000000000000,5/13/2024 5:30:36 PM,0.750000000000000000,2/22/2024 10:13:54 PM, 1.31, 3128, 3130
Will Levis: 2023 Booster Set (RARE),9,8,Rare,0.28,1.31, 1.990000000000000000,5/10/2024 1:21:00 PM,1.990000000000000000,1/14/2024 1:20:29 AM, 1.31, 3128, 3130
Treylon Burks: 2023 Booster Set (RARE),11,10,Rare,0.35,1.31, 0.200000000000000000,5/12/2024 9:53:25 PM,0.750000000000000000,2/26/2024 5:09:31 PM, 1.31, 3128, 3130
Brenton Strange: 2023 Booster Set (RARE),24,23,Rare,0.76,1.31, 0.400000000000000000,5/8/2024 9:52:52 PM,0.750000000000000000,3/19/2024 8:04:06 PM, 1.31, 3128, 3130
Micah Parsons: 2023 Booster Set (RARE),3,2,Rare,0.09,1.31, 2.500000000000000000,5/8/2024 4:46:34 AM,3.490000000000000000,4/30/2024 12:11:53 PM, 1.31, 3128, 3130
Equanimeous St. Brown: 2023 Booster Set (RARE),6,5,Rare,0.19,1.31, 0.270000000000000000,4/25/2024 6:43:59 PM,0.750000000000000000,2/13/2024 1:44:37 AM, 1.31, 3128, 3130
Trevor Lawrence: 2023 Booster Set (RARE),12,11,Rare,0.38,1.31, 1.260000000000000000,5/15/2024 9:04:47 PM,2.600000000000000000,5/15/2024 2:26:30 AM, 1.31, 3128, 3130
Jason Sanders: 2023 Booster Set (RARE),11,10,Rare,0.35,1.31, 1.990000000000000000,5/17/2024 2:51:39 AM,2.110000000000000000,5/2/2024 7:59:03 PM, 1.31, 3128, 3130
Randy Gregory: 2023 Booster Set (RARE),2,1,Rare,0.06,1.31, 0.200000000000000000,5/16/2024 3:51:00 AM,0.990000000000000000,2/18/2024 7:37:47 PM, 1.31, 3128, 3130
Calvin Ridley: 2023 Booster Set (RARE),10,9,Rare,0.31,1.31, 1.590000000000000000,5/17/2024 2:28:20 AM,1.680000000000000000,4/19/2024 9:57:51 PM, 1.31, 3128, 3130
CeeDee Lamb: 2023 Booster Set (RARE),9,8,Rare,0.28,1.31, 3.500000000000000000,5/14/2024 3:48:25 PM,3.900000000000000000,5/13/2024 7:15:36 PM, 1.31, 3128, 3130
Alec Pierce: 2023 Booster Set (RARE),9,8,Rare,0.28,1.31, 0.520000000000000000,5/13/2024 4:39:16 AM,0.750000000000000000,5/15/2024 5:24:57 AM, 1.31, 3128, 3130
Travis Kelce: 2023 Booster Set (RARE),9,8,Rare,0.28,1.31, 2.550000000000000000,5/14/2024 7:39:20 PM,6.990000000000000000,5/9/2024 12:33:41 AM, 1.31, 3128, 3130
Saquon Barkley: 2023 Booster Set (RARE),7,6,Rare,0.22,1.31, 2.750000000000000000,5/13/2024 11:27:58 PM,2.930000000000000000,5/3/2024 5:55:20 PM, 1.31, 3128, 3130
Myles Garrett: 2023 Booster Set (RARE),4,3,Rare,0.12,1.31, 0.730000000000000000,5/5/2024 4:58:09 PM,2.000000000000000000,12/12/2023 6:21:27 AM, 1.31, 3128, 3130
Denzel Perryman: 2023 Booster Set (RARE),3,2,Rare,0.09,1.31, 0.350000000000000000,5/7/2024 1:50:50 AM,0.990000000000000000,5/1/2024 12:24:04 PM, 1.31, 3128, 3130
BJ Ojulari: 2023 Booster Set (RARE),5,4,Rare,0.15,1.31, 0.440000000000000000,5/15/2024 10:32:48 PM,0.850000000000000000,2/10/2024 2:19:22 AM, 1.31, 3128, 3130
Tyson Campbell: 2023 Booster Set (RARE),2,1,Rare,0.06,1.31, 0.440000000000000000,5/14/2024 9:35:07 PM,0.890000000000000000,4/3/2024 11:47:57 PM, 1.31, 3128, 3130
Younghoe Koo: 2023 Booster Set (RARE),9,8,Rare,0.28,1.31, 3.000000000000000000,5/17/2024 2:51:16 AM,2.230000000000000000,4/28/2024 4:48:47 PM, 1.31, 3128, 3130
Stefon Diggs: 2023 Booster Set (RARE),8,7,Rare,0.25,1.31, 1.570000000000000000,5/14/2024 3:55:33 AM,3.500000000000000000,4/20/2024 8:22:23 PM, 1.31, 3128, 3130
De'Von Achane: 2023 Booster Set (RARE),11,10,Rare,0.35,1.31, 3.250000000000000000,5/17/2024 1:37:37 AM,7.750000000000000000,4/29/2024 12:21:35 PM, 1.31, 3128, 3130
Jordan Addison: 2023 Booster Set (RARE),10,9,Rare,0.31,1.31, 0.850000000000000000,5/8/2024 4:15:18 AM,1.700000000000000000,5/13/2024 7:15:36 PM, 1.31, 3128, 3130
Daniel Carlson: 2023 Booster Set (RARE),9,8,Rare,0.28,1.31, 1.700000000000000000,5/17/2024 2:50:41 AM,1.650000000000000000,5/16/2024 6:34:13 PM, 1.31, 3128, 3130
Tyler Higbee: 2023 Booster Set (RARE),14,13,Rare,0.44,1.31, 0.450000000000000000,5/14/2024 3:16:05 AM,0.750000000000000000,4/23/2024 12:33:48 AM, 1.31, 3128, 3130
JaMycal Hasty: 2023 Booster Set (RARE),6,5,Rare,0.19,1.31, 0.410000000000000000,4/18/2024 9:42:01 PM,0.750000000000000000,2/22/2024 10:13:54 PM, 1.31, 3128, 3130
James Conner: 2023 Booster Set (RARE),8,7,Rare,0.25,1.31, 0.770000000000000000,5/15/2024 9:42:00 PM,1.820000000000000000,5/1/2024 2:46:30 PM, 1.31, 3128, 3130
Justin Jefferson: 2023 Rush Set (RARE),15,14,Rare,0.47,1.31, 1.310000000000000000,5/12/2024 2:42:00 PM,3.830000000000000000,4/3/2024 12:21:45 PM, 1.31, 3128, 3130
Bobby Wagner: 2023 Rush Set (RARE),1,0,Rare,0.03,1.31, 0.850000000000000000,5/2/2024 1:04:13 PM,0.840000000000000000,2/4/2024 6:44:12 AM, 1.31, 3128, 3130
Joshua Palmer: 2023 Rush Set (RARE),5,4,Rare,0.15,1.31, 0.420000000000000000,5/8/2024 4:02:53 AM,1.000000000000000000,2/11/2024 5:25:22 PM, 1.31, 3128, 3130
Joey Slye: 2023 Air It Out (RARE),1,0,Rare,0.03,1.31, 1.390000000000000000,5/15/2024 7:15:23 PM,1.400000000000000000,11/22/2023 3:43:26 AM, 1.31, 3128, 3130
Justin Jefferson: 2023 Air It Out (RARE),4,3,Rare,0.12,1.31, 1.310000000000000000,5/12/2024 2:42:00 PM,3.830000000000000000,4/3/2024 12:21:45 PM, 1.31, 3128, 3130
Joshua Palmer: 2023 Play-Action Set (RARE),1,1,Rare,0.03,0.00, 0.420000000000000000,5/8/2024 4:02:53 AM,1.000000000000000000,2/11/2024 5:25:22 PM, 0.00, 3128, 3130
Jalen Guyton: 2023 Play-Action Set (RARE),1,1,Rare,0.03,0.00, 0.450000000000000000,5/16/2024 2:54:12 AM,0.690000000000000000,4/16/2024 11:28:58 PM, 0.00, 3128, 3130
Blaine Gabbert: 2023 Play-Action Set (RARE),1,1,Rare,0.03,0.00, 0.420000000000000000,4/23/2024 5:28:02 PM,1.000000000000000000,2/11/2024 6:13:08 PM, 0.00, 3128, 3130
Darren Waller: 2023 Play-Action Set (RARE),1,1,Rare,0.03,0.00, 0.750000000000000000,5/16/2024 4:40:38 PM,1.090000000000000000,4/28/2024 7:50:47 AM, 0.00, 3128, 3130
C.J. Gardner-Johnson: 2023 Play-Action Set (RARE),1,1,Rare,0.03,0.00, 0.440000000000000000,5/15/2024 5:14:35 PM,0.940000000000000000,1/20/2024 12:07:13 AM, 0.00, 3128, 3130
Logan Thomas: 2023 Play-Action Set (RARE),1,1,Rare,0.03,0.00, 0.440000000000000000,5/15/2024 11:10:16 PM,0.750000000000000000,5/17/2024 4:18:45 AM, 0.00, 3128, 3130
Harrison Butker: 2023 Play-Action Set (RARE),1,1,Rare,0.03,0.00, 2.000000000000000000,5/15/2024 7:06:00 AM,2.000000000000000000,1/29/2024 5:29:51 PM, 0.00, 3128, 3130
Antonio Johnson: 2023 Play-Action Set (RARE),1,1,Rare,0.03,0.00, 2.490000000000000000,5/9/2024 2:11:58 PM,1.000000000000000000,3/27/2024 5:35:26 PM, 0.00, 3128, 3130
John Bates: 2023 Play-Action Set (RARE),1,1,Rare,0.03,0.00, 0.250000000000000000,5/3/2024 8:48:20 PM,0.750000000000000000,4/10/2024 3:33:12 PM, 0.00, 3128, 3130
Brandon McManus: 2023 Play-Action Set (RARE),1,1,Rare,0.03,0.00, 1.500000000000000000,5/17/2024 2:47:41 AM,1.500000000000000000,5/16/2024 6:26:18 PM, 0.00, 3128, 3130
Jason Sanders: 2023 Play-Action Set (RARE),1,1,Rare,0.03,0.00, 1.990000000000000000,5/17/2024 2:51:39 AM,2.110000000000000000,5/2/2024 7:59:03 PM, 0.00, 3128, 3130
Derrick Henry: 2023 Play-Action Set (RARE),1,1,Rare,0.03,0.00, 3.430000000000000000,5/15/2024 10:31:21 PM,3.600000000000000000,1/3/2024 4:16:42 AM, 0.00, 3128, 3130
Ka'imi Fairbairn: 2023 Play-Action Set (RARE),1,1,Rare,0.03,0.00, 2.490000000000000000,5/17/2024 2:52:26 AM,2.570000000000000000,1/17/2024 11:11:45 AM, 0.00, 3128, 3130
Josh Sweat: 2023 Play-Action Set (RARE),1,1,Rare,0.03,0.00, 0.550000000000000000,5/13/2024 9:53:40 PM,0.950000000000000000,5/12/2024 10:36:14 PM, 0.00, 3128, 3130
Matt Gay: 2023 Play-Action Set (RARE),1,1,Rare,0.03,0.00, 1.900000000000000000,5/17/2024 3:18:40 AM,1.880000000000000000,12/8/2023 6:04:13 PM, 0.00, 3128, 3130
Jason Myers: 2023 Play-Action Set (RARE),1,1,Rare,0.03,0.00, 1.600000000000000000,5/17/2024 2:47:49 AM,1.750000000000000000,5/5/2024 8:06:37 PM, 0.00, 3128, 3130
Rashaad Penny: 2023 Play-Action Set (RARE),1,1,Rare,0.03,0.00, 0.440000000000000000,5/16/2024 2:02:27 AM,0.750000000000000000,5/17/2024 4:18:45 AM, 0.00, 3128, 3130
Daron Payne: 2023 Play-Action Set (RARE),1,1,Rare,0.03,0.00, 0.860000000000000000,5/2/2024 1:03:14 PM,0.800000000000000000,12/24/2023 9:39:42 PM, 0.00, 3128, 3130
Justin Jefferson: 2023 Play-Action Set (RARE),4,4,Rare,0.12,0.00, 1.310000000000000000,5/12/2024 2:42:00 PM,3.830000000000000000,4/3/2024 12:21:45 PM, 0.00, 3128, 3130
Brenton Strange: 2023 Play-Action Set (RARE),1,1,Rare,0.03,0.00, 0.400000000000000000,5/8/2024 9:52:52 PM,0.750000000000000000,3/19/2024 8:04:06 PM, 0.00, 3128, 3130
Robert Tonyan: 2023 Play-Action Set (RARE),1,1,Rare,0.03,0.00, 0.440000000000000000,5/15/2024 5:13:50 PM,0.750000000000000000,2/17/2024 8:24:15 PM, 0.00, 3128, 3130
Dallas Goedert: 2023 Play-Action Set (RARE),1,1,Rare,0.03,0.00, 1.900000000000000000,5/16/2024 6:04:11 PM,1.480000000000000000,4/10/2024 3:28:17 PM, 0.00, 3128, 3130
Daniel Carlson: 2023 Play-Action Set (RARE),1,1,Rare,0.03,0.00, 1.700000000000000000,5/17/2024 2:50:41 AM,1.650000000000000000,5/16/2024 6:34:13 PM, 0.00, 3128, 3130
Shaquille Leonard: 2023 Play-Action Set (RARE),1,1,Rare,0.03,0.00, 0.400000000000000000,5/5/2024 5:35:12 PM,0.990000000000000000,2/27/2024 10:01:33 PM, 0.00, 3128, 3130
Trenton Simpson: 2023 Play-Action Set (RARE),1,1,Rare,0.03,0.00, 1.250000000000000000,5/14/2024 8:15:20 PM,1.250000000000000000,12/13/2023 1:30:24 PM, 0.00, 3128, 3130
Luke Schoonmaker: 2023 Play-Action Set (RARE),1,1,Rare,0.03,0.00, 0.440000000000000000,5/16/2024 4:59:02 AM,0.750000000000000000,12/13/2023 1:38:22 AM, 0.00, 3128, 3130
Jarrett Stidham: 2023 Play-Action Set (RARE),1,1,Rare,0.03,0.00, 0.600000000000000000,5/13/2024 11:36:12 PM,1.110000000000000000,2/2/2024 2:45:53 AM, 0.00, 3128, 3130
Jeff Okudah: 2023 Play-Action Set (RARE),1,1,Rare,0.03,0.00, 0.200000000000000000,5/8/2024 3:20:52 PM,0.990000000000000000,2/9/2024 11:59:33 PM, 0.00, 3128, 3130
Cade York: 2023 Play-Action Set (RARE),1,1,Rare,0.03,0.00, 0.360000000000000000,5/13/2024 3:53:12 AM,1.200000000000000000,12/11/2023 2:24:52 AM, 0.00, 3128, 3130
Peyton Hendershot: 2023 Play-Action Set (RARE),1,1,Rare,0.03,0.00, 0.440000000000000000,5/15/2024 1:59:03 AM,0.750000000000000000,3/31/2024 3:33:50 PM, 0.00, 3128, 3130
Malik Davis: 2023 Play-Action Set (RARE),1,1,Rare,0.03,0.00, 0.740000000000000000,5/6/2024 2:55:02 AM,0.750000000000000000,12/23/2023 8:02:51 PM, 0.00, 3128, 3130
Myles Gaskin: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.300000000000000000,4/14/2024 2:12:58 AM,0.770000000000000000,1/4/2024 1:03:09 PM, 0.00, 3128, 3130
Marshon Lattimore: 2023 Booster Set (RARE),4,4,Rare,0.12,0.00, 0.440000000000000000,5/15/2024 9:39:09 PM,0.970000000000000000,12/21/2023 7:32:51 PM, 0.00, 3128, 3130
Jakobi Meyers: 2023 Booster Set (RARE),10,10,Rare,0.31,0.00, 0.600000000000000000,5/13/2024 11:27:52 PM,1.170000000000000000,5/1/2024 5:24:59 PM, 0.00, 3128, 3130
Tyjae Spears: 2023 Booster Set (RARE),10,10,Rare,0.31,0.00, 0.900000000000000000,5/16/2024 3:24:38 PM,2.240000000000000000,3/11/2024 5:42:43 PM, 0.00, 3128, 3130
Jordan Poyer: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 1.250000000000000000,5/8/2024 5:03:04 AM,1.250000000000000000,1/23/2024 12:26:09 PM, 0.00, 3128, 3130
Josh Allen: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.450000000000000000,5/15/2024 6:07:19 PM,1.000000000000000000,1/4/2024 11:20:23 PM, 0.00, 3128, 3130
Isaiah Spiller: 2023 Booster Set (RARE),4,4,Rare,0.12,0.00, 0.400000000000000000,5/10/2024 6:09:07 AM,0.750000000000000000,1/14/2024 4:35:32 AM, 0.00, 3128, 3130
Jacoby Brissett: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.500000000000000000,4/9/2024 5:43:49 PM,3.990000000000000000,1/12/2024 2:54:24 AM, 0.00, 3128, 3130
Leighton Vander Esch: 2023 Booster Set (RARE),4,4,Rare,0.12,0.00, 0.800000000000000000,5/4/2024 5:47:05 PM,1.240000000000000000,1/26/2024 2:23:35 PM, 0.00, 3128, 3130
Tyree Wilson: 2023 Booster Set (RARE),4,4,Rare,0.12,0.00, 0.750000000000000000,4/19/2024 2:59:29 PM,1.690000000000000000,1/3/2024 5:58:07 PM, 0.00, 3128, 3130
Will McDonald IV: 2023 Booster Set (RARE),4,4,Rare,0.12,0.00, 1.450000000000000000,4/23/2024 5:27:15 AM,1.980000000000000000,4/9/2024 6:29:23 PM, 0.00, 3128, 3130
Isaiah Simmons: 2023 Booster Set (RARE),4,4,Rare,0.12,0.00, 0.400000000000000000,5/13/2024 2:35:54 PM,0.800000000000000000,12/27/2023 9:38:44 PM, 0.00, 3128, 3130
Cade Otton: 2023 Booster Set (RARE),8,8,Rare,0.25,0.00, 1.990000000000000000,5/16/2024 6:04:24 PM,1.150000000000000000,5/16/2024 10:23:47 PM, 0.00, 3128, 3130
Wil Lutz: 2023 Booster Set (RARE),10,10,Rare,0.31,0.00, 1.990000000000000000,5/17/2024 3:18:23 AM,1.930000000000000000,12/9/2023 12:55:02 PM, 0.00, 3128, 3130
Evan McPherson: 2023 Booster Set (RARE),9,9,Rare,0.28,0.00, 1.990000000000000000,5/14/2024 11:47:11 PM,1.990000000000000000,1/1/2024 3:48:26 PM, 0.00, 3128, 3130
Trey McBride: 2023 Booster Set (RARE),9,9,Rare,0.28,0.00, 3.000000000000000000,5/15/2024 5:05:15 PM,4.050000000000000000,5/2/2024 2:56:48 PM, 0.00, 3128, 3130
Jerome Ford: 2023 Booster Set (RARE),9,9,Rare,0.28,0.00, 0.990000000000000000,5/15/2024 4:06:42 AM,1.110000000000000000,3/17/2024 3:54:09 PM, 0.00, 3128, 3130
Cooper Kupp: 2023 Booster Set (RARE),12,12,Rare,0.38,0.00, 1.010000000000000000,5/12/2024 10:09:07 PM,2.500000000000000000,4/23/2024 7:26:14 PM, 0.00, 3128, 3130
Chris Olave: 2023 Booster Set (RARE),9,9,Rare,0.28,0.00, 1.060000000000000000,5/15/2024 2:14:50 AM,2.250000000000000000,5/16/2024 6:29:49 PM, 0.00, 3128, 3130
Roquan Smith: 2023 Booster Set (RARE),1,1,Rare,0.03,0.00, 1.010000000000000000,5/13/2024 8:15:49 AM,1.390000000000000000,2/2/2024 2:52:27 AM, 0.00, 3128, 3130
Calijah Kancey: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.500000000000000000,4/14/2024 12:55:39 PM,0.990000000000000000,2/29/2024 6:55:49 PM, 0.00, 3128, 3130
Jaylen Waddle: 2023 Booster Set (RARE),9,9,Rare,0.28,0.00, 35.000000000000000000,5/12/2024 3:31:09 PM,2.200000000000000000,3/22/2024 3:32:31 PM, 0.00, 3128, 3130
Josh Reynolds: 2023 Booster Set (RARE),9,9,Rare,0.28,0.00, 0.500000000000000000,5/16/2024 10:39:14 PM,0.750000000000000000,4/22/2024 5:39:07 PM, 0.00, 3128, 3130
Harrison Smith: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.450000000000000000,5/15/2024 6:07:37 PM,1.000000000000000000,1/4/2024 4:30:24 AM, 0.00, 3128, 3130
Samaje Perine: 2023 Booster Set (RARE),10,10,Rare,0.31,0.00, 0.440000000000000000,5/14/2024 6:27:51 PM,0.750000000000000000,3/14/2024 7:01:21 PM, 0.00, 3128, 3130
Minkah Fitzpatrick: 2023 Booster Set (RARE),1,1,Rare,0.03,0.00, 0.700000000000000000,5/10/2024 7:29:09 PM,1.040000000000000000,4/22/2024 1:25:05 PM, 0.00, 3128, 3130
Zay Jones: 2023 Booster Set (RARE),8,8,Rare,0.25,0.00, 1.000000000000000000,5/17/2024 3:09:34 AM,0.750000000000000000,3/17/2024 6:07:36 AM, 0.00, 3128, 3130
Max Duggan: 2023 Booster Set (RARE),9,9,Rare,0.28,0.00, 0.710000000000000000,5/16/2024 1:44:50 AM,0.750000000000000000,3/17/2024 6:06:10 AM, 0.00, 3128, 3130
Latavius Murray: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.440000000000000000,5/16/2024 10:37:36 PM,0.750000000000000000,1/6/2024 5:12:55 PM, 0.00, 3128, 3130
Jordan Fuller: 2023 Booster Set (RARE),2,2,Rare,0.06,0.00, 0.350000000000000000,5/8/2024 10:10:00 PM,0.880000000000000000,12/11/2023 5:06:31 PM, 0.00, 3128, 3130
Demetric Felton: 2023 Booster Set (RARE),4,4,Rare,0.12,0.00, 0.400000000000000000,4/17/2024 1:05:35 PM,0.920000000000000000,3/20/2024 5:45:01 AM, 0.00, 3128, 3130
