CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Robert Woods: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.63,0.00, 166.000000000000000000,5/5/2024 6:11:28 AM,399.000000000000000000,1/2/2024 9:26:25 AM, 0.00, 61, 61
Chris Moore: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.63,0.00, 100.000000000000000000,1/20/2024 6:55:22 PM,379.000000000000000000,11/26/2023 8:52:43 AM, 0.00, 61, 61
Wil Lutz: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.63,0.00, 400.000000000000000000,11/30/2023 6:30:39 PM,350.000000000000000000,4/17/2024 2:57:05 AM, 0.00, 61, 61
Trevon Diggs: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.63,0.00, 575.000000000000000000,10/28/2023 12:39:10 PM,1600.000000000000000000,9/12/2023 1:30:49 AM, 0.00, 61, 61
Lukas Van Ness: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.63,0.00, 275.000000000000000000,1/20/2024 12:58:43 PM,500.000000000000000000,1/14/2024 7:21:38 PM, 0.00, 61, 61
Amari Cooper: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.63,0.00, 400.000000000000000000,2/9/2024 1:52:16 AM,3500.000000000000000000,11/29/2023 12:25:04 PM, 0.00, 61, 61
Andy Dalton: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.63,0.00, 444.460000000000000000,8/25/2023 3:33:41 AM,444.460000000000000000,8/25/2023 12:38:34 AM, 0.00, 61, 61
Zaven Collins: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.63,0.00, 250.000000000000000000,11/24/2023 5:41:27 AM,325.000000000000000000,11/28/2023 11:07:50 PM, 0.00, 61, 61
Alec Pierce: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.63,0.00, 80.010000000000000000,3/17/2024 10:03:09 PM,550.000000000000000000,1/1/2024 5:15:31 PM, 0.00, 61, 61
Donald Parham Jr.: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.63,0.00, 199.000000000000000000,1/7/2024 2:18:25 PM,399.990000000000000000,4/24/2024 7:35:40 PM, 0.00, 61, 61
Jack Campbell: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.63,0.00, 500.000000000000000000,1/25/2024 12:27:58 PM,400.000000000000000000,11/6/2023 9:56:35 PM, 0.00, 61, 61
Zach Wilson: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.63,0.00, 105.990000000000000000,2/18/2024 5:53:35 AM,1999.000000000000000000,12/9/2023 11:44:51 PM, 0.00, 61, 61
Eddy Pineiro: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.63,0.00, 125.000000000000000000,4/16/2024 2:36:41 AM,550.000000000000000000,11/5/2023 1:21:58 AM, 0.00, 61, 61
Calvin Austin III: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.63,0.00, 159.000000000000000000,4/14/2024 2:15:06 PM,270.000000000000000000,1/15/2024 1:12:12 AM, 0.00, 61, 61
Jeffery Simmons: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.63,0.00, 499.000000000000000000,8/29/2023 1:23:03 AM,500.000000000000000000,11/21/2023 7:19:02 AM, 0.00, 61, 61
Drew Sample: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.63,0.00, 150.000000000000000000,12/10/2023 4:47:19 PM,170.000000000000000000,1/2/2024 6:02:37 AM, 0.00, 61, 61
Zach Charbonnet: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.63,0.00, 199.000000000000000000,2/12/2024 8:30:18 PM,711.000000000000000000,3/17/2024 11:51:05 AM, 0.00, 61, 61
JaMycal Hasty: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.63,0.00, 110.000000000000000000,1/17/2024 4:01:22 AM,148.000000000000000000,5/5/2024 6:12:52 AM, 0.00, 61, 61
Von Miller: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.63,0.00, 199.000000000000000000,4/5/2024 10:13:10 PM,999.000000000000000000,1/18/2024 9:54:14 PM, 0.00, 61, 61
JuJu Smith-Schuster: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.63,0.00, 170.000000000000000000,12/26/2023 3:24:22 AM,250.000000000000000000,12/27/2023 1:12:39 AM, 0.00, 61, 61
Zay Flowers: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.63,0.00, 5999.000000000000000000,1/22/2024 6:20:19 PM,1499.000000000000000000,5/13/2024 4:57:48 PM, 0.00, 61, 61
