CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Chase Claypool: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,2.00,0.00, 125.000000000000000000,2/7/2024 2:53:46 AM,350.000000000000000000,11/21/2023 8:26:23 PM, 0.00, 50, 50
James Conner: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,2.00,0.00, 350.000000000000000000,1/31/2024 12:45:48 PM,799.000000000000000000,1/29/2024 9:11:40 PM, 0.00, 50, 50
Treylon Burks: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,2.00,0.00, 99.000000000000000000,5/1/2024 4:25:41 AM,400.000000000000000000,12/11/2023 11:27:56 PM, 0.00, 50, 50
Easton Stick: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.00,0.00, 1200.000000000000000000,12/23/2023 8:54:00 AM,199.000000000000000000,2/12/2024 8:22:29 PM, 0.00, 50, 50
Cameron Jordan: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.00,0.00, 235.000000000000000000,11/30/2023 5:06:10 PM,275.000000000000000000,11/30/2023 2:05:03 PM, 0.00, 50, 50
Pat Freiermuth: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.00,0.00, 848.550000000000000000,12/3/2023 2:28:34 PM,850.000000000000000000,2/19/2024 5:59:37 PM, 0.00, 50, 50
Hayden Hurst: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.00,0.00, 93.010000000000000000,4/19/2024 3:23:22 PM,145.000000000000000000,4/19/2024 4:23:50 AM, 0.00, 50, 50
Tony Pollard: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.00,0.00, 4500.000000000000000000,11/13/2023 8:08:13 PM,1499.000000000000000000,1/27/2024 2:20:29 AM, 0.00, 50, 50
Khalil Shakir: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.00,0.00, 399.000000000000000000,5/15/2024 11:07:20 PM,399.000000000000000000,5/15/2024 5:24:38 PM, 0.00, 50, 50
Tremaine Edmunds: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.00,0.00, 215.000000000000000000,12/24/2023 5:46:36 PM,215.000000000000000000,12/22/2023 11:07:27 PM, 0.00, 50, 50
Tyquan Thornton: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.00,0.00, 350.000000000000000000,1/28/2024 12:37:45 PM,300.000000000000000000,12/12/2023 5:54:27 AM, 0.00, 50, 50
Devin White: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.00,0.00, 150.000000000000000000,12/10/2023 7:09:20 AM,350.000000000000000000,1/15/2024 5:27:02 PM, 0.00, 50, 50
Will Anderson Jr.: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.00,0.00, 75.000000000000000000,1/4/2024 2:21:53 PM,499.000000000000000000,3/17/2024 11:53:03 AM, 0.00, 50, 50
Younghoe Koo: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.00,0.00, 152.000000000000000000,2/18/2024 10:20:56 PM,890.000000000000000000,10/20/2023 1:52:19 PM, 0.00, 50, 50
Payne Durham: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.00,0.00, 300.000000000000000000,1/21/2024 1:38:36 PM,300.000000000000000000,12/12/2023 4:31:01 AM, 0.00, 50, 50
Marshon Lattimore: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.00,0.00, 250.000000000000000000,12/9/2023 11:47:03 AM,600.000000000000000000,11/16/2023 1:43:47 AM, 0.00, 50, 50
Kobie Turner: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.00,0.00, 215.000000000000000000,1/4/2024 5:31:28 AM,249.990000000000000000,4/24/2024 7:34:45 PM, 0.00, 50, 50
DeForest Buckner: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.00,0.00, 190.000000000000000000,1/4/2024 2:32:38 PM,340.000000000000000000,12/5/2023 2:48:13 PM, 0.00, 50, 50
Braxton Berrios: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.00,0.00, 149.000000000000000000,5/5/2024 6:06:30 AM,1200.000000000000000000,11/21/2023 12:25:54 AM, 0.00, 50, 50
Noah Sewell: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.00,0.00, 300.000000000000000000,12/12/2023 2:25:38 AM,550.000000000000000000,11/27/2023 11:21:05 AM, 0.00, 50, 50
Richie James Jr.: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.00,0.00, 119.000000000000000000,2/11/2024 3:18:25 PM,400.000000000000000000,2/9/2024 4:59:49 AM, 0.00, 50, 50
Foster Moreau: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.00,0.00, 148.000000000000000000,4/14/2024 9:28:36 PM,555.560000000000000000,8/27/2023 4:44:50 PM, 0.00, 50, 50
Quez Watkins: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.00,0.00, 550.000000000000000000,9/13/2023 8:18:22 PM,189.000000000000000000,1/29/2024 1:18:44 PM, 0.00, 50, 50
Randall Cobb: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.00,0.00, 133.000000000000000000,12/12/2023 7:09:24 PM,199.000000000000000000,12/28/2023 1:04:22 AM, 0.00, 50, 50
Jason Sanders: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.00,0.00, 560.000000000000000000,1/8/2024 12:03:22 AM,600.000000000000000000,12/11/2023 5:24:07 AM, 0.00, 50, 50
Harrison Butker: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.00,0.00, 800.000000000000000000,1/21/2024 2:02:33 PM,350.000000000000000000,2/10/2024 9:01:02 AM, 0.00, 50, 50
Mazi Smith: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.00,0.00, 299.000000000000000000,4/12/2024 4:12:51 AM,995.000000000000000000,1/14/2024 7:22:16 PM, 0.00, 50, 50
Kyle Dugger: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.00,0.00, 200.000000000000000000,5/3/2024 2:03:35 AM,450.000000000000000000,11/23/2023 7:04:22 PM, 0.00, 50, 50
Devin Duvernay: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.00,0.00, 300.000000000000000000,1/22/2024 1:38:21 PM,300.000000000000000000,2/14/2024 7:33:23 PM, 0.00, 50, 50
Matt Breida: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.00,0.00, 90.000000000000000000,12/16/2023 4:29:56 AM,229.000000000000000000,2/29/2024 8:08:21 PM, 0.00, 50, 50
Will Dissly: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.00,0.00, 183.000000000000000000,12/8/2023 10:02:50 PM,200.200000000000000000,12/24/2023 4:24:20 PM, 0.00, 50, 50
Amon-Ra St. Brown: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.00,0.00, 4165.000000000000000000,1/9/2024 3:40:04 PM,18000.000000000000000000,1/23/2024 2:09:25 PM, 0.00, 50, 50
Roschon Johnson: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.00,0.00, 475.000000000000000000,12/28/2023 6:12:38 PM,599.000000000000000000,1/2/2024 9:21:24 AM, 0.00, 50, 50
Evan McPherson: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.00,0.00, 325.000000000000000000,5/2/2024 4:08:59 PM,350.000000000000000000,12/18/2023 11:14:12 PM, 0.00, 50, 50
Ameer Abdullah: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.00,0.00, 199.000000000000000000,11/24/2023 5:58:42 PM,399.000000000000000000,2/13/2024 4:29:20 PM, 0.00, 50, 50
Isaiah Spiller: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.00,0.00, 100.000000000000000000,1/8/2024 7:20:39 AM,299.000000000000000000,12/28/2023 1:54:11 AM, 0.00, 50, 50
Tyjae Spears: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.00,0.00, 269.000000000000000000,3/1/2024 3:04:08 AM,2400.000000000000000000,3/14/2024 4:57:37 AM, 0.00, 50, 50
Josh Reynolds: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.00,0.00, 90.000000000000000000,4/8/2024 12:46:05 AM,5500.000000000000000000,1/23/2024 2:10:24 PM, 0.00, 50, 50
John Bates: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.00,0.00, 300.000000000000000000,11/20/2023 3:09:48 AM,599.000000000000000000,9/15/2023 3:04:50 PM, 0.00, 50, 50
Tank Dell: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.00,0.00, 300.000000000000000000,4/8/2024 4:26:40 AM,799.000000000000000000,12/12/2023 12:35:29 AM, 0.00, 50, 50
