CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Justin Herbert: 2023 Rush Set (RARE),31,29,Rare,0.21,0.39, 1.150000000000000000,5/11/2024 7:58:08 PM,2.370000000000000000,5/15/2024 11:18:29 AM, 0.39, 14599, 14650
Chuba Hubbard: 2023 Rush Set (RARE),30,28,Rare,0.20,0.39, 0.400000000000000000,5/15/2024 4:09:05 PM,1.000000000000000000,5/16/2024 6:31:30 PM, 0.39, 14599, 14650
Javonte Williams: 2023 Rush Set (RARE),31,29,Rare,0.21,0.39, 0.520000000000000000,5/13/2024 4:13:36 PM,1.230000000000000000,3/14/2024 7:01:21 PM, 0.39, 14599, 14650
Jayden Reed: 2023 Rush Set (RARE),31,29,Rare,0.21,0.39, 13.300000000000000000,5/12/2024 2:47:27 AM,1.880000000000000000,5/11/2024 2:45:59 PM, 0.39, 14599, 14650
Lamar Jackson: 2023 Rush Set (RARE),30,28,Rare,0.20,0.39, 1.760000000000000000,5/16/2024 1:09:42 AM,2.740000000000000000,4/28/2024 10:57:25 PM, 0.39, 14599, 14650
Elijah Moore: 2023 Rush Set (RARE),30,28,Rare,0.20,0.39, 0.440000000000000000,5/17/2024 4:12:17 AM,0.750000000000000000,5/3/2024 5:51:24 PM, 0.39, 14599, 14650
Courtland Sutton: 2023 Rush Set (RARE),30,28,Rare,0.20,0.39, 1.400000000000000000,5/17/2024 2:38:25 AM,1.120000000000000000,5/5/2024 1:40:51 PM, 0.39, 14599, 14650
Mark Andrews: 2023 Rush Set (RARE),30,28,Rare,0.20,0.39, 1.600000000000000000,5/9/2024 11:51:33 AM,3.890000000000000000,5/2/2024 12:08:23 PM, 0.39, 14599, 14650
Jordan Love: 2023 Rush Set (RARE),31,29,Rare,0.21,0.39, 3.690000000000000000,5/16/2024 9:48:09 PM,3.680000000000000000,5/3/2024 5:29:43 PM, 0.39, 14599, 14650
DeVante Parker: 2023 Rush Set (RARE),30,28,Rare,0.20,0.39, 0.450000000000000000,5/14/2024 8:49:59 PM,0.790000000000000000,2/2/2024 2:52:16 AM, 0.39, 14599, 14650
C.J. Stroud: 2023 Rush Set (RARE),30,28,Rare,0.20,0.39, 8.000000000000000000,5/16/2024 12:06:20 PM,8.000000000000000000,1/21/2024 12:25:23 AM, 0.39, 14599, 14650
Quentin Johnston: 2023 Rush Set (RARE),31,29,Rare,0.21,0.39, 0.500000000000000000,5/8/2024 10:49:52 PM,1.300000000000000000,5/6/2024 5:38:02 PM, 0.39, 14599, 14650
Matthew Stafford: 2023 Rush Set (RARE),31,29,Rare,0.21,0.39, 1.740000000000000000,5/14/2024 11:50:07 PM,1.660000000000000000,4/22/2024 1:25:43 PM, 0.39, 14599, 14650
Rhamondre Stevenson: 2023 Rush Set (RARE),30,28,Rare,0.20,0.39, 1.540000000000000000,5/17/2024 2:28:30 AM,1.500000000000000000,1/3/2024 5:59:18 AM, 0.39, 14599, 14650
Marquise Brown: 2023 Rush Set (RARE),30,28,Rare,0.20,0.39, 1.990000000000000000,5/17/2024 2:28:00 AM,1.500000000000000000,1/22/2024 6:04:58 AM, 0.39, 14599, 14650
Van Jefferson: 2023 Rush Set (RARE),30,28,Rare,0.20,0.39, 0.440000000000000000,5/17/2024 4:14:04 AM,0.750000000000000000,5/11/2024 1:55:26 PM, 0.39, 14599, 14650
Josh Downs: 2023 Rush Set (RARE),30,28,Rare,0.20,0.39, 0.560000000000000000,5/17/2024 4:13:20 AM,1.100000000000000000,5/13/2024 7:15:36 PM, 0.39, 14599, 14650
Chris Olave: 2023 Rush Set (RARE),30,28,Rare,0.20,0.39, 1.060000000000000000,5/15/2024 2:14:50 AM,2.250000000000000000,5/16/2024 6:29:49 PM, 0.39, 14599, 14650
Juwan Johnson: 2023 Rush Set (RARE),31,29,Rare,0.21,0.39, 0.440000000000000000,5/15/2024 10:33:15 PM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.39, 14599, 14650
Mack Hollins: 2023 Rush Set (RARE),31,29,Rare,0.21,0.39, 0.740000000000000000,5/8/2024 10:45:15 PM,0.750000000000000000,2/18/2024 4:13:52 PM, 0.39, 14599, 14650
Jared Goff: 2023 Rush Set (RARE),31,29,Rare,0.21,0.39, 2.840000000000000000,5/16/2024 2:49:29 AM,2.440000000000000000,1/29/2024 2:55:31 PM, 0.39, 14599, 14650
Isiah Pacheco: 2023 Rush Set (RARE),31,29,Rare,0.21,0.39, 1.750000000000000000,5/15/2024 8:00:57 PM,3.090000000000000000,5/15/2024 2:39:46 AM, 0.39, 14599, 14650
Chase McLaughlin: 2023 Rush Set (RARE),30,28,Rare,0.20,0.39, 1.700000000000000000,5/17/2024 2:50:50 AM,1.700000000000000000,5/16/2024 6:28:39 PM, 0.39, 14599, 14650
K.J. Osborn: 2023 Rush Set (RARE),30,28,Rare,0.20,0.39, 0.510000000000000000,5/8/2024 4:41:28 AM,0.750000000000000000,1/6/2024 4:01:33 PM, 0.39, 14599, 14650
Darius Slayton: 2023 Rush Set (RARE),30,28,Rare,0.20,0.39, 0.750000000000000000,5/16/2024 4:34:54 PM,0.750000000000000000,2/13/2024 2:18:51 AM, 0.39, 14599, 14650
Jerome Ford: 2023 Rush Set (RARE),31,29,Rare,0.21,0.39, 0.990000000000000000,5/15/2024 4:06:42 AM,1.110000000000000000,3/17/2024 3:54:09 PM, 0.39, 14599, 14650
Donovan Peoples-Jones: 2023 Rush Set (RARE),30,28,Rare,0.20,0.39, 0.440000000000000000,5/15/2024 2:21:22 AM,0.750000000000000000,2/27/2024 5:35:29 AM, 0.39, 14599, 14650
Nick Folk: 2023 Rush Set (RARE),30,28,Rare,0.20,0.39, 1.490000000000000000,5/15/2024 6:56:02 AM,1.400000000000000000,1/1/2024 10:01:36 PM, 0.39, 14599, 14650
Wan'Dale Robinson: 2023 Rush Set (RARE),34,32,Rare,0.23,0.39, 0.440000000000000000,5/14/2024 9:35:43 PM,0.820000000000000000,5/3/2024 6:15:34 PM, 0.39, 14599, 14650
Kenneth Gainwell: 2023 Rush Set (RARE),33,31,Rare,0.22,0.39, 0.400000000000000000,5/16/2024 4:57:43 AM,0.750000000000000000,2/26/2024 1:16:18 PM, 0.39, 14599, 14650
Jason Myers: 2023 Rush Set (RARE),30,28,Rare,0.20,0.39, 1.600000000000000000,5/17/2024 2:47:49 AM,1.750000000000000000,5/5/2024 8:06:37 PM, 0.39, 14599, 14650
Marcus Mariota: 2023 Rush Set (RARE),10,8,Rare,0.06,0.39, 0.200000000000000000,5/7/2024 5:00:35 AM,1.000000000000000000,4/25/2024 1:01:43 AM, 0.39, 14599, 14650
Gabriel Davis: 2023 Rush Set (RARE),30,28,Rare,0.20,0.39, 0.950000000000000000,5/16/2024 4:51:03 PM,0.940000000000000000,5/1/2024 12:27:36 PM, 0.39, 14599, 14650
Chad Ryland: 2023 Rush Set (RARE),30,28,Rare,0.20,0.39, 0.510000000000000000,5/13/2024 5:30:49 PM,1.400000000000000000,5/16/2024 6:28:24 PM, 0.39, 14599, 14650
Nick Bosa: 2023 Rush Set (RARE),10,8,Rare,0.06,0.39, 1.400000000000000000,5/11/2024 4:26:31 AM,1.990000000000000000,2/5/2024 8:08:02 PM, 0.39, 14599, 14650
Dak Prescott: 2023 Rush Set (RARE),31,29,Rare,0.21,0.39, 2.200000000000000000,5/16/2024 10:18:10 PM,3.390000000000000000,5/14/2024 1:21:39 AM, 0.39, 14599, 14650
Quinnen Williams: 2023 Rush Set (RARE),11,9,Rare,0.07,0.39, 2.490000000000000000,5/13/2024 2:54:34 AM,3.750000000000000000,3/30/2024 3:24:28 AM, 0.39, 14599, 14650
Isaiah Hodgins: 2023 Rush Set (RARE),31,29,Rare,0.21,0.39, 0.440000000000000000,5/15/2024 5:15:42 PM,0.750000000000000000,5/12/2024 10:34:26 PM, 0.39, 14599, 14650
Justin Tucker: 2023 Rush Set (RARE),30,28,Rare,0.20,0.39, 2.000000000000000000,5/17/2024 4:58:02 AM,2.190000000000000000,1/11/2024 4:50:55 AM, 0.39, 14599, 14650
Pat Surtain II: 2023 Rush Set (RARE),11,9,Rare,0.07,0.39, 0.400000000000000000,5/8/2024 1:25:36 AM,1.000000000000000000,1/1/2024 1:25:21 AM, 0.39, 14599, 14650
Brett Rypien: 2023 Play-Action Set (RARE),2,1,Rare,0.01,0.19, 0.500000000000000000,5/16/2024 10:39:30 PM,0.750000000000000000,5/16/2024 10:22:05 PM, 0.19, 14599, 14650
Keenan Allen: 2023 Play-Action Set (RARE),10,9,Rare,0.06,0.19, 1.000000000000000000,5/12/2024 4:23:27 PM,1.930000000000000000,3/24/2024 3:10:14 PM, 0.19, 14599, 14650
Pat Surtain II: 2023 Play-Action Set (RARE),2,1,Rare,0.01,0.19, 0.400000000000000000,5/8/2024 1:25:36 AM,1.000000000000000000,1/1/2024 1:25:21 AM, 0.19, 14599, 14650
Michael Mayer: 2023 Play-Action Set (RARE),9,8,Rare,0.06,0.19, 1.980000000000000000,5/16/2024 6:03:22 PM,0.900000000000000000,4/19/2024 9:08:05 PM, 0.19, 14599, 14650
Michael Thomas: 2023 Play-Action Set (RARE),10,9,Rare,0.06,0.19, 0.520000000000000000,5/5/2024 5:19:24 PM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.19, 14599, 14650
Cairo Santos: 2023 Play-Action Set (RARE),9,8,Rare,0.06,0.19, 1.100000000000000000,5/17/2024 4:14:19 AM,1.860000000000000000,4/18/2024 3:20:14 AM, 0.19, 14599, 14650
Najee Harris: 2023 Play-Action Set (RARE),10,9,Rare,0.06,0.19, 1.370000000000000000,5/10/2024 1:21:43 PM,1.380000000000000000,2/16/2024 8:25:15 PM, 0.19, 14599, 14650
DeVante Parker: 2023 Play-Action Set (RARE),10,9,Rare,0.06,0.19, 0.450000000000000000,5/14/2024 8:49:59 PM,0.790000000000000000,2/2/2024 2:52:16 AM, 0.19, 14599, 14650
De'Von Achane: 2023 Play-Action Set (RARE),9,8,Rare,0.06,0.19, 3.250000000000000000,5/17/2024 1:37:37 AM,7.750000000000000000,4/29/2024 12:21:35 PM, 0.19, 14599, 14650
Eddy Pineiro: 2023 Play-Action Set (RARE),10,9,Rare,0.06,0.19, 1.500000000000000000,5/17/2024 3:19:55 AM,1.500000000000000000,3/26/2024 1:09:00 AM, 0.19, 14599, 14650
Joshua Kelley: 2023 Play-Action Set (RARE),10,9,Rare,0.06,0.19, 0.440000000000000000,5/15/2024 5:14:45 PM,0.750000000000000000,5/1/2024 5:41:54 PM, 0.19, 14599, 14650
Quay Walker: 2023 Play-Action Set (RARE),2,1,Rare,0.01,0.19, 0.510000000000000000,5/11/2024 4:29:32 AM,1.000000000000000000,5/3/2024 6:28:14 PM, 0.19, 14599, 14650
Cole Kmet: 2023 Play-Action Set (RARE),10,9,Rare,0.06,0.19, 1.490000000000000000,5/16/2024 6:02:48 PM,1.390000000000000000,1/3/2024 7:31:37 PM, 0.19, 14599, 14650
George Kittle: 2023 Play-Action Set (RARE),10,9,Rare,0.06,0.19, 1.500000000000000000,5/13/2024 9:50:15 PM,2.250000000000000000,3/30/2024 3:24:28 AM, 0.19, 14599, 14650
Harrison Butker: 2023 Play-Action Set (RARE),10,9,Rare,0.06,0.19, 2.000000000000000000,5/15/2024 7:06:00 AM,2.000000000000000000,1/29/2024 5:29:51 PM, 0.19, 14599, 14650
Travis Kelce: 2023 Play-Action Set (RARE),10,9,Rare,0.06,0.19, 2.550000000000000000,5/14/2024 7:39:20 PM,6.990000000000000000,5/9/2024 12:33:41 AM, 0.19, 14599, 14650
Jahan Dotson: 2023 Play-Action Set (RARE),11,10,Rare,0.07,0.19, 0.320000000000000000,5/9/2024 11:04:40 PM,0.790000000000000000,5/1/2024 5:23:32 PM, 0.19, 14599, 14650
Jakobi Meyers: 2023 Play-Action Set (RARE),10,9,Rare,0.06,0.19, 0.600000000000000000,5/13/2024 11:27:52 PM,1.170000000000000000,5/1/2024 5:24:59 PM, 0.19, 14599, 14650
Daniel Jones: 2023 Play-Action Set (RARE),10,9,Rare,0.06,0.19, 0.350000000000000000,5/13/2024 10:17:02 PM,1.440000000000000000,2/2/2024 1:43:18 AM, 0.19, 14599, 14650
Khalil Herbert: 2023 Play-Action Set (RARE),9,8,Rare,0.06,0.19, 0.320000000000000000,5/12/2024 4:36:49 PM,0.930000000000000000,5/4/2024 2:08:48 PM, 0.19, 14599, 14650
Van Jefferson: 2023 Play-Action Set (RARE),10,9,Rare,0.06,0.19, 0.440000000000000000,5/17/2024 4:14:04 AM,0.750000000000000000,5/11/2024 1:55:26 PM, 0.19, 14599, 14650
Nolan Smith: 2023 Play-Action Set (RARE),2,1,Rare,0.01,0.19, 0.440000000000000000,5/16/2024 12:28:52 AM,1.100000000000000000,1/16/2024 4:04:47 AM, 0.19, 14599, 14650
DJ Moore: 2023 Play-Action Set (RARE),9,8,Rare,0.06,0.19, 1.120000000000000000,5/15/2024 3:50:31 PM,3.200000000000000000,5/13/2024 7:15:36 PM, 0.19, 14599, 14650
Jaylen Warren: 2023 Play-Action Set (RARE),10,9,Rare,0.06,0.19, 1.500000000000000000,5/17/2024 2:28:44 AM,1.500000000000000000,2/1/2024 4:39:33 AM, 0.19, 14599, 14650
Hunter Renfrow: 2023 Play-Action Set (RARE),9,8,Rare,0.06,0.19, 0.440000000000000000,5/17/2024 4:14:18 AM,0.750000000000000000,3/31/2024 4:55:58 PM, 0.19, 14599, 14650
Wan'Dale Robinson: 2023 Play-Action Set (RARE),13,12,Rare,0.08,0.19, 0.440000000000000000,5/14/2024 9:35:43 PM,0.820000000000000000,5/3/2024 6:15:34 PM, 0.19, 14599, 14650
Jacoby Brissett: 2023 Play-Action Set (RARE),1,0,Rare,0.00,0.19, 0.500000000000000000,4/9/2024 5:43:49 PM,3.990000000000000000,1/12/2024 2:54:24 AM, 0.19, 14599, 14650
Curtis Samuel: 2023 Play-Action Set (RARE),9,8,Rare,0.06,0.19, 0.450000000000000000,5/16/2024 4:59:19 AM,1.050000000000000000,12/27/2023 1:48:50 AM, 0.19, 14599, 14650
Matt Gay: 2023 Play-Action Set (RARE),10,9,Rare,0.06,0.19, 1.900000000000000000,5/17/2024 3:18:40 AM,1.880000000000000000,12/8/2023 6:04:13 PM, 0.19, 14599, 14650
Rashaad Penny: 2023 Play-Action Set (RARE),10,9,Rare,0.06,0.19, 0.440000000000000000,5/16/2024 2:02:27 AM,0.750000000000000000,5/17/2024 4:18:45 AM, 0.19, 14599, 14650
Josh Jacobs: 2023 Play-Action Set (RARE),10,9,Rare,0.06,0.19, 1.010000000000000000,5/13/2024 12:05:02 AM,2.350000000000000000,1/3/2024 11:39:10 AM, 0.19, 14599, 14650
Chuba Hubbard: 2023 Play-Action Set (RARE),10,9,Rare,0.06,0.19, 0.400000000000000000,5/15/2024 4:09:05 PM,1.000000000000000000,5/16/2024 6:31:30 PM, 0.19, 14599, 14650
Evan Engram: 2023 Play-Action Set (RARE),11,10,Rare,0.07,0.19, 1.500000000000000000,5/15/2024 3:11:36 AM,1.940000000000000000,4/18/2024 3:16:40 AM, 0.19, 14599, 14650
Romeo Doubs: 2023 Play-Action Set (RARE),9,8,Rare,0.06,0.19, 0.430000000000000000,5/8/2024 4:21:43 AM,1.350000000000000000,4/23/2024 8:50:19 PM, 0.19, 14599, 14650
Tyler Bass: 2023 Play-Action Set (RARE),9,8,Rare,0.06,0.19, 1.100000000000000000,5/14/2024 6:01:12 PM,1.950000000000000000,4/11/2024 3:17:12 PM, 0.19, 14599, 14650
Deshaun Watson: 2023 Play-Action Set (RARE),9,8,Rare,0.06,0.19, 1.390000000000000000,5/14/2024 11:50:15 PM,1.400000000000000000,12/26/2023 11:39:50 PM, 0.19, 14599, 14650
Tee Higgins: 2023 Play-Action Set (RARE),10,9,Rare,0.06,0.19, 0.770000000000000000,5/11/2024 12:26:28 AM,1.970000000000000000,4/22/2024 1:14:13 PM, 0.19, 14599, 14650
Mike Gesicki: 2023 Play-Action Set (RARE),9,8,Rare,0.06,0.19, 0.900000000000000000,5/13/2024 4:51:09 AM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.19, 14599, 14650
Gerald Everett: 2023 Play-Action Set (RARE),9,8,Rare,0.06,0.19, 0.400000000000000000,5/13/2024 11:26:37 PM,0.920000000000000000,4/25/2024 3:31:17 AM, 0.19, 14599, 14650
Alec Pierce: 2023 Play-Action Set (RARE),10,9,Rare,0.06,0.19, 0.520000000000000000,5/13/2024 4:39:16 AM,0.750000000000000000,5/15/2024 5:24:57 AM, 0.19, 14599, 14650
Christian Kirk: 2023 Play-Action Set (RARE),10,9,Rare,0.06,0.19, 1.050000000000000000,5/16/2024 6:30:37 PM,1.250000000000000000,5/16/2024 6:30:46 PM, 0.19, 14599, 14650
