CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Jordan Hicks: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 49.990000000000000000,4/22/2024 5:52:02 PM,100.000000000000000000,10/3/2023 11:23:04 AM, 0.00, 90, 90
Emmanuel Forbes Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 36.000000000000000000,3/22/2024 9:14:16 PM,69.000000000000000000,11/25/2023 6:07:51 AM, 0.00, 90, 90
Kwity Paye: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 50.000000000000000000,2/21/2024 3:08:48 PM,99.000000000000000000,1/9/2024 11:16:57 PM, 0.00, 90, 90
Jevon Holland: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 22.000000000000000000,4/22/2024 11:17:41 PM,120.000000000000000000,1/13/2024 12:29:34 AM, 0.00, 90, 90
Tracy Walker III: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 100.000000000000000000,1/23/2024 12:09:22 AM,99.000000000000000000,5/8/2024 1:03:04 AM, 0.00, 90, 90
Jonathan Allen: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 40.000000000000000000,5/9/2024 6:05:12 PM,57.770000000000000000,12/21/2023 11:34:33 PM, 0.00, 90, 90
Nick Bosa: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 235.000000000000000000,2/11/2024 6:35:19 PM,299.000000000000000000,2/7/2024 2:40:51 AM, 0.00, 90, 90
Shaquille Leonard: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 29.990000000000000000,1/29/2024 4:58:39 AM,60.000000000000000000,1/19/2024 4:40:53 PM, 0.00, 90, 90
L'Jarius Sneed: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 225.000000000000000000,2/7/2024 12:31:08 AM,500.000000000000000000,2/10/2024 11:53:45 AM, 0.00, 90, 90
Minkah Fitzpatrick: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 30.000000000000000000,1/18/2024 12:41:59 PM,65.000000000000000000,1/16/2024 12:13:47 PM, 0.00, 90, 90
Tyrann Mathieu: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 37.990000000000000000,2/3/2024 10:51:34 PM,99.000000000000000000,1/3/2024 7:06:31 PM, 0.00, 90, 90
Antoine Winfield Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 50.000000000000000000,4/17/2024 3:17:14 PM,70.000000000000000000,1/21/2024 8:33:25 AM, 0.00, 90, 90
Cam Taylor-Britt: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 49.000000000000000000,2/14/2024 1:39:35 PM,74.000000000000000000,12/21/2023 8:07:47 PM, 0.00, 90, 90
Chris Jones: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 195.000000000000000000,2/10/2024 12:20:03 AM,190.000000000000000000,2/13/2024 8:11:01 AM, 0.00, 90, 90
C.J. Mosley: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 24.000000000000000000,1/8/2024 12:57:18 AM,130.000000000000000000,5/9/2024 3:53:04 AM, 0.00, 90, 90
Chase Young: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 60.000000000000000000,2/12/2024 9:07:51 AM,250.000000000000000000,11/9/2023 3:12:01 PM, 0.00, 90, 90
Denzel Perryman: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 40.000000000000000000,1/31/2024 3:41:33 PM,49.990000000000000000,1/20/2024 9:28:48 PM, 0.00, 90, 90
Kyle Hamilton: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 60.000000000000000000,1/29/2024 11:59:50 PM,190.000000000000000000,1/7/2024 1:07:34 AM, 0.00, 90, 90
Derick Hall: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 18.010000000000000000,4/9/2024 6:52:30 PM,69.000000000000000000,12/21/2023 2:43:48 PM, 0.00, 90, 90
Felix Anudike-Uzomah: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 200.000000000000000000,1/29/2024 3:32:23 AM,180.000000000000000000,1/21/2024 10:36:13 PM, 0.00, 90, 90
Harrison Smith: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 37.990000000000000000,1/28/2024 6:24:34 PM,99.000000000000000000,1/9/2024 4:07:02 AM, 0.00, 90, 90
Trenton Simpson: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 45.000000000000000000,5/8/2024 6:05:38 PM,149.000000000000000000,1/6/2024 8:17:56 PM, 0.00, 90, 90
Marlon Humphrey: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 30.000000000000000000,2/11/2024 4:01:08 PM,139.000000000000000000,12/12/2023 1:42:21 AM, 0.00, 90, 90
Sauce Gardner: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 45.000000000000000000,1/19/2024 1:07:37 AM,199.000000000000000000,12/27/2023 6:33:10 PM, 0.00, 90, 90
Brian Branch: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 150.000000000000000000,1/28/2024 7:50:06 PM,170.000000000000000000,1/21/2024 7:19:59 PM, 0.00, 90, 90
Tuli Tuipulotu: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 30.000000000000000000,2/25/2024 7:24:19 AM,59.770000000000000000,12/21/2023 11:33:16 PM, 0.00, 90, 90
Jamal Adams: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 20.000000000000000000,4/22/2024 11:19:37 PM,99.000000000000000000,1/1/2024 3:32:01 AM, 0.00, 90, 90
Cole Holcomb: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 25.010000000000000000,3/29/2024 12:05:09 AM,99.000000000000000000,4/28/2024 11:46:49 PM, 0.00, 90, 90
Randy Gregory: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 225.000000000000000000,2/11/2024 4:17:45 PM,175.000000000000000000,2/11/2024 11:20:46 PM, 0.00, 90, 90
Derwin James Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 35.000000000000000000,4/1/2024 10:16:35 PM,69.990000000000000000,1/5/2024 3:00:59 PM, 0.00, 90, 90
Darius Slay Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 40.000000000000000000,2/1/2024 8:35:03 PM,100.000000000000000000,1/11/2024 6:52:02 PM, 0.00, 90, 90
Lavonte David: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 25.010000000000000000,1/28/2024 5:40:19 PM,78.000000000000000000,4/10/2024 1:48:15 PM, 0.00, 90, 90
Will Anderson Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 22.000000000000000000,4/22/2024 11:16:51 PM,110.000000000000000000,12/24/2023 6:35:15 AM, 0.00, 90, 90
Jordan Poyer: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 249.990000000000000000,1/14/2024 7:09:12 AM,275.000000000000000000,1/14/2024 2:29:40 PM, 0.00, 90, 90
Bobby Wagner: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 40.000000000000000000,1/31/2024 3:41:22 PM,79.990000000000000000,12/30/2023 6:22:28 AM, 0.00, 90, 90
Nolan Smith: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 36.510000000000000000,4/21/2024 3:01:09 PM,119.990000000000000000,1/13/2024 7:19:03 PM, 0.00, 90, 90
Marshon Lattimore: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 26.000000000000000000,2/11/2024 4:10:25 PM,82.000000000000000000,12/20/2023 4:28:24 PM, 0.00, 90, 90
Chandler Jones: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 27.000000000000000000,2/21/2024 11:07:06 PM,229.000000000000000000,9/29/2023 10:57:50 PM, 0.00, 90, 90
Quay Walker: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 39.000000000000000000,1/29/2024 12:26:57 PM,75.000000000000000000,1/21/2024 12:57:01 AM, 0.00, 90, 90
Isaiah Foskey: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 69.000000000000000000,12/22/2023 1:08:50 AM,55.000000000000000000,12/28/2023 5:30:27 PM, 0.00, 90, 90
De'Vondre Campbell: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 30.000000000000000000,1/23/2024 8:26:29 PM,68.000000000000000000,1/14/2024 12:38:36 PM, 0.00, 90, 90
Pat Surtain II: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 20.000000000000000000,1/13/2024 5:04:34 PM,82.770000000000000000,1/8/2024 9:22:16 PM, 0.00, 90, 90
Siaki Ika: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 95.000000000000000000,1/12/2024 10:33:12 PM,115.000000000000000000,1/12/2024 2:24:41 PM, 0.00, 90, 90
Jack Campbell: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 20.000000000000000000,3/12/2024 8:54:18 AM,110.000000000000000000,12/2/2023 1:49:43 PM, 0.00, 90, 90
BJ Ojulari: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 32.000000000000000000,3/28/2024 9:10:33 PM,500.000000000000000000,1/10/2024 7:17:43 PM, 0.00, 90, 90
