CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Raheem Mostert: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.74,0.00, 200.000000000000000000,4/25/2024 12:40:18 PM,200.000000000000000000,1/18/2024 7:30:18 PM, 0.00, 267, 267
Danielle Hunter: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 99.990000000000000000,11/27/2023 2:02:30 PM,150.000000000000000000,11/21/2023 2:37:49 PM, 0.00, 267, 267
Dak Prescott: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 299.000000000000000000,3/12/2024 5:58:11 PM,399.000000000000000000,5/15/2024 5:34:35 PM, 0.00, 267, 267
Quentin Johnston: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 388.220000000000000000,5/16/2024 6:30:50 PM,139.000000000000000000,3/7/2024 8:46:00 PM, 0.00, 267, 267
Allen Robinson II: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.74,0.00, 45.000000000000000000,4/12/2024 5:08:48 PM,47.500000000000000000,1/15/2024 6:50:47 PM, 0.00, 267, 267
JuJu Smith-Schuster: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 45.000000000000000000,2/17/2024 11:48:00 PM,50.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 267, 267
Luke Schoonmaker: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 40.000000000000000000,1/28/2024 11:27:55 PM,90.000000000000000000,1/8/2024 8:49:43 PM, 0.00, 267, 267
Cedrick Wilson Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 39.000000000000000000,1/22/2024 1:30:38 PM,275.000000000000000000,9/3/2023 6:40:20 PM, 0.00, 267, 267
Courtland Sutton: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 93.990000000000000000,4/23/2024 6:13:25 PM,225.000000000000000000,1/23/2024 9:58:00 PM, 0.00, 267, 267
Darius Slayton: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 40.000000000000000000,5/9/2024 6:05:06 PM,50.000000000000000000,5/6/2024 9:30:48 PM, 0.00, 267, 267
Jason Myers: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.74,0.00, 100.000000000000000000,4/28/2024 6:38:10 PM,260.000000000000000000,12/13/2023 3:55:25 PM, 0.00, 267, 267
Dameon Pierce: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.74,0.00, 20.440000000000000000,4/9/2024 2:27:59 AM,49.000000000000000000,3/26/2024 4:07:43 AM, 0.00, 267, 267
Kadarius Toney: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.74,0.00, 41.990000000000000000,5/1/2024 3:17:48 PM,55.550000000000000000,5/8/2024 12:56:05 AM, 0.00, 267, 267
Alexander Mattison: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 30.020000000000000000,2/2/2024 3:47:05 PM,100.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 267, 267
Brian Robinson Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 71.000000000000000000,5/8/2024 7:42:19 PM,108.000000000000000000,5/5/2024 9:37:42 PM, 0.00, 267, 267
Travis Etienne Jr.: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.74,0.00, 114.220000000000000000,4/9/2024 4:25:00 PM,277.000000000000000000,3/4/2024 11:29:18 AM, 0.00, 267, 267
Sam LaPorta: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 200.000000000000000000,5/5/2024 10:32:52 PM,700.000000000000000000,4/13/2024 12:22:29 AM, 0.00, 267, 267
John Metchie III: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.74,0.00, 24.920000000000000000,5/15/2024 1:29:41 AM,50.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 267, 267
Tee Higgins: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 99.950000000000000000,2/27/2024 10:46:58 PM,249.000000000000000000,1/9/2024 3:27:31 AM, 0.00, 267, 267
Cairo Santos: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 80.000000000000000000,5/15/2024 1:10:34 AM,180.000000000000000000,12/30/2023 11:01:22 AM, 0.00, 267, 267
Tyler Lockett: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 89.000000000000000000,5/3/2024 10:56:44 PM,150.000000000000000000,3/26/2024 2:57:37 AM, 0.00, 267, 267
Noah Brown: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 149.000000000000000000,2/2/2024 6:14:04 PM,550.000000000000000000,1/13/2024 3:19:44 PM, 0.00, 267, 267
Boston Scott: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 30.000000000000000000,4/1/2024 11:09:03 PM,100.000000000000000000,1/15/2024 3:06:49 PM, 0.00, 267, 267
Patrick Mahomes II: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 275.000000000000000000,2/18/2024 10:49:17 PM,700.000000000000000000,4/13/2024 12:21:45 AM, 0.00, 267, 267
DeAndre Carter: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 21.000000000000000000,2/7/2024 3:07:21 AM,74.000000000000000000,12/25/2023 5:52:41 PM, 0.00, 267, 267
Tua Tagovailoa: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 299.000000000000000000,4/27/2024 1:06:13 PM,349.000000000000000000,5/15/2024 5:39:44 PM, 0.00, 267, 267
Geno Smith: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 80.000000000000000000,4/22/2024 11:17:03 PM,175.000000000000000000,2/12/2024 8:26:05 PM, 0.00, 267, 267
James Conner: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.74,0.00, 25.040000000000000000,3/25/2024 9:48:32 PM,239.000000000000000000,5/8/2024 12:56:36 AM, 0.00, 267, 267
DeeJay Dallas: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 20.010000000000000000,4/20/2024 11:13:24 PM,50.000000000000000000,12/24/2023 4:22:30 PM, 0.00, 267, 267
Justin Fields: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 139.000000000000000000,5/15/2024 5:33:35 PM,450.000000000000000000,3/21/2024 2:02:48 PM, 0.00, 267, 267
Jake Moody: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 40.000000000000000000,2/18/2024 10:57:51 PM,239.000000000000000000,12/24/2023 10:46:23 PM, 0.00, 267, 267
Chad Ryland: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.74,0.00, 50.000000000000000000,5/14/2024 7:13:47 PM,99.000000000000000000,12/24/2023 11:24:40 PM, 0.00, 267, 267
Gus Edwards: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 69.990000000000000000,2/18/2024 9:54:31 AM,500.000000000000000000,1/23/2024 8:49:18 PM, 0.00, 267, 267
Anders Carlson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 79.990000000000000000,4/22/2024 5:52:47 PM,125.000000000000000000,5/8/2024 12:58:25 AM, 0.00, 267, 267
Terrace Marshall Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 17.000000000000000000,3/21/2024 7:52:58 PM,48.990000000000000000,1/6/2024 2:49:29 AM, 0.00, 267, 267
Juwan Johnson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 40.000000000000000000,5/9/2024 6:04:58 PM,75.000000000000000000,12/11/2023 6:31:47 PM, 0.00, 267, 267
Amari Cooper: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.74,0.00, 119.000000000000000000,5/3/2024 4:23:07 PM,174.000000000000000000,3/4/2024 11:19:37 AM, 0.00, 267, 267
Jonathan Taylor: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 299.990000000000000000,5/2/2024 4:10:27 PM,449.000000000000000000,1/29/2024 9:11:20 PM, 0.00, 267, 267
David Njoku: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 125.000000000000000000,5/7/2024 2:22:03 PM,150.000000000000000000,5/5/2024 9:40:39 PM, 0.00, 267, 267
Chris Olave: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 299.950000000000000000,4/30/2024 9:42:29 PM,399.000000000000000000,1/26/2024 10:31:41 PM, 0.00, 267, 267
Greg Dortch: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 29.000000000000000000,2/9/2024 11:39:21 PM,59.000000000000000000,2/12/2024 8:20:09 PM, 0.00, 267, 267
Payne Durham: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 50.000000000000000000,1/8/2024 3:14:55 AM,70.000000000000000000,1/16/2024 1:25:44 AM, 0.00, 267, 267
Stefon Diggs: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 101.000000000000000000,4/2/2024 5:16:24 AM,477.000000000000000000,3/23/2024 2:59:23 AM, 0.00, 267, 267
Jaylen Warren: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 22.130000000000000000,3/25/2024 9:48:42 PM,275.000000000000000000,1/15/2024 6:44:01 PM, 0.00, 267, 267
Calvin Ridley: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 669.690000000000000000,1/7/2024 4:38:24 PM,299.000000000000000000,1/29/2024 9:13:43 PM, 0.00, 267, 267
Robert Woods: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 55.000000000000000000,1/20/2024 9:32:51 PM,75.000000000000000000,3/2/2024 3:02:59 PM, 0.00, 267, 267
Curtis Samuel: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.74,0.00, 36.010000000000000000,4/10/2024 1:38:12 PM,135.000000000000000000,2/3/2024 2:25:56 PM, 0.00, 267, 267
Terry McLaurin: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.74,0.00, 100.000000000000000000,4/29/2024 3:12:16 AM,145.000000000000000000,2/28/2024 1:42:57 PM, 0.00, 267, 267
Ben Skowronek: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.74,0.00, 22.220000000000000000,5/13/2024 5:33:46 PM,69.990000000000000000,5/13/2024 7:31:53 PM, 0.00, 267, 267
Josh Downs: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 45.000000000000000000,2/2/2024 12:44:20 AM,349.000000000000000000,12/18/2023 9:45:36 PM, 0.00, 267, 267
Rashaad Penny: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.74,0.00, 20.040000000000000000,4/20/2024 1:53:52 AM,50.000000000000000000,1/25/2024 8:35:05 PM, 0.00, 267, 267
Joshua Kelley: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 18.000000000000000000,4/22/2024 11:17:08 PM,115.000000000000000000,12/22/2023 10:16:04 PM, 0.00, 267, 267
Jakobi Meyers: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 61.000000000000000000,4/11/2024 7:18:55 PM,120.000000000000000000,1/7/2024 8:13:36 PM, 0.00, 267, 267
Tommy Tremble: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 50.000000000000000000,4/25/2024 4:08:17 PM,74.690000000000000000,4/10/2024 1:51:55 PM, 0.00, 267, 267
Najee Harris: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 62.000000000000000000,2/14/2024 11:18:39 PM,469.000000000000000000,1/15/2024 9:01:02 PM, 0.00, 267, 267
Chase McLaughlin: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 105.000000000000000000,4/29/2024 12:25:31 PM,229.000000000000000000,11/16/2023 9:04:54 PM, 0.00, 267, 267
Donovan Peoples-Jones: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.74,0.00, 40.000000000000000000,5/8/2024 5:47:46 PM,175.000000000000000000,1/28/2024 11:17:25 PM, 0.00, 267, 267
Jeff Wilson Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 44.440000000000000000,2/1/2024 10:04:26 PM,100.000000000000000000,1/11/2024 6:10:26 PM, 0.00, 267, 267
Tyquan Thornton: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 21.010000000000000000,2/15/2024 2:37:46 PM,50.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 267, 267
Brenton Strange: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 31.010000000000000000,1/8/2024 6:39:01 AM,48.690000000000000000,4/10/2024 1:49:58 PM, 0.00, 267, 267
Sterling Shepard: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.74,0.00, 29.500000000000000000,4/10/2024 2:54:22 PM,47.690000000000000000,4/10/2024 4:03:22 PM, 0.00, 267, 267
Chris Boswell: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 80.000000000000000000,4/18/2024 1:36:09 AM,100.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 267, 267
Luke Musgrave: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 75.000000000000000000,1/23/2024 7:05:51 PM,100.000000000000000000,1/21/2024 4:39:33 AM, 0.00, 267, 267
Zay Jones: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.74,0.00, 35.790000000000000000,4/12/2024 7:25:30 PM,150.000000000000000000,3/28/2024 11:03:09 PM, 0.00, 267, 267
Rondale Moore: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 38.000000000000000000,2/2/2024 4:13:25 AM,63.000000000000000000,2/7/2024 11:57:24 PM, 0.00, 267, 267
Joe Mixon: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 77.660000000000000000,5/13/2024 2:04:40 PM,224.990000000000000000,5/15/2024 3:24:52 PM, 0.00, 267, 267
Denzel Perryman: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 40.000000000000000000,1/31/2024 3:41:33 PM,49.990000000000000000,1/20/2024 9:28:48 PM, 0.00, 267, 267
Deshaun Watson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 169.990000000000000000,1/24/2024 3:18:20 PM,169.000000000000000000,3/7/2024 8:00:37 PM, 0.00, 267, 267
Khalil Shakir: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 197.000000000000000000,2/12/2024 9:21:46 AM,349.000000000000000000,1/18/2024 1:50:03 PM, 0.00, 267, 267
Devin Singletary: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 125.000000000000000000,4/28/2024 12:45:09 PM,199.000000000000000000,5/15/2024 5:10:14 PM, 0.00, 267, 267
Tyler Bass: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 112.500000000000000000,5/11/2024 10:21:10 PM,229.000000000000000000,12/26/2023 4:57:51 PM, 0.00, 267, 267
Ryan Tannehill: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 45.000000000000000000,5/6/2024 2:06:30 PM,88.880000000000000000,5/8/2024 1:02:15 AM, 0.00, 267, 267
Jimmy Garoppolo: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 20.220000000000000000,4/9/2024 2:28:16 AM,199.000000000000000000,12/20/2023 7:57:19 PM, 0.00, 267, 267
Sam Howell: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 18.010000000000000000,3/25/2024 9:38:19 PM,119.000000000000000000,5/3/2024 1:35:47 AM, 0.00, 267, 267
