CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Kenneth Walker III: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 22.000000000000000000,5/14/2024 5:03:36 AM,35.000000000000000000,5/9/2024 7:08:28 PM, 0.00, 196, 197
Corey Davis: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 11.000000000000000000,4/27/2024 10:33:11 PM,14.000000000000000000,11/9/2023 6:53:20 PM, 0.00, 196, 197
Wan'Dale Robinson: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 6.200000000000000000,5/5/2024 2:30:35 AM,15.000000000000000000,1/11/2024 12:45:23 PM, 0.00, 196, 197
DJ Chark Jr.: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 12.000000000000000000,5/10/2024 12:32:56 PM,17.240000000000000000,1/7/2024 1:40:17 PM, 0.00, 196, 197
Brandon Aiyuk: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 24.000000000000000000,5/8/2024 11:10:40 PM,41.000000000000000000,5/2/2024 4:29:59 PM, 0.00, 196, 197
Von Miller: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 5.500000000000000000,5/9/2024 8:47:11 PM,12.990000000000000000,5/9/2024 10:01:21 PM, 0.00, 196, 197
Calvin Austin III: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 10.000000000000000000,5/8/2024 12:11:09 PM,15.000000000000000000,1/15/2024 4:21:04 PM, 0.00, 196, 197
Chris Olave: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 39.000000000000000000,5/9/2024 8:15:43 PM,39.000000000000000000,2/8/2024 5:46:05 AM, 0.00, 196, 197
John Bates: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 9.990000000000000000,4/21/2024 9:52:12 PM,21.990000000000000000,1/9/2024 11:38:04 AM, 0.00, 196, 197
Jamal Adams: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 12.000000000000000000,5/6/2024 6:46:48 AM,14.990000000000000000,12/21/2023 1:29:31 AM, 0.00, 196, 197
Quay Walker: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 10.880000000000000000,2/25/2024 8:50:39 AM,14.700000000000000000,1/16/2024 6:11:30 PM, 0.00, 196, 197
Aaron Jones: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 20.000000000000000000,5/14/2024 5:03:12 AM,33.250000000000000000,5/15/2024 4:16:16 AM, 0.00, 196, 197
Baker Mayfield: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 30.000000000000000000,5/11/2024 4:48:36 PM,29.000000000000000000,5/1/2024 4:14:58 AM, 0.00, 196, 197
Austin Hooper: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 12.000000000000000000,5/4/2024 11:42:27 PM,13.950000000000000000,11/11/2023 3:02:34 PM, 0.00, 196, 197
Tyler Kroft: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 5.850000000000000000,1/18/2024 12:58:30 AM,14.000000000000000000,11/23/2023 12:31:10 AM, 0.00, 196, 197
David Long Jr.: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 10.000000000000000000,5/9/2024 6:07:44 PM,13.000000000000000000,4/24/2024 9:57:22 PM, 0.00, 196, 197
Sauce Gardner: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 12.020000000000000000,5/11/2024 12:06:36 AM,29.000000000000000000,12/29/2023 12:39:55 AM, 0.00, 196, 197
Justin Jefferson: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 28.000000000000000000,5/17/2024 2:12:13 AM,63.990000000000000000,4/24/2024 9:28:36 PM, 0.00, 196, 197
Tuli Tuipulotu: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 10.000000000000000000,5/9/2024 6:08:41 PM,28.000000000000000000,12/14/2023 11:48:45 PM, 0.00, 196, 197
Josh Whyle: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 11.990000000000000000,5/2/2024 10:40:48 PM,13.750000000000000000,12/6/2023 7:58:12 PM, 0.00, 196, 197
Amon-Ra St. Brown: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 65.000000000000000000,5/9/2024 8:14:31 PM,69.000000000000000000,5/1/2024 4:14:58 AM, 0.00, 196, 197
Boston Scott: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 6.000000000000000000,4/26/2024 6:21:27 PM,14.000000000000000000,1/15/2024 3:07:06 PM, 0.00, 196, 197
Kenneth Gainwell: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 6.550000000000000000,5/4/2024 3:38:02 PM,7.390000000000000000,2/2/2024 2:12:46 PM, 0.00, 196, 197
Tyrann Mathieu: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 12.500000000000000000,5/17/2024 1:12:20 AM,12.880000000000000000,1/1/2024 7:15:48 PM, 0.00, 196, 197
Noah Brown: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 5.960000000000000000,5/12/2024 4:44:39 PM,39.880000000000000000,1/20/2024 3:43:01 PM, 0.00, 196, 197
Kenny Pickett: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 13.990000000000000000,4/28/2024 7:42:12 PM,14.000000000000000000,5/9/2024 7:08:41 PM, 0.00, 196, 197
Cade Otton: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 7.500000000000000000,5/14/2024 6:39:00 PM,17.000000000000000000,5/12/2024 11:51:41 PM, 0.00, 196, 197
Mekhi Blackmon: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 6.170000000000000000,2/2/2024 4:02:14 PM,12.990000000000000000,1/1/2024 3:15:29 PM, 0.00, 196, 197
Jaire Alexander: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 4.010000000000000000,3/7/2024 1:51:45 AM,18.000000000000000000,1/18/2024 12:30:47 AM, 0.00, 196, 197
Byron Young: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 11.990000000000000000,5/2/2024 4:46:10 AM,13.650000000000000000,12/29/2023 7:53:08 PM, 0.00, 196, 197
Tyler Higbee: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 11.990000000000000000,4/29/2024 1:55:03 AM,12.790000000000000000,4/18/2024 8:36:46 PM, 0.00, 196, 197
Allen Robinson II: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 9.000000000000000000,5/14/2024 6:37:58 PM,13.930000000000000000,12/7/2023 11:53:41 AM, 0.00, 196, 197
Jacoby Brissett: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 6.250000000000000000,2/2/2024 3:56:51 PM,29.990000000000000000,4/22/2024 3:52:58 AM, 0.00, 196, 197
Rachaad White: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 44.000000000000000000,5/16/2024 8:31:57 PM,99.000000000000000000,1/23/2024 9:48:39 AM, 0.00, 196, 197
Ty Chandler: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 5.850000000000000000,5/12/2024 4:22:56 PM,29.990000000000000000,4/29/2024 3:07:25 AM, 0.00, 196, 197
Cole Holcomb: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 12.000000000000000000,5/7/2024 6:03:14 PM,20.000000000000000000,1/25/2024 8:34:39 PM, 0.00, 196, 197
Jordan Hicks: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 12.990000000000000000,4/27/2024 3:37:57 PM,15.000000000000000000,12/19/2023 7:18:02 AM, 0.00, 196, 197
Chris Boswell: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 14.000000000000000000,5/7/2024 6:04:46 PM,14.990000000000000000,1/16/2024 3:37:29 AM, 0.00, 196, 197
Sterling Shepard: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 9.880000000000000000,4/12/2024 5:27:35 PM,13.000000000000000000,11/18/2023 4:34:22 PM, 0.00, 196, 197
Raheem Mostert: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 11.000000000000000000,5/16/2024 4:45:46 PM,26.580000000000000000,5/15/2024 4:18:05 AM, 0.00, 196, 197
Davante Adams: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 24.000000000000000000,5/9/2024 11:23:48 PM,29.000000000000000000,5/7/2024 4:38:56 PM, 0.00, 196, 197
Kyle Philips: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 11.990000000000000000,5/9/2024 2:01:08 AM,20.000000000000000000,12/13/2023 4:12:31 PM, 0.00, 196, 197
Patrick Taylor: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 11.000000000000000000,4/9/2024 8:36:15 PM,80.000000000000000000,3/20/2024 10:48:38 PM, 0.00, 196, 197
Jeffery Simmons: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 12.500000000000000000,5/13/2024 11:56:18 PM,13.000000000000000000,12/23/2023 5:55:28 AM, 0.00, 196, 197
Drew Lock: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 6.500000000000000000,1/27/2024 5:19:56 AM,129.000000000000000000,12/28/2023 10:53:03 PM, 0.00, 196, 197
Tyler Bass: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 10.000000000000000000,5/16/2024 4:46:04 PM,18.000000000000000000,1/26/2024 5:21:19 PM, 0.00, 196, 197
Jauan Jennings: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 11.000000000000000000,5/2/2024 4:44:12 AM,14.000000000000000000,4/10/2024 12:15:15 AM, 0.00, 196, 197
Josh Reynolds: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 10.000000000000000000,5/10/2024 12:01:26 AM,12.500000000000000000,5/7/2024 5:26:53 PM, 0.00, 196, 197
Matthew Stafford: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 25.000000000000000000,5/9/2024 6:57:02 AM,29.990000000000000000,2/12/2024 7:33:06 PM, 0.00, 196, 197
Jamaal Williams: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 7.000000000000000000,5/8/2024 4:06:35 AM,13.500000000000000000,2/1/2024 3:26:50 PM, 0.00, 196, 197
Darnell Mooney: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 13.990000000000000000,5/3/2024 2:49:22 AM,13.990000000000000000,3/30/2024 3:24:28 AM, 0.00, 196, 197
Chris Godwin: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 12.500000000000000000,5/14/2024 5:50:13 PM,19.000000000000000000,5/7/2024 3:11:27 PM, 0.00, 196, 197
Khalil Herbert: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 7.250000000000000000,5/12/2024 4:23:32 PM,14.000000000000000000,4/24/2024 9:57:00 PM, 0.00, 196, 197
Dawson Knox: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 10.990000000000000000,4/21/2024 4:48:32 PM,14.000000000000000000,5/17/2024 4:01:10 AM, 0.00, 196, 197
Joe Burrow: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 28.000000000000000000,5/14/2024 5:13:53 AM,59.990000000000000000,4/22/2024 6:59:22 PM, 0.00, 196, 197
Myles Murphy: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 10.000000000000000000,5/9/2024 6:07:58 PM,14.990000000000000000,12/13/2023 3:40:27 PM, 0.00, 196, 197
Joshua Dobbs: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 26.690000000000000000,4/27/2024 1:18:39 AM,45.000000000000000000,5/15/2024 9:01:33 PM, 0.00, 196, 197
Mack Hollins: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 12.000000000000000000,5/10/2024 11:08:04 AM,13.950000000000000000,11/19/2023 1:45:00 AM, 0.00, 196, 197
Cam Taylor-Britt: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 4.220000000000000000,3/10/2024 8:36:47 PM,22.500000000000000000,12/26/2023 8:40:56 PM, 0.00, 196, 197
Peyton Hendershot: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 5.300000000000000000,2/8/2024 5:57:19 AM,19.990000000000000000,12/20/2023 6:36:35 PM, 0.00, 196, 197
Denzel Perryman: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 11.990000000000000000,5/12/2024 5:09:29 AM,15.990000000000000000,1/17/2024 8:59:16 PM, 0.00, 196, 197
Greg Dortch: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 5.550000000000000000,4/28/2024 3:00:13 AM,14.250000000000000000,5/15/2024 4:36:36 AM, 0.00, 196, 197
Travis Kelce: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 41.000000000000000000,5/14/2024 5:00:09 AM,90.000000000000000000,5/14/2024 9:57:32 PM, 0.00, 196, 197
Latavius Murray: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 10.000000000000000000,5/9/2024 11:59:10 PM,19.990000000000000000,1/22/2024 3:09:30 AM, 0.00, 196, 197
Trey McBride: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 40.000000000000000000,5/8/2024 3:17:35 AM,49.000000000000000000,5/15/2024 4:20:27 AM, 0.00, 196, 197
Jordan Akins: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 9.000000000000000000,3/18/2024 4:48:52 AM,9.000000000000000000,4/14/2024 8:06:55 PM, 0.00, 196, 197
Taylor Heinicke: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 5.550000000000000000,2/19/2024 12:11:14 AM,18.000000000000000000,2/1/2024 3:24:47 PM, 0.00, 196, 197
Gervon Dexter Sr.: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 10.000000000000000000,5/9/2024 6:08:34 PM,17.500000000000000000,12/4/2023 8:01:07 PM, 0.00, 196, 197
Keenan Allen: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 15.750000000000000000,5/12/2024 4:01:57 PM,38.000000000000000000,4/3/2024 4:27:29 PM, 0.00, 196, 197
Jalen Guyton: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 5.550000000000000000,1/2/2024 11:49:32 AM,25.000000000000000000,1/4/2024 3:04:49 AM, 0.00, 196, 197
Cooper Rush: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 3.010000000000000000,3/20/2024 1:51:21 AM,29.900000000000000000,1/13/2024 1:06:24 PM, 0.00, 196, 197
Joe Mixon: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 19.000000000000000000,5/13/2024 10:28:51 PM,28.000000000000000000,3/12/2024 10:30:46 AM, 0.00, 196, 197
Justin Herbert: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 25.220000000000000000,5/16/2024 4:28:01 AM,44.990000000000000000,5/16/2024 11:36:19 AM, 0.00, 196, 197
Christian Kirk: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 10.750000000000000000,5/12/2024 4:16:54 PM,28.390000000000000000,5/15/2024 4:31:03 AM, 0.00, 196, 197
Skyy Moore: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 5.000000000000000000,4/30/2024 9:56:35 PM,11.110000000000000000,3/26/2024 2:11:48 AM, 0.00, 196, 197
Randy Gregory: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 6.000000000000000000,2/21/2024 5:04:21 AM,19.990000000000000000,2/15/2024 7:38:03 PM, 0.00, 196, 197
Kyle Hamilton: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 15.000000000000000000,4/29/2024 10:07:53 PM,25.000000000000000000,1/31/2024 9:41:38 PM, 0.00, 196, 197
Nelson Agholor: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 4.010000000000000000,4/2/2024 2:40:29 PM,24.990000000000000000,1/29/2024 5:47:35 PM, 0.00, 196, 197
Brandon McManus: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 14.750000000000000000,5/8/2024 2:43:25 PM,15.250000000000000000,1/7/2024 10:50:33 PM, 0.00, 196, 197
Hassan Haskins: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 11.500000000000000000,5/2/2024 4:45:07 AM,13.000000000000000000,12/13/2023 11:54:38 PM, 0.00, 196, 197
Chad Ryland: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 13.000000000000000000,5/2/2024 11:38:04 AM,13.500000000000000000,12/27/2023 9:13:14 PM, 0.00, 196, 197
Daniel Jones: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 12.500000000000000000,5/14/2024 5:44:40 AM,22.000000000000000000,5/15/2024 4:11:12 AM, 0.00, 196, 197
Durham Smythe: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 11.990000000000000000,5/8/2024 9:54:45 AM,12.490000000000000000,5/6/2024 3:07:27 PM, 0.00, 196, 197
Keaontay Ingram: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 7.000000000000000000,2/12/2024 1:20:58 PM,19.000000000000000000,1/28/2024 6:51:33 PM, 0.00, 196, 197
Danielle Hunter: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 13.000000000000000000,3/14/2024 3:44:39 PM,13.000000000000000000,1/7/2024 2:11:32 PM, 0.00, 196, 197
Calijah Kancey: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 14.990000000000000000,5/16/2024 12:43:43 AM,12.000000000000000000,1/22/2024 7:09:58 PM, 0.00, 196, 197
Tyler Huntley: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 30.000000000000000000,1/27/2024 12:14:37 PM,44.000000000000000000,1/27/2024 8:07:11 PM, 0.00, 196, 197
Jake Elliott: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 14.000000000000000000,5/7/2024 5:17:01 PM,18.770000000000000000,2/28/2024 3:41:27 PM, 0.00, 196, 197
Clyde Edwards-Helaire: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 4.140000000000000000,2/29/2024 3:58:37 AM,19.990000000000000000,2/12/2024 11:44:04 PM, 0.00, 196, 197
Drake London: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 21.000000000000000000,5/4/2024 2:38:05 AM,42.000000000000000000,3/11/2024 9:33:16 PM, 0.00, 196, 197
