CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Durham Smythe: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.12,0.00, 199.000000000000000000,1/27/2024 2:41:14 PM,800.000000000000000000,9/25/2023 6:09:56 PM, 0.00, 32, 32
CeeDee Lamb: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.12,0.00, 2299.000000000000000000,2/12/2024 1:59:15 PM,3399.000000000000000000,1/27/2024 2:19:44 AM, 0.00, 32, 32
Brandon Aiyuk: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.12,0.00, 9999.000000000000000000,1/28/2024 11:04:47 PM,7500.000000000000000000,1/29/2024 10:18:53 PM, 0.00, 32, 32
Baker Mayfield: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.12,0.00, 1199.000000000000000000,1/4/2024 12:12:54 AM,4699.000000000000000000,1/16/2024 1:40:58 AM, 0.00, 32, 32
Samaje Perine: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.12,0.00, 159.000000000000000000,2/17/2024 11:04:18 PM,699.000000000000000000,5/15/2024 5:21:38 PM, 0.00, 32, 32
Curtis Samuel: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.12,0.00, 399.990000000000000000,12/31/2023 5:34:32 PM,1500.000000000000000000,10/4/2023 4:10:56 PM, 0.00, 32, 32
Greg Joseph: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.12,0.00, 100.000000000000000000,1/24/2024 5:12:42 PM,599.000000000000000000,3/28/2024 7:34:00 PM, 0.00, 32, 32
DJ Moore: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.12,0.00, 2000.000000000000000000,12/9/2023 11:42:42 AM,3600.000000000000000000,11/11/2023 4:35:25 PM, 0.00, 32, 32
Eddy Pineiro: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.12,0.00, 125.000000000000000000,4/16/2024 2:36:41 AM,550.000000000000000000,11/5/2023 1:21:58 AM, 0.00, 32, 32
Evan McPherson: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.12,0.00, 325.000000000000000000,5/2/2024 4:08:59 PM,350.000000000000000000,12/18/2023 11:14:12 PM, 0.00, 32, 32
Logan Thomas: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.12,0.00, 200.000000000000000000,12/15/2023 5:15:54 PM,199.000000000000000000,3/17/2024 11:56:01 AM, 0.00, 32, 32
Nico Collins: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.12,0.00, 2200.000000000000000000,12/6/2023 5:16:58 PM,5000.000000000000000000,5/10/2024 6:19:29 PM, 0.00, 32, 32
Tyler Lockett: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.12,0.00, 250.000000000000000000,2/18/2024 9:20:32 PM,499.000000000000000000,5/1/2024 4:20:06 AM, 0.00, 32, 32
Marquise Brown: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.12,0.00, 425.000000000000000000,5/6/2024 10:59:44 PM,3199.000000000000000000,2/13/2024 4:31:33 PM, 0.00, 32, 32
Devin Singletary: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.12,0.00, 299.000000000000000000,3/1/2024 2:26:23 PM,299.000000000000000000,2/9/2024 1:22:17 AM, 0.00, 32, 32
Ja'Marr Chase: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.12,0.00, 1500.000000000000000000,12/16/2023 4:42:28 AM,49999.000000000000000000,9/7/2023 1:01:53 PM, 0.00, 32, 32
Austin Hooper: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.12,0.00, 130.000000000000000000,3/7/2024 11:29:28 AM,339.000000000000000000,11/21/2023 9:48:31 PM, 0.00, 32, 32
Patrick Mahomes II: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.12,0.00, 7999.000000000000000000,12/31/2023 9:02:23 PM,1999.000000000000000000,5/15/2024 5:29:54 PM, 0.00, 32, 32
