CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Gardner Minshew II: 2023 Rush Set (ELITE),1,0,Elite,0.06,5.00, 6.230000000000000000,4/9/2024 8:34:05 PM,34.000000000000000000,1/29/2024 4:24:26 PM, 5.00, 1483, 1488
Stefon Diggs: 2023 Rush Set (ELITE),4,3,Elite,0.26,5.00, 30.000000000000000000,5/14/2024 4:45:09 AM,68.000000000000000000,5/9/2024 3:55:31 AM, 5.00, 1483, 1488
Wan'Dale Robinson: 2023 Rush Set (ELITE),6,5,Elite,0.40,5.00, 6.200000000000000000,5/5/2024 2:30:35 AM,15.000000000000000000,1/11/2024 12:45:23 PM, 5.00, 1483, 1488
Ernest Jones: 2023 Rush Set (ELITE),2,1,Elite,0.13,5.00, 6.000000000000000000,5/16/2024 4:48:46 PM,15.000000000000000000,2/1/2024 3:27:27 PM, 5.00, 1483, 1488
Isaiah McKenzie: 2023 Rush Set (ELITE),2,1,Elite,0.13,5.00, 12.000000000000000000,5/4/2024 11:44:34 PM,18.000000000000000000,11/30/2023 2:10:56 AM, 5.00, 1483, 1488
Brian Burns: 2023 Rush Set (ELITE),2,1,Elite,0.13,5.00, 12.000000000000000000,5/2/2024 4:47:45 AM,15.000000000000000000,12/6/2023 1:30:59 PM, 5.00, 1483, 1488
Wil Lutz: 2023 Rush Set (ELITE),5,4,Elite,0.33,5.00, 8.000000000000000000,5/14/2024 4:39:42 AM,15.000000000000000000,1/13/2024 2:44:17 AM, 5.00, 1483, 1488
Harrison Smith: 2023 Rush Set (ELITE),1,0,Elite,0.06,5.00, 13.880000000000000000,5/1/2024 12:12:38 AM,15.000000000000000000,4/10/2024 3:03:08 PM, 5.00, 1483, 1488
Kyren Williams: 2023 Rush Set (ELITE),2,1,Elite,0.13,5.00, 65.000000000000000000,5/13/2024 4:08:48 AM,169.990000000000000000,1/20/2024 7:06:02 PM, 5.00, 1483, 1488
Daniel Carlson: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 7.500000000000000000,5/11/2024 5:56:10 PM,16.490000000000000000,5/11/2024 7:58:20 PM, 0.00, 1483, 1488
Jaylen Warren: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 14.000000000000000000,5/14/2024 5:02:54 AM,21.990000000000000000,4/22/2024 3:49:52 AM, 0.00, 1483, 1488
Greg Joseph: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 9.750000000000000000,4/26/2024 10:32:32 PM,14.880000000000000000,12/31/2023 11:12:57 PM, 0.00, 1483, 1488
George Kittle: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 20.000000000000000000,5/14/2024 5:00:17 AM,29.000000000000000000,5/7/2024 4:51:08 PM, 0.00, 1483, 1488
Graham Gano: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 13.990000000000000000,5/10/2024 8:50:50 AM,14.000000000000000000,12/17/2023 3:43:15 PM, 0.00, 1483, 1488
Ray-Ray McCloud III: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 5.500000000000000000,5/5/2024 2:40:36 PM,12.990000000000000000,5/5/2024 2:47:02 PM, 0.00, 1483, 1488
Derrick Henry: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 44.980000000000000000,5/9/2024 5:38:15 AM,45.000000000000000000,4/10/2024 3:03:21 PM, 0.00, 1483, 1488
Anders Carlson: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 14.000000000000000000,4/16/2024 1:34:56 AM,16.000000000000000000,1/18/2024 12:32:32 AM, 0.00, 1483, 1488
Jaylen Waddle: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 21.000000000000000000,5/16/2024 4:44:02 AM,26.600000000000000000,5/15/2024 4:28:27 AM, 0.00, 1483, 1488
Tyler Lockett: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 12.500000000000000000,5/14/2024 5:50:42 PM,15.000000000000000000,2/4/2024 5:51:01 AM, 0.00, 1483, 1488
Taysom Hill: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 6.750000000000000000,5/16/2024 4:48:07 PM,12.000000000000000000,5/7/2024 10:12:19 PM, 0.00, 1483, 1488
DeVonta Smith: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 37.000000000000000000,4/18/2024 8:30:13 PM,39.990000000000000000,5/9/2024 3:55:31 AM, 0.00, 1483, 1488
George Pickens: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 18.000000000000000000,5/9/2024 11:27:37 PM,28.000000000000000000,5/7/2024 4:51:38 PM, 0.00, 1483, 1488
Ryan Tannehill: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 7.200000000000000000,5/15/2024 12:52:27 AM,14.990000000000000000,5/6/2024 7:07:12 AM, 0.00, 1483, 1488
Jalen Hurts: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 55.000000000000000000,4/19/2024 10:07:06 AM,66.000000000000000000,5/16/2024 10:59:22 PM, 0.00, 1483, 1488
Derek Carr: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 14.000000000000000000,5/14/2024 5:14:12 AM,23.990000000000000000,3/26/2024 10:24:06 PM, 0.00, 1483, 1488
Eddy Pineiro: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 8.080000000000000000,5/14/2024 12:57:24 PM,15.000000000000000000,4/22/2024 3:53:58 AM, 0.00, 1483, 1488
Devin Singletary: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 12.500000000000000000,5/14/2024 5:49:22 PM,16.150000000000000000,5/15/2024 4:18:27 AM, 0.00, 1483, 1488
Michael Thomas: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 7.000000000000000000,4/10/2024 2:57:31 PM,14.100000000000000000,12/13/2023 11:47:45 PM, 0.00, 1483, 1488
Luke Musgrave: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 12.000000000000000000,5/14/2024 5:37:00 AM,22.000000000000000000,1/20/2024 1:31:50 AM, 0.00, 1483, 1488
Christian Watson: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 25.000000000000000000,5/10/2024 8:57:46 AM,25.000000000000000000,2/8/2024 9:07:43 PM, 0.00, 1483, 1488
Hunter Henry: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 12.000000000000000000,5/9/2024 7:53:45 PM,13.000000000000000000,12/12/2023 12:13:12 PM, 0.00, 1483, 1488
Darius Slayton: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 8.500000000000000000,5/14/2024 6:38:51 PM,14.000000000000000000,12/25/2023 5:13:57 PM, 0.00, 1483, 1488
Jimmy Garoppolo: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 12.500000000000000000,4/28/2024 1:20:21 AM,14.000000000000000000,5/7/2024 5:21:39 PM, 0.00, 1483, 1488
DJ Moore: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 26.000000000000000000,5/8/2024 11:13:17 PM,35.990000000000000000,4/22/2024 3:50:25 AM, 0.00, 1483, 1488
Wan'Dale Robinson: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 6.200000000000000000,5/5/2024 2:30:35 AM,15.000000000000000000,1/11/2024 12:45:23 PM, 0.00, 1483, 1488
Brandon Aiyuk: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 24.000000000000000000,5/8/2024 11:10:40 PM,41.000000000000000000,5/2/2024 4:29:59 PM, 0.00, 1483, 1488
Cedrick Wilson Jr.: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 10.000000000000000000,4/18/2024 4:29:48 PM,22.990000000000000000,1/13/2024 6:26:25 PM, 0.00, 1483, 1488
Jakobi Meyers: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 10.500000000000000000,4/20/2024 1:54:29 AM,19.000000000000000000,2/19/2024 9:16:06 PM, 0.00, 1483, 1488
Aaron Jones: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 20.000000000000000000,5/14/2024 5:03:12 AM,33.250000000000000000,5/15/2024 4:16:16 AM, 0.00, 1483, 1488
Baker Mayfield: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 30.000000000000000000,5/11/2024 4:48:36 PM,29.000000000000000000,5/1/2024 4:14:58 AM, 0.00, 1483, 1488
Kenneth Gainwell: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 6.550000000000000000,5/4/2024 3:38:02 PM,7.390000000000000000,2/2/2024 2:12:46 PM, 0.00, 1483, 1488
Jahan Dotson: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 13.000000000000000000,4/29/2024 3:10:19 AM,14.490000000000000000,1/5/2024 8:01:02 PM, 0.00, 1483, 1488
Tyler Higbee: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 11.990000000000000000,4/29/2024 1:55:03 AM,12.790000000000000000,4/18/2024 8:36:46 PM, 0.00, 1483, 1488
Allen Robinson II: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 9.000000000000000000,5/14/2024 6:37:58 PM,13.930000000000000000,12/7/2023 11:53:41 AM, 0.00, 1483, 1488
Rachaad White: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 44.000000000000000000,5/16/2024 8:31:57 PM,99.000000000000000000,1/23/2024 9:48:39 AM, 0.00, 1483, 1488
Logan Thomas: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 11.880000000000000000,5/4/2024 11:41:55 PM,13.360000000000000000,1/7/2024 9:18:42 PM, 0.00, 1483, 1488
Foster Moreau: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 9.990000000000000000,4/21/2024 6:33:58 AM,10.990000000000000000,3/25/2024 11:44:36 PM, 0.00, 1483, 1488
Darren Waller: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 7.000000000000000000,4/7/2024 12:43:13 AM,18.000000000000000000,5/5/2024 5:25:19 AM, 0.00, 1483, 1488
Tyler Bass: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 10.000000000000000000,5/16/2024 4:46:04 PM,18.000000000000000000,1/26/2024 5:21:19 PM, 0.00, 1483, 1488
Josh Reynolds: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 10.000000000000000000,5/10/2024 12:01:26 AM,12.500000000000000000,5/7/2024 5:26:53 PM, 0.00, 1483, 1488
Rhamondre Stevenson: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 18.000000000000000000,5/9/2024 11:17:11 PM,24.000000000000000000,5/7/2024 10:07:40 PM, 0.00, 1483, 1488
Chris Godwin: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 12.500000000000000000,5/14/2024 5:50:13 PM,19.000000000000000000,5/7/2024 3:11:27 PM, 0.00, 1483, 1488
Dawson Knox: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 10.990000000000000000,4/21/2024 4:48:32 PM,14.250000000000000000,5/15/2024 4:22:50 AM, 0.00, 1483, 1488
Michael Gallup: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 6.350000000000000000,5/12/2024 4:52:36 PM,12.500000000000000000,1/14/2024 9:22:28 PM, 0.00, 1483, 1488
John Metchie III: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 5.760000000000000000,5/12/2024 4:22:26 PM,13.000000000000000000,5/7/2024 5:25:05 PM, 0.00, 1483, 1488
Mack Hollins: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 12.000000000000000000,5/10/2024 11:08:04 AM,13.950000000000000000,11/19/2023 1:45:00 AM, 0.00, 1483, 1488
Joshua Kelley: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 12.000000000000000000,5/4/2024 11:43:26 PM,14.500000000000000000,12/15/2023 12:58:14 AM, 0.00, 1483, 1488
Younghoe Koo: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 17.500000000000000000,4/30/2024 11:11:08 AM,19.990000000000000000,12/9/2023 2:44:06 PM, 0.00, 1483, 1488
Calvin Ridley: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 20.000000000000000000,5/14/2024 4:57:17 AM,39.000000000000000000,5/15/2024 4:34:37 AM, 0.00, 1483, 1488
Joe Mixon: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 19.000000000000000000,5/13/2024 10:28:51 PM,28.000000000000000000,3/12/2024 10:30:46 AM, 0.00, 1483, 1488
Drew Sample: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 12.000000000000000000,5/4/2024 11:42:52 PM,19.000000000000000000,1/5/2024 3:49:32 PM, 0.00, 1483, 1488
David Njoku: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 14.600000000000000000,5/5/2024 2:34:11 AM,30.000000000000000000,12/1/2023 3:08:36 PM, 0.00, 1483, 1488
Skyy Moore: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 5.000000000000000000,4/30/2024 9:56:35 PM,11.110000000000000000,3/26/2024 2:11:48 AM, 0.00, 1483, 1488
Brandon McManus: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 14.750000000000000000,5/8/2024 2:43:25 PM,15.250000000000000000,1/7/2024 10:50:33 PM, 0.00, 1483, 1488
T.J. Hockenson: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 16.500000000000000000,5/5/2024 2:02:59 AM,30.000000000000000000,12/28/2023 4:40:27 PM, 0.00, 1483, 1488
Austin Ekeler: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 25.000000000000000000,5/10/2024 8:29:44 AM,29.000000000000000000,5/7/2024 2:48:17 PM, 0.00, 1483, 1488
Cooper Kupp: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 35.000000000000000000,5/15/2024 8:39:02 AM,26.600000000000000000,5/15/2024 4:30:40 AM, 0.00, 1483, 1488
Isiah Pacheco: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 40.000000000000000000,5/12/2024 2:01:07 AM,48.500000000000000000,4/24/2024 9:54:19 PM, 0.00, 1483, 1488
James Conner: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 13.580000000000000000,4/9/2024 8:36:29 PM,28.000000000000000000,4/10/2024 3:03:34 PM, 0.00, 1483, 1488
Stefon Diggs: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 30.000000000000000000,5/14/2024 4:45:09 AM,68.000000000000000000,5/9/2024 3:55:31 AM, 0.00, 1483, 1488
David Montgomery: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 28.000000000000000000,5/10/2024 8:48:42 AM,29.000000000000000000,2/8/2024 5:47:34 AM, 0.00, 1483, 1488
Ja'Marr Chase: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 34.000000000000000000,5/14/2024 4:46:11 AM,59.000000000000000000,5/15/2024 4:24:01 AM, 0.00, 1483, 1488
Jonathan Taylor: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 45.000000000000000000,5/9/2024 5:30:42 AM,44.650000000000000000,5/15/2024 4:13:42 AM, 0.00, 1483, 1488
Antonio Johnson: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 3.110000000000000000,3/11/2024 12:59:14 AM,45.000000000000000000,10/17/2023 5:11:20 PM, 0.00, 1483, 1488
Dalton Schultz: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 14.000000000000000000,5/13/2024 5:15:10 PM,22.780000000000000000,5/15/2024 4:21:44 AM, 0.00, 1483, 1488
Elijah Moore: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 12.000000000000000000,4/29/2024 1:49:53 AM,14.990000000000000000,3/26/2024 2:11:21 AM, 0.00, 1483, 1488
Tyler Allgeier: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 7.000000000000000000,4/18/2024 6:42:49 PM,14.000000000000000000,1/17/2024 8:34:34 PM, 0.00, 1483, 1488
Roschon Johnson: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 15.000000000000000000,5/15/2024 3:34:48 AM,19.990000000000000000,4/22/2024 3:52:41 AM, 0.00, 1483, 1488
Jerome Ford: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 10.000000000000000000,3/12/2024 4:40:21 PM,17.940000000000000000,5/15/2024 4:19:30 AM, 0.00, 1483, 1488
Ka'imi Fairbairn: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 12.000000000000000000,5/4/2024 3:26:11 PM,19.500000000000000000,1/20/2024 6:59:28 AM, 0.00, 1483, 1488
Cade York: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 13.000000000000000000,3/27/2024 4:45:34 AM,19.690000000000000000,11/20/2023 3:45:02 PM, 0.00, 1483, 1488
Joshua Palmer: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 8.500000000000000000,3/27/2024 1:22:37 AM,20.000000000000000000,5/7/2024 5:27:07 PM, 0.00, 1483, 1488
Amari Cooper: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 27.330000000000000000,5/16/2024 11:40:39 PM,27.330000000000000000,5/15/2024 4:32:33 AM, 0.00, 1483, 1488
Tyreek Hill: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 31.000000000000000000,5/16/2024 4:45:47 AM,59.000000000000000000,5/15/2024 4:23:41 AM, 0.00, 1483, 1488
Isaiah Likely: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 15.000000000000000000,5/9/2024 7:12:14 AM,16.000000000000000000,2/28/2024 12:24:24 AM, 0.00, 1483, 1488
Hunter Renfrow: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 9.990000000000000000,4/21/2024 6:34:02 AM,14.000000000000000000,12/19/2023 3:27:21 PM, 0.00, 1483, 1488
Kirk Cousins: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 12.150000000000000000,5/12/2024 4:16:38 PM,45.000000000000000000,4/22/2024 3:54:45 AM, 0.00, 1483, 1488
Patrick Mahomes II: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 34.000000000000000000,5/14/2024 5:13:31 AM,90.000000000000000000,5/5/2024 6:08:03 PM, 0.00, 1483, 1488
Damien Harris: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 7.000000000000000000,5/14/2024 9:33:39 PM,24.000000000000000000,1/21/2024 2:48:32 PM, 0.00, 1483, 1488
James Cook: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 46.950000000000000000,5/10/2024 9:15:14 AM,60.000000000000000000,5/9/2024 3:55:31 AM, 0.00, 1483, 1488
Tank Bigsby: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 10.000000000000000000,5/9/2024 8:13:34 PM,12.000000000000000000,1/17/2024 12:22:06 AM, 0.00, 1483, 1488
Tank Dell: 2023 Rush Set (ELITE),5,5,Elite,0.33,0.00, 200.000000000000000000,5/10/2024 12:35:16 PM,59.000000000000000000,5/7/2024 10:12:12 PM, 0.00, 1483, 1488
Trevor Lawrence: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 23.000000000000000000,5/14/2024 5:14:46 AM,38.000000000000000000,5/15/2024 3:30:50 AM, 0.00, 1483, 1488
Davante Adams: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 24.000000000000000000,5/9/2024 11:23:48 PM,29.000000000000000000,5/7/2024 4:38:56 PM, 0.00, 1483, 1488
Kenneth Walker III: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 22.000000000000000000,5/14/2024 5:03:36 AM,35.000000000000000000,5/9/2024 7:08:28 PM, 0.00, 1483, 1488
Christian Kirk: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 10.750000000000000000,5/12/2024 4:16:54 PM,28.390000000000000000,5/15/2024 4:31:03 AM, 0.00, 1483, 1488
Bijan Robinson: 2023 Rush Set (ELITE),5,5,Elite,0.33,0.00, 108.990000000000000000,5/9/2024 8:13:00 PM,110.000000000000000000,12/24/2023 2:11:05 PM, 0.00, 1483, 1488
Zach Charbonnet: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 12.990000000000000000,5/14/2024 11:26:57 PM,16.990000000000000000,2/12/2024 7:39:39 PM, 0.00, 1483, 1488
Dalton Schultz: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 14.000000000000000000,5/13/2024 5:15:10 PM,22.780000000000000000,5/15/2024 4:21:44 AM, 0.00, 1483, 1488
Luke Musgrave: 2023 Rush Set (ELITE),5,5,Elite,0.33,0.00, 12.000000000000000000,5/14/2024 5:37:00 AM,22.000000000000000000,1/20/2024 1:31:50 AM, 0.00, 1483, 1488
Desmond Ridder: 2023 Rush Set (ELITE),5,5,Elite,0.33,0.00, 12.990000000000000000,4/28/2024 7:36:16 PM,15.000000000000000000,12/21/2023 2:59:52 AM, 0.00, 1483, 1488
C.J. Stroud: 2023 Rush Set (ELITE),6,6,Elite,0.40,0.00, 65.000000000000000000,5/9/2024 6:03:29 PM,128.250000000000000000,5/15/2024 3:29:24 AM, 0.00, 1483, 1488
Cooper Kupp: 2023 Rush Set (ELITE),9,9,Elite,0.60,0.00, 35.000000000000000000,5/15/2024 8:39:02 AM,26.600000000000000000,5/15/2024 4:30:40 AM, 0.00, 1483, 1488
Romeo Doubs: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 12.500000000000000000,5/14/2024 5:49:30 PM,34.000000000000000000,1/14/2024 9:11:09 PM, 0.00, 1483, 1488
Quentin Johnston: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 7.500000000000000000,5/15/2024 7:33:12 AM,24.750000000000000000,1/1/2024 10:21:25 PM, 0.00, 1483, 1488
Isaiah Likely: 2023 Rush Set (ELITE),5,5,Elite,0.33,0.00, 15.000000000000000000,5/9/2024 7:12:14 AM,16.000000000000000000,2/28/2024 12:24:24 AM, 0.00, 1483, 1488
Sam Howell: 2023 Rush Set (ELITE),5,5,Elite,0.33,0.00, 12.000000000000000000,5/9/2024 7:29:09 PM,20.000000000000000000,3/11/2024 8:08:01 PM, 0.00, 1483, 1488
Rhamondre Stevenson: 2023 Rush Set (ELITE),5,5,Elite,0.33,0.00, 18.000000000000000000,5/9/2024 11:17:11 PM,24.000000000000000000,5/7/2024 10:07:40 PM, 0.00, 1483, 1488
DeVonta Smith: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 37.000000000000000000,4/18/2024 8:30:13 PM,39.990000000000000000,5/9/2024 3:55:31 AM, 0.00, 1483, 1488
Chris Olave: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 39.000000000000000000,5/9/2024 8:15:43 PM,39.000000000000000000,2/8/2024 5:46:05 AM, 0.00, 1483, 1488
Irv Smith Jr.: 2023 Rush Set (ELITE),9,9,Elite,0.60,0.00, 6.650000000000000000,5/12/2024 4:52:32 PM,16.000000000000000000,12/4/2023 11:12:11 PM, 0.00, 1483, 1488
George Pickens: 2023 Rush Set (ELITE),5,5,Elite,0.33,0.00, 18.000000000000000000,5/9/2024 11:27:37 PM,28.000000000000000000,5/7/2024 4:51:38 PM, 0.00, 1483, 1488
Tua Tagovailoa: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 26.000000000000000000,5/14/2024 5:09:28 AM,39.000000000000000000,5/14/2024 12:08:35 AM, 0.00, 1483, 1488
Calvin Ridley: 2023 Rush Set (ELITE),5,5,Elite,0.33,0.00, 20.000000000000000000,5/14/2024 4:57:17 AM,39.000000000000000000,5/15/2024 4:34:37 AM, 0.00, 1483, 1488
Rachaad White: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 44.000000000000000000,5/16/2024 8:31:57 PM,99.000000000000000000,1/23/2024 9:48:39 AM, 0.00, 1483, 1488
Deshaun Watson: 2023 Rush Set (ELITE),6,6,Elite,0.40,0.00, 21.880000000000000000,5/9/2024 7:19:06 AM,24.990000000000000000,12/19/2023 9:27:16 PM, 0.00, 1483, 1488
Zach Ertz: 2023 Rush Set (ELITE),5,5,Elite,0.33,0.00, 10.000000000000000000,5/9/2024 11:57:59 PM,18.000000000000000000,5/5/2024 5:25:35 AM, 0.00, 1483, 1488
James Conner: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 13.580000000000000000,4/9/2024 8:36:29 PM,28.000000000000000000,4/10/2024 3:03:34 PM, 0.00, 1483, 1488
Jordan Addison: 2023 Rush Set (ELITE),6,6,Elite,0.40,0.00, 35.000000000000000000,4/27/2024 5:40:33 AM,55.560000000000000000,1/12/2024 6:07:06 AM, 0.00, 1483, 1488
