CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Chig Okonkwo: 2023 Rush Set (RARE),7,0,Rare,0.23,0.31, 1.000000000000000000,5/15/2024 7:45:35 AM,0.750000000000000000,1/31/2024 5:10:19 PM, 0.31, 3001, 3016
Matthew Stafford: 2023 Rush Set (RARE),8,1,Rare,0.26,0.31, 1.740000000000000000,5/14/2024 11:50:07 PM,1.660000000000000000,4/22/2024 1:25:43 PM, 0.31, 3001, 3016
Kenny Pickett: 2023 Rush Set (RARE),8,1,Rare,0.26,0.31, 0.440000000000000000,5/16/2024 2:51:21 AM,0.810000000000000000,5/1/2024 5:42:52 PM, 0.31, 3001, 3016
Romeo Doubs: 2023 Rush Set (RARE),8,1,Rare,0.26,0.31, 0.430000000000000000,5/8/2024 4:21:43 AM,1.350000000000000000,4/23/2024 8:50:19 PM, 0.31, 3001, 3016
Drake London: 2023 Rush Set (RARE),7,0,Rare,0.23,0.31, 1.350000000000000000,5/14/2024 1:45:28 AM,3.450000000000000000,12/19/2023 3:32:45 AM, 0.31, 3001, 3016
Deebo Samuel: 2023 Rush Set (RARE),7,0,Rare,0.23,0.31, 1.060000000000000000,5/16/2024 2:48:34 AM,2.450000000000000000,5/16/2024 6:38:06 PM, 0.31, 3001, 3016
Patrick Mahomes II: 2023 Rush Set (RARE),8,1,Rare,0.26,0.31, 4.000000000000000000,5/16/2024 10:05:55 AM,3.980000000000000000,5/3/2024 5:56:48 PM, 0.31, 3001, 3016
Jonathan Taylor: 2023 Rush Set (RARE),8,1,Rare,0.26,0.31, 2.000000000000000000,5/16/2024 3:09:59 PM,3.680000000000000000,4/18/2024 2:12:05 AM, 0.31, 3001, 3016
Skyy Moore: 2023 Rush Set (RARE),7,0,Rare,0.23,0.31, 0.500000000000000000,5/17/2024 1:26:03 AM,0.750000000000000000,3/31/2024 2:50:45 PM, 0.31, 3001, 3016
James Cook: 2023 Rush Set (RARE),7,0,Rare,0.23,0.31, 1.480000000000000000,5/15/2024 9:40:35 PM,2.120000000000000000,5/3/2024 10:17:51 PM, 0.31, 3001, 3016
Dak Prescott: 2023 Rush Set (RARE),8,1,Rare,0.26,0.31, 2.200000000000000000,5/16/2024 10:18:10 PM,3.390000000000000000,5/14/2024 1:21:39 AM, 0.31, 3001, 3016
Tyrann Mathieu: 2023 Play-Action Set (RARE),9,3,Rare,0.29,0.27, 0.440000000000000000,5/16/2024 8:27:13 PM,0.950000000000000000,3/4/2024 11:00:45 PM, 0.27, 3001, 3016
Dre Greenlaw: 2023 Play-Action Set (RARE),9,3,Rare,0.29,0.27, 0.510000000000000000,5/16/2024 2:44:57 AM,1.110000000000000000,3/27/2024 6:52:05 PM, 0.27, 3001, 3016
Pat Surtain II: 2023 Play-Action Set (RARE),9,3,Rare,0.29,0.27, 0.400000000000000000,5/8/2024 1:25:36 AM,1.000000000000000000,1/1/2024 1:25:21 AM, 0.27, 3001, 3016
Devin White: 2023 Play-Action Set (RARE),9,3,Rare,0.29,0.27, 0.400000000000000000,5/3/2024 7:57:47 PM,0.850000000000000000,5/11/2024 2:20:58 PM, 0.27, 3001, 3016
Aidan Hutchinson: 2023 Play-Action Set (RARE),8,2,Rare,0.26,0.27, 0.550000000000000000,5/15/2024 9:42:15 PM,1.150000000000000000,3/17/2024 6:09:46 AM, 0.27, 3001, 3016
Kwity Paye: 2023 Play-Action Set (RARE),9,3,Rare,0.29,0.27, 0.420000000000000000,5/6/2024 5:46:04 PM,1.000000000000000000,12/26/2023 1:53:43 PM, 0.27, 3001, 3016
Aaron Donald: 2023 Play-Action Set (RARE),8,2,Rare,0.26,0.27, 0.500000000000000000,5/13/2024 7:55:52 AM,0.880000000000000000,2/11/2024 5:48:42 PM, 0.27, 3001, 3016
Mo Alie-Cox: 2023 Play-Action Set (RARE),6,0,Rare,0.19,0.27, 0.440000000000000000,5/16/2024 9:45:26 PM,0.750000000000000000,1/14/2024 2:41:57 AM, 0.27, 3001, 3016
Darius Slay Jr.: 2023 Play-Action Set (RARE),8,2,Rare,0.26,0.27, 0.600000000000000000,4/15/2024 2:47:11 AM,0.990000000000000000,5/3/2024 5:52:33 PM, 0.27, 3001, 3016
T.J. Watt: 2023 Play-Action Set (RARE),9,3,Rare,0.29,0.27, 1.970000000000000000,4/23/2024 6:31:58 AM,1.450000000000000000,4/21/2024 4:05:11 PM, 0.27, 3001, 3016
Tracy Walker III: 2023 Play-Action Set (RARE),9,3,Rare,0.29,0.27, 0.350000000000000000,5/8/2024 3:58:50 AM,0.900000000000000000,3/5/2024 11:09:19 AM, 0.27, 3001, 3016
Jevon Holland: 2023 Play-Action Set (RARE),9,3,Rare,0.29,0.27, 0.450000000000000000,5/15/2024 6:07:24 PM,0.990000000000000000,12/7/2023 7:35:46 AM, 0.27, 3001, 3016
Tyson Campbell: 2023 Play-Action Set (RARE),9,3,Rare,0.29,0.27, 0.440000000000000000,5/14/2024 9:35:07 PM,0.890000000000000000,4/3/2024 11:47:57 PM, 0.27, 3001, 3016
Christian Wilkins: 2023 Play-Action Set (RARE),9,3,Rare,0.29,0.27, 0.450000000000000000,5/13/2024 11:48:56 PM,1.400000000000000000,5/16/2024 10:30:25 PM, 0.27, 3001, 3016
Maxx Crosby: 2023 Play-Action Set (RARE),9,3,Rare,0.29,0.27, 0.500000000000000000,4/17/2024 1:49:07 PM,1.990000000000000000,2/10/2024 3:35:57 PM, 0.27, 3001, 3016
Brian Burns: 2023 Play-Action Set (RARE),8,2,Rare,0.26,0.27, 0.360000000000000000,5/3/2024 8:47:50 PM,0.820000000000000000,2/29/2024 8:33:25 PM, 0.27, 3001, 3016
Vonn Bell: 2023 Play-Action Set (RARE),8,2,Rare,0.26,0.27, 0.400000000000000000,5/13/2024 11:52:56 PM,0.900000000000000000,12/5/2023 5:37:49 PM, 0.27, 3001, 3016
Terrace Marshall Jr.: 2023 Play-Action Set (RARE),6,0,Rare,0.19,0.27, 0.740000000000000000,5/9/2024 11:24:08 PM,0.750000000000000000,2/13/2024 7:13:20 PM, 0.27, 3001, 3016
Cameron Jordan: 2023 Play-Action Set (RARE),9,3,Rare,0.29,0.27, 0.910000000000000000,5/2/2024 1:07:13 PM,0.950000000000000000,1/2/2024 6:12:32 PM, 0.27, 3001, 3016
Logan Wilson: 2023 Play-Action Set (RARE),9,3,Rare,0.29,0.27, 0.200000000000000000,5/9/2024 8:11:08 PM,0.850000000000000000,12/27/2023 8:06:43 PM, 0.27, 3001, 3016
Shaquille Leonard: 2023 Play-Action Set (RARE),8,2,Rare,0.26,0.27, 0.400000000000000000,5/5/2024 5:35:12 PM,0.990000000000000000,2/27/2024 10:01:33 PM, 0.27, 3001, 3016
Jeff Okudah: 2023 Play-Action Set (RARE),9,3,Rare,0.29,0.27, 0.200000000000000000,5/8/2024 3:20:52 PM,0.990000000000000000,2/9/2024 11:59:33 PM, 0.27, 3001, 3016
Myles Garrett: 2023 Play-Action Set (RARE),9,3,Rare,0.29,0.27, 0.730000000000000000,5/5/2024 4:58:09 PM,2.000000000000000000,12/12/2023 6:21:27 AM, 0.27, 3001, 3016
Geno Smith: 2023 Rush Set (RARE),8,2,Rare,0.26,0.27, 1.390000000000000000,5/14/2024 11:50:27 PM,1.400000000000000000,4/11/2024 12:34:15 AM, 0.27, 3001, 3016
Antonio Gibson: 2023 Rush Set (RARE),6,0,Rare,0.19,0.27, 0.840000000000000000,5/16/2024 4:49:35 PM,0.750000000000000000,5/16/2024 10:21:28 PM, 0.27, 3001, 3016
Tua Tagovailoa: 2023 Rush Set (RARE),7,1,Rare,0.23,0.27, 2.790000000000000000,5/10/2024 3:06:02 AM,2.650000000000000000,5/15/2024 2:27:43 AM, 0.27, 3001, 3016
Desmond Ridder: 2023 Rush Set (RARE),8,2,Rare,0.26,0.27, 0.440000000000000000,5/15/2024 5:14:42 PM,0.800000000000000000,5/13/2024 7:21:10 PM, 0.27, 3001, 3016
Miles Sanders: 2023 Rush Set (RARE),7,1,Rare,0.23,0.27, 0.450000000000000000,5/16/2024 1:10:28 AM,0.750000000000000000,5/13/2024 10:20:21 PM, 0.27, 3001, 3016
JuJu Smith-Schuster: 2023 Rush Set (RARE),7,1,Rare,0.23,0.27, 0.750000000000000000,5/16/2024 4:50:23 PM,0.750000000000000000,2/6/2024 5:46:18 PM, 0.27, 3001, 3016
Derek Carr: 2023 Rush Set (RARE),8,2,Rare,0.26,0.27, 0.530000000000000000,5/16/2024 1:11:05 AM,1.240000000000000000,5/1/2024 12:24:04 PM, 0.27, 3001, 3016
Brock Purdy: 2023 Rush Set (RARE),8,2,Rare,0.26,0.27, 1.250000000000000000,5/14/2024 1:29:31 AM,2.500000000000000000,5/12/2024 4:50:26 AM, 0.27, 3001, 3016
Tyreek Hill: 2023 Rush Set (RARE),7,1,Rare,0.23,0.27, 4.890000000000000000,4/29/2024 6:17:28 PM,4.890000000000000000,1/14/2024 11:12:15 PM, 0.27, 3001, 3016
Keenan Allen: 2023 Rush Set (RARE),7,1,Rare,0.23,0.27, 1.000000000000000000,5/12/2024 4:23:27 PM,1.930000000000000000,3/24/2024 3:10:14 PM, 0.27, 3001, 3016
Irv Smith Jr.: 2023 Rush Set (RARE),6,0,Rare,0.19,0.27, 0.440000000000000000,5/15/2024 4:12:21 PM,0.750000000000000000,5/1/2024 5:21:48 PM, 0.27, 3001, 3016
Davante Adams: 2023 Rush Set (RARE),8,2,Rare,0.26,0.27, 1.500000000000000000,5/17/2024 1:34:35 AM,2.150000000000000000,5/16/2024 6:34:57 PM, 0.27, 3001, 3016
Tyler Boyd: 2023 Rush Set (RARE),6,0,Rare,0.19,0.27, 0.440000000000000000,5/15/2024 4:12:14 PM,0.750000000000000000,3/29/2024 7:37:40 PM, 0.27, 3001, 3016
Treylon Burks: 2023 Rush Set (RARE),6,0,Rare,0.19,0.27, 0.200000000000000000,5/12/2024 9:53:25 PM,0.750000000000000000,2/26/2024 5:09:31 PM, 0.27, 3001, 3016
Diontae Johnson: 2023 Rush Set (RARE),6,0,Rare,0.19,0.27, 0.550000000000000000,5/14/2024 4:20:04 PM,1.230000000000000000,3/21/2024 1:53:41 AM, 0.27, 3001, 3016
Courtland Sutton: 2023 Rush Set (RARE),7,1,Rare,0.23,0.27, 0.480000000000000000,5/14/2024 9:14:42 PM,1.120000000000000000,5/5/2024 1:40:51 PM, 0.27, 3001, 3016
Mark Andrews: 2023 Rush Set (RARE),7,1,Rare,0.23,0.27, 1.600000000000000000,5/9/2024 11:51:33 AM,3.890000000000000000,5/2/2024 12:08:23 PM, 0.27, 3001, 3016
Ryan Tannehill: 2023 Rush Set (RARE),8,2,Rare,0.26,0.27, 0.440000000000000000,5/16/2024 5:59:17 AM,0.850000000000000000,1/17/2024 5:55:13 PM, 0.27, 3001, 3016
Nico Collins: 2023 Rush Set (RARE),6,0,Rare,0.19,0.27, 2.000000000000000000,5/16/2024 4:26:05 PM,4.280000000000000000,5/15/2024 3:06:05 AM, 0.27, 3001, 3016
Robert Woods: 2023 Rush Set (RARE),6,0,Rare,0.19,0.27, 0.740000000000000000,5/7/2024 2:25:42 AM,0.750000000000000000,2/28/2024 9:02:41 PM, 0.27, 3001, 3016
T.J. Hockenson: 2023 Rush Set (RARE),6,0,Rare,0.19,0.27, 1.010000000000000000,5/16/2024 3:26:32 AM,2.080000000000000000,5/3/2024 5:58:37 PM, 0.27, 3001, 3016
AJ Dillon: 2023 Rush Set (RARE),7,1,Rare,0.23,0.27, 0.900000000000000000,5/16/2024 4:46:49 PM,0.850000000000000000,5/15/2024 5:24:44 AM, 0.27, 3001, 3016
Jared Goff: 2023 Rush Set (RARE),8,2,Rare,0.26,0.27, 2.840000000000000000,5/16/2024 2:49:29 AM,2.440000000000000000,1/29/2024 2:55:31 PM, 0.27, 3001, 3016
Breece Hall: 2023 Rush Set (RARE),7,1,Rare,0.23,0.27, 2.600000000000000000,5/16/2024 12:52:50 AM,6.640000000000000000,5/15/2024 2:35:37 AM, 0.27, 3001, 3016
Garrett Wilson: 2023 Rush Set (RARE),6,0,Rare,0.19,0.27, 30.000000000000000000,5/12/2024 3:32:15 PM,4.000000000000000000,5/11/2024 1:36:18 AM, 0.27, 3001, 3016
Isaiah Hodgins: 2023 Rush Set (RARE),6,0,Rare,0.19,0.27, 0.440000000000000000,5/15/2024 5:15:42 PM,0.750000000000000000,5/12/2024 10:34:26 PM, 0.27, 3001, 3016
Brandin Cooks: 2023 Rush Set (RARE),7,1,Rare,0.23,0.27, 0.520000000000000000,5/16/2024 10:44:52 PM,0.750000000000000000,5/16/2024 10:20:57 PM, 0.27, 3001, 3016
Derwin James Jr.: 2023 Play-Action Set (RARE),8,3,Rare,0.26,0.22, 1.000000000000000000,5/7/2024 1:28:20 PM,0.880000000000000000,1/9/2024 1:41:11 AM, 0.22, 3001, 3016
Lavonte David: 2023 Play-Action Set (RARE),9,4,Rare,0.29,0.22, 0.350000000000000000,4/19/2024 2:39:09 AM,0.990000000000000000,1/3/2024 4:38:33 AM, 0.22, 3001, 3016
Tyrod Taylor: 2023 Play-Action Set (RARE),5,0,Rare,0.16,0.22, 0.500000000000000000,4/24/2024 8:27:09 AM,1.000000000000000000,2/11/2024 3:00:43 PM, 0.22, 3001, 3016
Nick Bosa: 2023 Play-Action Set (RARE),9,4,Rare,0.29,0.22, 1.400000000000000000,5/11/2024 4:26:31 AM,1.990000000000000000,2/5/2024 8:08:02 PM, 0.22, 3001, 3016
Xavier McKinney: 2023 Play-Action Set (RARE),9,4,Rare,0.29,0.22, 0.820000000000000000,5/14/2024 8:18:03 PM,0.970000000000000000,12/9/2023 4:13:45 PM, 0.22, 3001, 3016
L'Jarius Sneed: 2023 Play-Action Set (RARE),9,4,Rare,0.29,0.22, 0.550000000000000000,5/5/2024 5:12:26 PM,1.250000000000000000,2/11/2024 11:54:15 PM, 0.22, 3001, 3016
Jonathan Allen: 2023 Play-Action Set (RARE),8,3,Rare,0.26,0.22, 0.440000000000000000,5/15/2024 12:50:45 AM,0.870000000000000000,12/8/2023 9:22:45 PM, 0.22, 3001, 3016
Drew Lock: 2023 Play-Action Set (RARE),6,1,Rare,0.19,0.22, 0.500000000000000000,4/28/2024 10:50:36 PM,0.990000000000000000,4/2/2024 4:34:09 PM, 0.22, 3001, 3016
Mike White: 2023 Play-Action Set (RARE),6,1,Rare,0.19,0.22, 0.270000000000000000,3/25/2024 11:45:22 PM,0.990000000000000000,2/9/2024 11:08:35 PM, 0.22, 3001, 3016
Mitch Trubisky: 2023 Play-Action Set (RARE),5,0,Rare,0.16,0.22, 0.200000000000000000,5/8/2024 4:47:33 AM,0.750000000000000000,3/18/2024 2:21:51 PM, 0.22, 3001, 3016
Tutu Atwell: 2023 Play-Action Set (RARE),5,0,Rare,0.16,0.22, 0.700000000000000000,5/16/2024 1:44:16 AM,0.750000000000000000,12/28/2023 5:41:48 PM, 0.22, 3001, 3016
Noah Brown: 2023 Play-Action Set (RARE),6,1,Rare,0.19,0.22, 0.420000000000000000,4/21/2024 2:54:30 PM,1.250000000000000000,4/27/2024 12:32:22 AM, 0.22, 3001, 3016
De'Vondre Campbell: 2023 Play-Action Set (RARE),9,4,Rare,0.29,0.22, 0.450000000000000000,5/15/2024 6:08:03 PM,1.110000000000000000,3/30/2024 3:24:28 AM, 0.22, 3001, 3016
Jordyn Brooks: 2023 Play-Action Set (RARE),8,3,Rare,0.26,0.22, 0.350000000000000000,5/7/2024 1:44:38 AM,0.880000000000000000,12/25/2023 4:32:20 PM, 0.22, 3001, 3016
Braxton Berrios: 2023 Play-Action Set (RARE),5,0,Rare,0.16,0.22, 0.200000000000000000,5/1/2024 11:50:13 PM,0.750000000000000000,12/1/2023 8:22:22 PM, 0.22, 3001, 3016
Laviska Shenault Jr.: 2023 Play-Action Set (RARE),6,1,Rare,0.19,0.22, 0.800000000000000000,5/3/2024 12:11:11 PM,0.750000000000000000,2/16/2024 4:43:31 PM, 0.22, 3001, 3016
Tommy Tremble: 2023 Play-Action Set (RARE),5,0,Rare,0.16,0.22, 0.350000000000000000,4/28/2024 11:06:16 PM,0.750000000000000000,2/18/2024 4:05:11 PM, 0.22, 3001, 3016
Marlon Humphrey: 2023 Play-Action Set (RARE),9,4,Rare,0.29,0.22, 1.500000000000000000,5/13/2024 2:51:58 AM,1.360000000000000000,4/24/2024 8:02:34 PM, 0.22, 3001, 3016
Desmond Ridder: 2023 Play-Action Set (RARE),5,0,Rare,0.16,0.22, 0.440000000000000000,5/15/2024 5:14:42 PM,0.800000000000000000,5/13/2024 7:21:10 PM, 0.22, 3001, 3016
Raheem Mostert: 2023 Rush Set (RARE),7,2,Rare,0.23,0.22, 0.600000000000000000,5/10/2024 9:01:27 PM,1.750000000000000000,4/14/2024 11:41:59 AM, 0.22, 3001, 3016
Deshaun Watson: 2023 Rush Set (RARE),8,3,Rare,0.26,0.22, 1.390000000000000000,5/14/2024 11:50:15 PM,1.400000000000000000,12/26/2023 11:39:50 PM, 0.22, 3001, 3016
