CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Gerald Everett: 2023 Rush Set (ELITE),18,9,Elite,1.23,1.34, 5.270000000000000000,5/5/2024 2:34:43 AM,20.000000000000000000,1/4/2024 3:04:28 AM, 1.34, 1452, 1452
Jerry Jeudy: 2023 Rush Set (ELITE),18,10,Elite,1.23,1.34, 8.880000000000000000,5/16/2024 4:46:45 PM,19.900000000000000000,2/5/2024 8:17:02 PM, 1.34, 1452, 1452
Russell Wilson: 2023 Rush Set (ELITE),18,9,Elite,1.23,1.34, 24.000000000000000000,4/30/2024 11:22:06 PM,25.000000000000000000,1/5/2024 6:35:17 PM, 1.34, 1452, 1452
Michael Mayer: 2023 Rush Set (ELITE),18,9,Elite,1.23,1.34, 16.990000000000000000,5/10/2024 8:42:17 AM,18.000000000000000000,5/17/2024 4:03:05 AM, 1.34, 1452, 1452
Marquise Brown: 2023 Rush Set (ELITE),18,9,Elite,1.23,1.34, 59.000000000000000000,4/1/2024 8:10:05 AM,37.670000000000000000,12/15/2023 10:39:19 PM, 1.34, 1452, 1452
Michael Wilson: 2023 Rush Set (ELITE),18,9,Elite,1.23,1.34, 10.500000000000000000,5/2/2024 8:17:57 AM,18.000000000000000000,5/17/2024 4:02:59 AM, 1.34, 1452, 1452
Kadarius Toney: 2023 Rush Set (ELITE),18,9,Elite,1.23,1.34, 12.000000000000000000,4/29/2024 1:50:06 AM,14.000000000000000000,1/27/2024 5:27:38 PM, 1.34, 1452, 1452
Jake Moody: 2023 Rush Set (ELITE),18,9,Elite,1.23,1.34, 14.000000000000000000,5/7/2024 5:19:03 PM,25.000000000000000000,4/18/2024 10:21:01 PM, 1.34, 1452, 1452
Hunter Renfrow: 2023 Rush Set (ELITE),18,9,Elite,1.23,1.34, 9.990000000000000000,4/21/2024 6:34:02 AM,14.000000000000000000,12/19/2023 3:27:21 PM, 1.34, 1452, 1452
Tyler Higbee: 2023 Rush Set (ELITE),18,9,Elite,1.23,1.34, 11.990000000000000000,4/29/2024 1:55:03 AM,12.790000000000000000,4/18/2024 8:36:46 PM, 1.34, 1452, 1452
Rondale Moore: 2023 Rush Set (ELITE),18,10,Elite,1.23,1.19, 9.990000000000000000,3/24/2024 7:25:33 PM,16.690000000000000000,1/5/2024 5:44:20 AM, 1.19, 1452, 1452
DK Metcalf: 2023 Rush Set (ELITE),18,10,Elite,1.23,1.19, 19.000000000000000000,5/14/2024 4:53:06 AM,30.000000000000000000,2/19/2024 7:52:28 PM, 1.19, 1452, 1452
Jimmy Garoppolo: 2023 Rush Set (ELITE),18,10,Elite,1.23,1.19, 12.500000000000000000,4/28/2024 1:20:21 AM,13.000000000000000000,5/17/2024 4:01:45 AM, 1.19, 1452, 1452
Josh Jacobs: 2023 Rush Set (ELITE),18,10,Elite,1.23,1.19, 25.000000000000000000,5/9/2024 11:16:40 PM,33.240000000000000000,5/15/2024 4:14:27 AM, 1.19, 1452, 1452
Samaje Perine: 2023 Rush Set (ELITE),18,10,Elite,1.23,1.19, 10.000000000000000000,5/9/2024 11:58:34 PM,12.880000000000000000,1/7/2024 6:49:04 PM, 1.19, 1452, 1452
Jaxon Smith-Njigba: 2023 Rush Set (ELITE),18,10,Elite,1.23,1.19, 130.040000000000000000,4/22/2024 7:41:45 PM,39.000000000000000000,2/25/2024 8:02:12 PM, 1.19, 1452, 1452
George Kittle: 2023 Rush Set (ELITE),18,10,Elite,1.23,1.19, 20.000000000000000000,5/14/2024 5:00:17 AM,29.000000000000000000,5/7/2024 4:51:08 PM, 1.19, 1452, 1452
Deebo Samuel: 2023 Rush Set (ELITE),18,10,Elite,1.23,1.19, 32.990000000000000000,5/16/2024 11:39:04 PM,59.000000000000000000,3/15/2024 11:57:39 PM, 1.19, 1452, 1452
Austin Ekeler: 2023 Rush Set (ELITE),18,10,Elite,1.23,1.19, 25.000000000000000000,5/10/2024 8:29:44 AM,29.000000000000000000,5/7/2024 2:48:17 PM, 1.19, 1452, 1452
Austin Hooper: 2023 Rush Set (ELITE),18,10,Elite,1.23,1.19, 12.000000000000000000,5/4/2024 11:42:27 PM,13.950000000000000000,11/11/2023 3:02:34 PM, 1.19, 1452, 1452
Ben Skowronek: 2023 Rush Set (ELITE),18,10,Elite,1.23,1.19, 6.500000000000000000,5/16/2024 4:48:30 PM,12.480000000000000000,5/16/2024 5:05:52 PM, 1.19, 1452, 1452
Stetson Bennett: 2023 Rush Set (ELITE),18,10,Elite,1.23,1.19, 6.200000000000000000,5/16/2024 5:12:37 PM,19.000000000000000000,5/15/2024 4:40:27 AM, 1.19, 1452, 1452
Van Jefferson: 2023 Rush Set (ELITE),18,10,Elite,1.23,1.19, 12.490000000000000000,5/16/2024 12:07:11 AM,13.980000000000000000,12/6/2023 6:03:32 PM, 1.19, 1452, 1452
Patrick Mahomes II: 2023 Rush Set (ELITE),18,10,Elite,1.23,1.19, 34.000000000000000000,5/14/2024 5:13:31 AM,90.000000000000000000,5/5/2024 6:08:03 PM, 1.19, 1452, 1452
Skyy Moore: 2023 Rush Set (ELITE),18,10,Elite,1.23,1.19, 5.000000000000000000,4/30/2024 9:56:35 PM,11.110000000000000000,3/26/2024 2:11:48 AM, 1.19, 1452, 1452
Jason Myers: 2023 Rush Set (ELITE),18,10,Elite,1.23,1.19, 12.000000000000000000,5/4/2024 6:39:51 PM,25.000000000000000000,1/3/2024 11:20:55 PM, 1.19, 1452, 1452
Davante Adams: 2023 Rush Set (ELITE),18,11,Elite,1.23,1.04, 24.000000000000000000,5/9/2024 11:23:48 PM,29.000000000000000000,5/7/2024 4:38:56 PM, 1.04, 1452, 1452
Zach Ertz: 2023 Rush Set (ELITE),18,11,Elite,1.23,1.04, 10.000000000000000000,5/9/2024 11:57:59 PM,18.000000000000000000,5/5/2024 5:25:35 AM, 1.04, 1452, 1452
Tyler Lockett: 2023 Rush Set (ELITE),18,11,Elite,1.23,1.04, 12.500000000000000000,5/14/2024 5:50:42 PM,15.000000000000000000,2/4/2024 5:51:01 AM, 1.04, 1452, 1452
Javonte Williams: 2023 Rush Set (ELITE),18,12,Elite,1.23,1.04, 10.000000000000000000,5/16/2024 4:45:58 PM,24.880000000000000000,2/5/2024 10:47:25 PM, 1.04, 1452, 1452
Christian McCaffrey: 2023 Rush Set (ELITE),18,11,Elite,1.23,1.04, 99.990000000000000000,5/7/2024 6:45:56 PM,275.000000000000000000,4/16/2024 3:19:50 AM, 1.04, 1452, 1452
Brandon Aiyuk: 2023 Rush Set (ELITE),18,11,Elite,1.23,1.04, 24.000000000000000000,5/8/2024 11:10:40 PM,41.000000000000000000,5/2/2024 4:29:59 PM, 1.04, 1452, 1452
Brock Purdy: 2023 Rush Set (ELITE),18,11,Elite,1.23,1.04, 29.500000000000000000,5/14/2024 5:12:05 AM,95.000000000000000000,2/14/2024 5:56:38 PM, 1.04, 1452, 1452
Marquez Valdes-Scantling: 2023 Rush Set (ELITE),18,11,Elite,1.23,1.04, 14.990000000000000000,5/14/2024 1:06:11 PM,15.000000000000000000,5/15/2024 4:27:29 AM, 1.04, 1452, 1452
Isiah Pacheco: 2023 Rush Set (ELITE),18,11,Elite,1.23,1.04, 40.000000000000000000,5/12/2024 2:01:07 AM,48.500000000000000000,4/24/2024 9:54:19 PM, 1.04, 1452, 1452
Greg Dortch: 2023 Rush Set (ELITE),18,11,Elite,1.23,1.04, 5.550000000000000000,4/28/2024 3:00:13 AM,14.250000000000000000,5/15/2024 4:36:36 AM, 1.04, 1452, 1452
Travis Kelce: 2023 Rush Set (ELITE),18,11,Elite,1.23,1.04, 41.000000000000000000,5/14/2024 5:00:09 AM,90.000000000000000000,5/14/2024 9:57:32 PM, 1.04, 1452, 1452
Eli Mitchell: 2023 Rush Set (ELITE),18,11,Elite,1.23,1.04, 10.000000000000000000,5/9/2024 11:59:25 PM,14.990000000000000000,2/18/2024 6:26:54 AM, 1.04, 1452, 1452
Harrison Butker: 2023 Rush Set (ELITE),18,12,Elite,1.23,1.04, 29.880000000000000000,5/6/2024 8:55:19 PM,29.500000000000000000,3/27/2024 4:05:31 AM, 1.04, 1452, 1452
Mike Williams: 2023 Rush Set (ELITE),18,12,Elite,1.23,0.89, 19.990000000000000000,5/16/2024 8:39:30 PM,24.770000000000000000,3/20/2024 8:17:36 PM, 0.89, 1452, 1452
Cooper Kupp: 2023 Rush Set (ELITE),18,12,Elite,1.23,0.89, 35.000000000000000000,5/15/2024 8:39:02 AM,26.600000000000000000,5/15/2024 4:30:40 AM, 0.89, 1452, 1452
Matthew Stafford: 2023 Rush Set (ELITE),18,12,Elite,1.23,0.89, 25.000000000000000000,5/9/2024 6:57:02 AM,29.990000000000000000,2/12/2024 7:33:06 PM, 0.89, 1452, 1452
Jamal Adams: 2023 Rush Set (ELITE),6,0,Elite,0.41,0.89, 12.000000000000000000,5/6/2024 6:46:48 AM,14.990000000000000000,12/21/2023 1:29:31 AM, 0.89, 1452, 1452
Pat Surtain II: 2023 Rush Set (ELITE),6,0,Elite,0.41,0.89, 5.280000000000000000,2/4/2024 2:10:09 AM,18.000000000000000000,1/13/2024 7:16:03 AM, 0.89, 1452, 1452
Keaontay Ingram: 2023 Rush Set (ELITE),6,0,Elite,0.41,0.89, 7.000000000000000000,2/12/2024 1:20:58 PM,19.000000000000000000,1/28/2024 6:51:33 PM, 0.89, 1452, 1452
Derick Hall: 2023 Rush Set (ELITE),6,0,Elite,0.41,0.89, 6.550000000000000000,4/2/2024 6:58:24 PM,12.500000000000000000,1/26/2024 11:42:52 PM, 0.89, 1452, 1452
Keenan Allen: 2023 Rush Set (ELITE),18,13,Elite,1.23,0.74, 15.750000000000000000,5/12/2024 4:01:57 PM,38.000000000000000000,4/3/2024 4:27:29 PM, 0.74, 1452, 1452
Noah Fant: 2023 Rush Set (ELITE),18,13,Elite,1.23,0.74, 12.500000000000000000,5/14/2024 5:51:06 PM,13.000000000000000000,5/15/2024 10:58:56 AM, 0.74, 1452, 1452
Cam Akers: 2023 Rush Set (ELITE),18,13,Elite,1.23,0.74, 11.990000000000000000,5/4/2024 11:42:20 PM,14.990000000000000000,11/9/2023 7:05:54 PM, 0.74, 1452, 1452
Maxx Crosby: 2023 Rush Set (ELITE),6,1,Elite,0.41,0.74, 7.020000000000000000,4/15/2024 3:34:41 PM,22.000000000000000000,1/15/2024 5:51:55 AM, 0.74, 1452, 1452
Jerick McKinnon: 2023 Rush Set (ELITE),18,13,Elite,1.23,0.74, 7.070000000000000000,5/13/2024 2:28:21 AM,13.880000000000000000,5/13/2024 10:27:14 PM, 0.74, 1452, 1452
Bobby Wagner: 2023 Rush Set (ELITE),6,1,Elite,0.41,0.74, 10.990000000000000000,4/27/2024 1:57:31 AM,13.880000000000000000,2/28/2024 9:02:41 PM, 0.74, 1452, 1452
Matt Prater: 2023 Rush Set (ELITE),18,13,Elite,1.23,0.74, 8.880000000000000000,5/13/2024 2:28:06 AM,17.880000000000000000,12/4/2023 4:00:18 AM, 0.74, 1452, 1452
David Long Jr.: 2023 Rush Set (ELITE),6,1,Elite,0.41,0.74, 10.000000000000000000,5/9/2024 6:07:44 PM,13.000000000000000000,4/24/2024 9:57:22 PM, 0.74, 1452, 1452
Isaiah Spiller: 2023 Rush Set (ELITE),6,1,Elite,0.41,0.74, 9.990000000000000000,4/18/2024 12:09:14 AM,14.240000000000000000,5/15/2024 4:37:44 AM, 0.74, 1452, 1452
Daniel Carlson: 2023 Rush Set (ELITE),18,13,Elite,1.23,0.74, 7.500000000000000000,5/11/2024 5:56:10 PM,16.490000000000000000,5/11/2024 7:58:20 PM, 0.74, 1452, 1452
Zach Charbonnet: 2023 Rush Set (ELITE),18,14,Elite,1.23,0.59, 12.990000000000000000,5/14/2024 11:26:57 PM,16.990000000000000000,2/12/2024 7:39:39 PM, 0.59, 1452, 1452
Jordyn Brooks: 2023 Rush Set (ELITE),6,2,Elite,0.41,0.59, 12.500000000000000000,5/9/2024 2:01:43 AM,13.000000000000000000,2/1/2024 3:28:05 PM, 0.59, 1452, 1452
Drew Sanders: 2023 Rush Set (ELITE),6,2,Elite,0.41,0.59, 5.010000000000000000,2/10/2024 7:38:45 PM,19.990000000000000000,12/30/2023 2:26:06 PM, 0.59, 1452, 1452
Nick Bolton: 2023 Rush Set (ELITE),6,2,Elite,0.41,0.59, 12.000000000000000000,5/7/2024 11:11:57 PM,29.990000000000000000,3/2/2024 2:21:38 PM, 0.59, 1452, 1452
Noah Gray: 2023 Rush Set (ELITE),6,2,Elite,0.41,0.59, 5.000000000000000000,3/25/2024 6:01:44 PM,19.990000000000000000,2/1/2024 2:41:06 PM, 0.59, 1452, 1452
Donald Parham Jr.: 2023 Rush Set (ELITE),6,2,Elite,0.41,0.59, 5.210000000000000000,2/2/2024 2:15:32 AM,14.990000000000000000,12/24/2023 4:16:09 PM, 0.59, 1452, 1452
Blaine Gabbert: 2023 Rush Set (ELITE),6,2,Elite,0.41,0.59, 4.050000000000000000,2/19/2024 12:11:57 AM,19.000000000000000000,2/9/2024 3:09:44 PM, 0.59, 1452, 1452
Felix Anudike-Uzomah: 2023 Rush Set (ELITE),6,2,Elite,0.41,0.59, 8.000000000000000000,2/18/2024 2:27:13 AM,32.200000000000000000,2/11/2024 1:11:42 PM, 0.59, 1452, 1452
Tuli Tuipulotu: 2023 Rush Set (ELITE),6,2,Elite,0.41,0.59, 10.000000000000000000,5/9/2024 6:08:41 PM,28.000000000000000000,12/14/2023 11:48:45 PM, 0.59, 1452, 1452
Budda Baker: 2023 Rush Set (ELITE),6,2,Elite,0.41,0.59, 4.010000000000000000,3/7/2024 9:18:07 PM,16.690000000000000000,12/11/2023 4:41:08 PM, 0.59, 1452, 1452
Chris Jones: 2023 Rush Set (ELITE),6,2,Elite,0.41,0.59, 12.000000000000000000,5/7/2024 6:03:30 PM,12.000000000000000000,5/7/2024 4:30:09 PM, 0.59, 1452, 1452
Drew Lock: 2023 Rush Set (ELITE),6,2,Elite,0.41,0.59, 6.500000000000000000,1/27/2024 5:19:56 AM,129.000000000000000000,12/28/2023 10:53:03 PM, 0.59, 1452, 1452
DeeJay Dallas: 2023 Rush Set (ELITE),6,2,Elite,0.41,0.59, 9.990000000000000000,4/18/2024 4:29:00 PM,20.000000000000000000,12/14/2023 6:55:46 AM, 0.59, 1452, 1452
Ameer Abdullah: 2023 Rush Set (ELITE),6,2,Elite,0.41,0.59, 12.000000000000000000,5/2/2024 10:45:50 PM,21.000000000000000000,12/25/2023 4:43:33 PM, 0.59, 1452, 1452
Joey Bosa: 2023 Rush Set (ELITE),6,2,Elite,0.41,0.59, 8.000000000000000000,5/16/2024 4:49:23 PM,14.000000000000000000,1/4/2024 3:02:59 PM, 0.59, 1452, 1452
Courtland Sutton: 2023 Rush Set (ELITE),18,15,Elite,1.23,0.44, 14.000000000000000000,5/14/2024 4:49:50 AM,19.990000000000000000,1/2/2024 7:57:04 PM, 0.44, 1452, 1452
Sam Darnold: 2023 Rush Set (ELITE),6,3,Elite,0.41,0.44, 10.000000000000000000,5/14/2024 8:25:24 PM,29.000000000000000000,3/12/2024 6:01:18 PM, 0.44, 1452, 1452
Clyde Edwards-Helaire: 2023 Rush Set (ELITE),6,3,Elite,0.41,0.44, 4.140000000000000000,2/29/2024 3:58:37 AM,19.990000000000000000,2/12/2024 11:44:04 PM, 0.44, 1452, 1452
Tutu Atwell: 2023 Rush Set (ELITE),6,3,Elite,0.41,0.44, 10.000000000000000000,5/9/2024 11:57:50 PM,14.880000000000000000,1/23/2024 11:33:03 PM, 0.44, 1452, 1452
Jauan Jennings: 2023 Rush Set (ELITE),6,3,Elite,0.41,0.44, 11.000000000000000000,5/2/2024 4:44:12 AM,14.000000000000000000,4/10/2024 12:15:15 AM, 0.44, 1452, 1452
Nick Bosa: 2023 Rush Set (ELITE),6,3,Elite,0.41,0.44, 15.000000000000000000,5/11/2024 5:56:43 PM,24.000000000000000000,1/20/2024 3:17:02 AM, 0.44, 1452, 1452
Khalil Mack: 2023 Rush Set (ELITE),6,3,Elite,0.41,0.44, 11.550000000000000000,4/29/2024 2:01:22 AM,39.690000000000000000,11/20/2023 4:53:17 PM, 0.44, 1452, 1452
Easton Stick: 2023 Rush Set (ELITE),6,3,Elite,0.41,0.44, 12.500000000000000000,3/25/2024 9:14:42 AM,49.990000000000000000,1/7/2024 5:40:58 PM, 0.44, 1452, 1452
Ernest Jones: 2023 Rush Set (ELITE),6,3,Elite,0.41,0.44, 6.000000000000000000,5/16/2024 4:48:46 PM,15.000000000000000000,2/1/2024 3:27:27 PM, 0.44, 1452, 1452
Chandler Jones: 2023 Rush Set (ELITE),6,3,Elite,0.41,0.44, 10.990000000000000000,4/29/2024 1:52:13 AM,14.000000000000000000,12/10/2023 3:51:36 PM, 0.44, 1452, 1452
Joshua Dobbs: 2023 Rush Set (ELITE),6,3,Elite,0.41,0.44, 26.690000000000000000,4/27/2024 1:18:39 AM,45.000000000000000000,5/15/2024 9:01:33 PM, 0.44, 1452, 1452
Dre Greenlaw: 2023 Rush Set (ELITE),6,4,Elite,0.41,0.44, 15.000000000000000000,5/2/2024 4:39:42 PM,25.000000000000000000,4/10/2024 3:08:10 PM, 0.44, 1452, 1452
Kyren Williams: 2023 Rush Set (ELITE),6,3,Elite,0.41,0.44, 65.000000000000000000,5/13/2024 4:08:48 AM,169.990000000000000000,1/20/2024 7:06:02 PM, 0.44, 1452, 1452
BJ Ojulari: 2023 Rush Set (ELITE),6,3,Elite,0.41,0.44, 12.500000000000000000,5/13/2024 11:56:05 PM,17.000000000000000000,12/25/2023 3:15:29 PM, 0.44, 1452, 1452
Aaron Donald: 2023 Rush Set (ELITE),6,4,Elite,0.41,0.29, 10.000000000000000000,5/9/2024 6:09:20 PM,12.880000000000000000,1/12/2024 11:01:40 PM, 0.29, 1452, 1452
Jordan Mason: 2023 Rush Set (ELITE),6,4,Elite,0.41,0.29, 11.900000000000000000,5/2/2024 10:40:32 PM,9.990000000000000000,2/11/2024 11:33:52 PM, 0.29, 1452, 1452
Jarrett Stidham: 2023 Rush Set (ELITE),6,4,Elite,0.41,0.29, 6.000000000000000000,1/13/2024 4:55:53 PM,49.000000000000000000,1/7/2024 4:01:53 PM, 0.29, 1452, 1452
Tyree Wilson: 2023 Rush Set (ELITE),6,4,Elite,0.41,0.29, 6.010000000000000000,4/22/2024 7:24:28 PM,15.000000000000000000,1/22/2024 8:18:01 PM, 0.29, 1452, 1452
L'Jarius Sneed: 2023 Rush Set (ELITE),6,4,Elite,0.41,0.29, 6.000000000000000000,2/21/2024 5:05:59 AM,34.000000000000000000,2/7/2024 4:38:02 PM, 0.29, 1452, 1452
Randy Gregory: 2023 Rush Set (ELITE),6,4,Elite,0.41,0.29, 6.000000000000000000,2/21/2024 5:04:21 AM,19.990000000000000000,2/15/2024 7:38:03 PM, 0.29, 1452, 1452
Justin Simmons: 2023 Rush Set (ELITE),6,4,Elite,0.41,0.29, 12.500000000000000000,5/13/2024 11:56:26 PM,18.000000000000000000,1/13/2024 7:16:46 AM, 0.29, 1452, 1452
Kobie Turner: 2023 Rush Set (ELITE),6,4,Elite,0.41,0.29, 7.050000000000000000,5/16/2024 4:49:31 PM,12.990000000000000000,1/13/2024 7:16:43 PM, 0.29, 1452, 1452
Jordan Fuller: 2023 Rush Set (ELITE),6,4,Elite,0.41,0.29, 11.990000000000000000,5/2/2024 4:46:42 AM,15.000000000000000000,1/18/2024 1:11:14 AM, 0.29, 1452, 1452
Brian Hoyer: 2023 Rush Set (ELITE),6,4,Elite,0.41,0.29, 5.550000000000000000,1/22/2024 8:38:18 PM,19.000000000000000000,1/4/2024 7:18:09 PM, 0.29, 1452, 1452
DeAndre Carter: 2023 Rush Set (ELITE),6,5,Elite,0.41,0.29, 12.000000000000000000,5/4/2024 11:42:48 PM,20.000000000000000000,10/17/2023 10:51:27 PM, 0.29, 1452, 1452
Derwin James Jr.: 2023 Rush Set (ELITE),6,4,Elite,0.41,0.29, 5.050000000000000000,2/22/2024 1:19:34 AM,15.000000000000000000,1/18/2024 1:06:54 AM, 0.29, 1452, 1452
Will Dissly: 2023 Rush Set (ELITE),6,5,Elite,0.41,0.29, 13.000000000000000000,5/9/2024 8:55:54 PM,13.990000000000000000,5/9/2024 10:01:03 PM, 0.29, 1452, 1452
Zamir White: 2023 Rush Set (ELITE),6,5,Elite,0.41,0.14, 39.990000000000000000,5/2/2024 5:31:28 AM,175.000000000000000000,1/7/2024 8:57:37 PM, 0.14, 1452, 1452
Byron Young: 2023 Rush Set (ELITE),6,5,Elite,0.41,0.14, 11.990000000000000000,5/2/2024 4:46:10 AM,13.650000000000000000,12/29/2023 7:53:08 PM, 0.14, 1452, 1452
Zaven Collins: 2023 Rush Set (ELITE),6,5,Elite,0.41,0.14, 12.000000000000000000,5/4/2024 11:44:08 PM,15.000000000000000000,4/30/2024 7:35:32 PM, 0.14, 1452, 1452
Richie James Jr.: 2023 Rush Set (ELITE),6,5,Elite,0.41,0.14, 12.490000000000000000,5/16/2024 12:06:57 AM,16.990000000000000000,2/11/2024 8:37:12 PM, 0.14, 1452, 1452
Fred Warner: 2023 Rush Set (ELITE),6,5,Elite,0.41,0.14, 15.000000000000000000,5/4/2024 6:21:50 AM,14.000000000000000000,2/13/2024 9:39:55 PM, 0.14, 1452, 1452
