CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Gardner Minshew II: 2023 Play-Action Set (RARE),2,2,Rare,0.26,0.00, 1.990000000000000000,4/30/2024 6:02:16 PM,4.440000000000000000,1/7/2024 4:19:11 AM, 0.00, 750, 750
T.J. Hockenson: 2023 Play-Action Set (RARE),1,1,Rare,0.13,0.00, 1.010000000000000000,5/16/2024 3:26:32 AM,2.080000000000000000,5/3/2024 5:58:37 PM, 0.00, 750, 750
Dontayvion Wicks: 2023 Play-Action Set (RARE),28,28,Rare,3.73,0.00, 0.410000000000000000,5/12/2024 1:45:00 AM,1.000000000000000000,4/26/2024 7:39:25 PM, 0.00, 750, 750
Donald Parham Jr.: 2023 Play-Action Set (RARE),3,3,Rare,0.40,0.00, 0.400000000000000000,5/7/2024 4:55:53 AM,0.750000000000000000,2/22/2024 10:14:36 PM, 0.00, 750, 750
Allen Lazard: 2023 Play-Action Set (RARE),4,4,Rare,0.53,0.00, 0.440000000000000000,5/16/2024 9:46:03 PM,0.800000000000000000,1/3/2024 4:19:14 PM, 0.00, 750, 750
Nick Westbrook-Ikhine: 2023 Play-Action Set (RARE),4,4,Rare,0.53,0.00, 0.440000000000000000,5/15/2024 10:33:23 PM,0.750000000000000000,2/26/2024 5:55:20 PM, 0.00, 750, 750
Travis Kelce: 2023 Play-Action Set (RARE),1,1,Rare,0.13,0.00, 2.550000000000000000,5/14/2024 7:39:20 PM,6.990000000000000000,5/9/2024 12:33:41 AM, 0.00, 750, 750
Jahan Dotson: 2023 Play-Action Set (RARE),2,2,Rare,0.26,0.00, 0.320000000000000000,5/9/2024 11:04:40 PM,0.790000000000000000,5/1/2024 5:23:32 PM, 0.00, 750, 750
Khalil Herbert: 2023 Play-Action Set (RARE),4,4,Rare,0.53,0.00, 0.320000000000000000,5/12/2024 4:36:49 PM,0.930000000000000000,5/4/2024 2:08:48 PM, 0.00, 750, 750
Jeff Wilson Jr.: 2023 Play-Action Set (RARE),1,1,Rare,0.13,0.00, 0.400000000000000000,5/13/2024 5:37:19 PM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.00, 750, 750
Zach Wilson: 2023 Play-Action Set (RARE),5,5,Rare,0.66,0.00, 0.440000000000000000,5/15/2024 5:13:56 PM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.00, 750, 750
Michael Pittman Jr.: 2023 Play-Action Set (RARE),3,3,Rare,0.40,0.00, 1.110000000000000000,5/17/2024 12:27:17 AM,2.590000000000000000,4/18/2024 3:26:42 AM, 0.00, 750, 750
DJ Chark Jr.: 2023 Play-Action Set (RARE),4,4,Rare,0.53,0.00, 0.780000000000000000,5/16/2024 4:45:15 PM,0.780000000000000000,12/24/2023 1:54:50 PM, 0.00, 750, 750
Dawson Knox: 2023 Play-Action Set (RARE),6,6,Rare,0.80,0.00, 1.990000000000000000,5/16/2024 6:04:51 PM,0.750000000000000000,2/10/2024 5:04:06 PM, 0.00, 750, 750
Ty Chandler: 2023 Play-Action Set (RARE),11,11,Rare,1.46,0.00, 0.850000000000000000,4/22/2024 2:15:03 AM,1.680000000000000000,4/18/2024 2:18:58 AM, 0.00, 750, 750
Marquez Valdes-Scantling: 2023 Play-Action Set (RARE),5,5,Rare,0.66,0.00, 0.750000000000000000,5/16/2024 4:48:46 PM,0.750000000000000000,5/1/2024 12:11:44 PM, 0.00, 750, 750
Roschon Johnson: 2023 Play-Action Set (RARE),19,19,Rare,2.53,0.00, 0.450000000000000000,5/15/2024 6:07:29 PM,1.000000000000000000,4/22/2024 8:21:40 PM, 0.00, 750, 750
DK Metcalf: 2023 Play-Action Set (RARE),1,1,Rare,0.13,0.00, 1.260000000000000000,5/15/2024 9:04:21 PM,1.700000000000000000,2/9/2024 4:20:40 PM, 0.00, 750, 750
DJ Moore: 2023 Play-Action Set (RARE),2,2,Rare,0.26,0.00, 1.120000000000000000,5/15/2024 3:50:31 PM,3.200000000000000000,5/13/2024 7:15:36 PM, 0.00, 750, 750
Jaylen Warren: 2023 Play-Action Set (RARE),4,4,Rare,0.53,0.00, 1.500000000000000000,5/17/2024 2:28:44 AM,1.500000000000000000,2/1/2024 4:39:33 AM, 0.00, 750, 750
Bailey Zappe: 2023 Play-Action Set (RARE),7,7,Rare,0.93,0.00, 0.600000000000000000,4/10/2024 12:17:26 AM,2.390000000000000000,2/27/2024 6:59:07 AM, 0.00, 750, 750
Tyquan Thornton: 2023 Play-Action Set (RARE),6,6,Rare,0.80,0.00, 0.440000000000000000,5/15/2024 5:13:53 PM,0.750000000000000000,2/20/2024 1:32:57 AM, 0.00, 750, 750
David Montgomery: 2023 Play-Action Set (RARE),1,1,Rare,0.13,0.00, 0.620000000000000000,5/15/2024 1:35:38 PM,1.400000000000000000,4/25/2024 1:26:51 AM, 0.00, 750, 750
Geno Smith: 2023 Play-Action Set (RARE),1,1,Rare,0.13,0.00, 1.390000000000000000,5/14/2024 11:50:27 PM,1.400000000000000000,4/11/2024 12:34:15 AM, 0.00, 750, 750
Chig Okonkwo: 2023 Play-Action Set (RARE),3,3,Rare,0.40,0.00, 0.750000000000000000,5/17/2024 3:03:20 AM,0.750000000000000000,1/31/2024 5:10:19 PM, 0.00, 750, 750
Noah Brown: 2023 Play-Action Set (RARE),3,3,Rare,0.40,0.00, 0.420000000000000000,4/21/2024 2:54:30 PM,1.250000000000000000,4/27/2024 12:32:22 AM, 0.00, 750, 750
Wan'Dale Robinson: 2023 Play-Action Set (RARE),5,5,Rare,0.66,0.00, 0.440000000000000000,5/14/2024 9:35:43 PM,0.820000000000000000,5/3/2024 6:15:34 PM, 0.00, 750, 750
Sam LaPorta: 2023 Play-Action Set (RARE),10,10,Rare,1.33,0.00, 5.000000000000000000,5/16/2024 10:05:58 PM,4.990000000000000000,1/14/2024 2:43:41 PM, 0.00, 750, 750
Clyde Edwards-Helaire: 2023 Play-Action Set (RARE),7,7,Rare,0.93,0.00, 0.750000000000000000,5/17/2024 3:02:57 AM,0.750000000000000000,5/16/2024 10:30:32 PM, 0.00, 750, 750
Terry McLaurin: 2023 Play-Action Set (RARE),1,1,Rare,0.13,0.00, 0.520000000000000000,5/13/2024 1:26:30 AM,1.230000000000000000,5/1/2024 6:01:08 PM, 0.00, 750, 750
Michael Carter: 2023 Play-Action Set (RARE),7,7,Rare,0.93,0.00, 0.440000000000000000,5/15/2024 5:15:05 PM,0.750000000000000000,1/24/2024 5:32:10 PM, 0.00, 750, 750
Myles Gaskin: 2023 Play-Action Set (RARE),8,8,Rare,1.06,0.00, 0.300000000000000000,4/14/2024 2:12:58 AM,0.770000000000000000,1/4/2024 1:03:09 PM, 0.00, 750, 750
Khalil Shakir: 2023 Play-Action Set (RARE),6,6,Rare,0.80,0.00, 1.990000000000000000,5/9/2024 10:47:00 PM,1.300000000000000000,5/13/2024 7:15:36 PM, 0.00, 750, 750
Gabriel Davis: 2023 Play-Action Set (RARE),1,1,Rare,0.13,0.00, 0.950000000000000000,5/16/2024 4:51:03 PM,0.940000000000000000,5/1/2024 12:27:36 PM, 0.00, 750, 750
Tyler Higbee: 2023 Play-Action Set (RARE),2,2,Rare,0.26,0.00, 0.450000000000000000,5/14/2024 3:16:05 AM,0.750000000000000000,4/23/2024 12:33:48 AM, 0.00, 750, 750
JuJu Smith-Schuster: 2023 Play-Action Set (RARE),3,3,Rare,0.40,0.00, 0.750000000000000000,5/16/2024 4:50:23 PM,0.750000000000000000,2/6/2024 5:46:18 PM, 0.00, 750, 750
Jalin Hyatt: 2023 Play-Action Set (RARE),27,27,Rare,3.60,0.00, 0.400000000000000000,5/5/2024 5:34:54 PM,0.950000000000000000,5/11/2024 2:25:09 PM, 0.00, 750, 750
Antonio Gibson: 2023 Play-Action Set (RARE),2,2,Rare,0.26,0.00, 0.840000000000000000,5/16/2024 4:49:35 PM,0.750000000000000000,5/16/2024 10:21:28 PM, 0.00, 750, 750
Chuba Hubbard: 2023 Play-Action Set (RARE),1,1,Rare,0.13,0.00, 0.400000000000000000,5/15/2024 4:09:05 PM,1.000000000000000000,5/16/2024 6:31:30 PM, 0.00, 750, 750
Nico Collins: 2023 Play-Action Set (RARE),1,1,Rare,0.13,0.00, 2.000000000000000000,5/16/2024 4:26:05 PM,4.280000000000000000,5/15/2024 3:06:05 AM, 0.00, 750, 750
Tua Tagovailoa: 2023 Play-Action Set (RARE),5,5,Rare,0.66,0.00, 2.790000000000000000,5/10/2024 3:06:02 AM,2.650000000000000000,5/15/2024 2:27:43 AM, 0.00, 750, 750
AJ Dillon: 2023 Play-Action Set (RARE),1,1,Rare,0.13,0.00, 0.900000000000000000,5/16/2024 4:46:49 PM,0.850000000000000000,5/15/2024 5:24:44 AM, 0.00, 750, 750
Chase Brown: 2023 Play-Action Set (RARE),22,22,Rare,2.93,0.00, 1.010000000000000000,5/12/2024 3:38:41 PM,2.200000000000000000,4/23/2024 12:25:23 PM, 0.00, 750, 750
Calvin Austin III: 2023 Play-Action Set (RARE),3,3,Rare,0.40,0.00, 0.450000000000000000,5/14/2024 2:21:43 PM,0.850000000000000000,1/11/2024 12:37:09 PM, 0.00, 750, 750
Jared Goff: 2023 Play-Action Set (RARE),1,1,Rare,0.13,0.00, 2.840000000000000000,5/16/2024 2:49:29 AM,2.440000000000000000,1/29/2024 2:55:31 PM, 0.00, 750, 750
Easton Stick: 2023 Play-Action Set (RARE),8,8,Rare,1.06,0.00, 0.750000000000000000,5/8/2024 12:55:10 AM,4.950000000000000000,1/1/2024 3:24:12 PM, 0.00, 750, 750
Mike Gesicki: 2023 Play-Action Set (RARE),5,5,Rare,0.66,0.00, 0.900000000000000000,5/13/2024 4:51:09 AM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.00, 750, 750
Rashid Shaheed: 2023 Play-Action Set (RARE),3,3,Rare,0.40,0.00, 0.610000000000000000,5/5/2024 5:34:33 PM,1.400000000000000000,5/13/2024 7:15:36 PM, 0.00, 750, 750
Gerald Everett: 2023 Play-Action Set (RARE),4,4,Rare,0.53,0.00, 0.400000000000000000,5/13/2024 11:26:37 PM,0.920000000000000000,4/25/2024 3:31:17 AM, 0.00, 750, 750
Jerick McKinnon: 2023 Play-Action Set (RARE),6,6,Rare,0.80,0.00, 0.750000000000000000,5/16/2024 4:19:12 PM,0.750000000000000000,2/26/2024 10:08:47 PM, 0.00, 750, 750
Zack Moss: 2023 Play-Action Set (RARE),1,1,Rare,0.13,0.00, 1.600000000000000000,5/13/2024 6:19:31 AM,3.500000000000000000,12/23/2023 7:01:20 AM, 0.00, 750, 750
Randall Cobb: 2023 Play-Action Set (RARE),9,9,Rare,1.20,0.00, 0.740000000000000000,5/9/2024 11:23:48 PM,0.750000000000000000,2/5/2024 6:31:42 PM, 0.00, 750, 750
Christian Watson: 2023 Play-Action Set (RARE),1,1,Rare,0.13,0.00, 1.400000000000000000,5/17/2024 2:30:12 AM,1.400000000000000000,5/16/2024 6:30:18 PM, 0.00, 750, 750
Rachaad White: 2023 Play-Action Set (RARE),1,1,Rare,0.13,0.00, 30.000000000000000000,5/12/2024 3:32:01 PM,2.980000000000000000,3/19/2024 2:35:26 AM, 0.00, 750, 750
Eli Mitchell: 2023 Play-Action Set (RARE),6,6,Rare,0.80,0.00, 0.500000000000000000,5/16/2024 10:39:23 PM,0.750000000000000000,1/8/2024 7:46:26 PM, 0.00, 750, 750
Rhamondre Stevenson: 2023 Play-Action Set (RARE),4,4,Rare,0.53,0.00, 1.540000000000000000,5/17/2024 2:28:30 AM,1.500000000000000000,1/3/2024 5:59:18 AM, 0.00, 750, 750
Justin Fields: 2023 Play-Action Set (RARE),4,4,Rare,0.53,0.00, 0.400000000000000000,5/11/2024 4:17:12 AM,1.600000000000000000,5/15/2024 12:06:41 AM, 0.00, 750, 750
Kadarius Toney: 2023 Play-Action Set (RARE),6,6,Rare,0.80,0.00, 0.750000000000000000,5/16/2024 4:35:29 PM,0.750000000000000000,2/9/2024 12:38:02 PM, 0.00, 750, 750
Noah Gray: 2023 Play-Action Set (RARE),6,6,Rare,0.80,0.00, 0.450000000000000000,5/16/2024 1:56:13 PM,0.750000000000000000,5/12/2024 11:56:54 PM, 0.00, 750, 750
Jerome Ford: 2023 Play-Action Set (RARE),3,3,Rare,0.40,0.00, 0.990000000000000000,5/15/2024 4:06:42 AM,1.110000000000000000,3/17/2024 3:54:09 PM, 0.00, 750, 750
Hunter Henry: 2023 Play-Action Set (RARE),7,7,Rare,0.93,0.00, 1.940000000000000000,5/16/2024 6:03:12 PM,0.970000000000000000,5/1/2024 5:21:48 PM, 0.00, 750, 750
Patrick Mahomes II: 2023 Play-Action Set (RARE),1,1,Rare,0.13,0.00, 4.000000000000000000,5/16/2024 10:05:55 AM,3.980000000000000000,5/3/2024 5:56:48 PM, 0.00, 750, 750
Drew Sample: 2023 Play-Action Set (RARE),8,8,Rare,1.06,0.00, 0.250000000000000000,5/14/2024 8:18:12 PM,0.750000000000000000,3/25/2024 7:47:34 PM, 0.00, 750, 750
D'Onta Foreman: 2023 Play-Action Set (RARE),3,3,Rare,0.40,0.00, 0.780000000000000000,5/16/2024 4:51:38 PM,0.750000000000000000,1/26/2024 2:43:08 AM, 0.00, 750, 750
Latavius Murray: 2023 Play-Action Set (RARE),4,4,Rare,0.53,0.00, 0.440000000000000000,5/16/2024 10:37:36 PM,0.750000000000000000,1/6/2024 5:12:55 PM, 0.00, 750, 750
Josh Allen: 2023 Play-Action Set (RARE),1,1,Rare,0.13,0.00, 2.470000000000000000,5/16/2024 4:01:39 AM,3.470000000000000000,5/15/2024 11:38:01 AM, 0.00, 750, 750
Jonnu Smith: 2023 Play-Action Set (RARE),2,2,Rare,0.26,0.00, 0.400000000000000000,5/8/2024 4:04:44 AM,1.950000000000000000,4/19/2024 11:44:39 AM, 0.00, 750, 750
Samaje Perine: 2023 Play-Action Set (RARE),1,1,Rare,0.13,0.00, 0.440000000000000000,5/14/2024 6:27:51 PM,0.750000000000000000,3/14/2024 7:01:21 PM, 0.00, 750, 750
Lamar Jackson: 2023 Play-Action Set (RARE),5,5,Rare,0.66,0.00, 1.760000000000000000,5/16/2024 1:09:42 AM,2.740000000000000000,4/28/2024 10:57:25 PM, 0.00, 750, 750
Javonte Williams: 2023 Play-Action Set (RARE),1,1,Rare,0.13,0.00, 0.520000000000000000,5/13/2024 4:13:36 PM,1.230000000000000000,3/14/2024 7:01:21 PM, 0.00, 750, 750
Rashod Bateman: 2023 Play-Action Set (RARE),3,3,Rare,0.40,0.00, 0.440000000000000000,5/15/2024 8:54:40 PM,0.750000000000000000,2/10/2024 4:27:19 AM, 0.00, 750, 750
Brandin Cooks: 2023 Play-Action Set (RARE),2,2,Rare,0.26,0.00, 0.520000000000000000,5/16/2024 10:44:52 PM,0.750000000000000000,5/16/2024 10:20:57 PM, 0.00, 750, 750
Russell Wilson: 2023 Play-Action Set (RARE),4,4,Rare,0.53,0.00, 30.000000000000000000,5/12/2024 3:31:40 PM,1.440000000000000000,2/26/2024 5:09:31 PM, 0.00, 750, 750
Isaiah Likely: 2023 Play-Action Set (RARE),7,7,Rare,0.93,0.00, 1.000000000000000000,5/13/2024 4:34:01 AM,0.850000000000000000,5/17/2024 3:14:37 AM, 0.00, 750, 750
Gus Edwards: 2023 Play-Action Set (RARE),2,2,Rare,0.26,0.00, 0.500000000000000000,5/14/2024 10:21:55 PM,1.240000000000000000,4/10/2024 1:30:51 PM, 0.00, 750, 750
Tyler Allgeier: 2023 Play-Action Set (RARE),6,6,Rare,0.80,0.00, 0.440000000000000000,5/15/2024 4:37:20 PM,0.750000000000000000,4/10/2024 6:12:37 PM, 0.00, 750, 750
Justice Hill: 2023 Play-Action Set (RARE),5,5,Rare,0.66,0.00, 0.450000000000000000,5/15/2024 9:42:49 PM,0.950000000000000000,3/26/2024 11:39:06 PM, 0.00, 750, 750
Greg Dortch: 2023 Play-Action Set (RARE),6,6,Rare,0.80,0.00, 1.200000000000000000,5/13/2024 12:53:39 AM,0.800000000000000000,5/11/2024 4:20:54 PM, 0.00, 750, 750
Jonathan Mingo: 2023 Air It Out (RARE),3,3,Rare,0.40,0.00, 0.340000000000000000,5/8/2024 5:41:03 PM,0.960000000000000000,5/1/2024 5:27:55 PM, 0.00, 750, 750
Isaiah Likely: 2023 Air It Out (RARE),1,1,Rare,0.13,0.00, 1.000000000000000000,5/13/2024 4:34:01 AM,0.850000000000000000,5/17/2024 3:14:37 AM, 0.00, 750, 750
Taysom Hill: 2023 Air It Out (RARE),2,2,Rare,0.26,0.00, 0.300000000000000000,5/15/2024 2:14:39 AM,1.000000000000000000,3/25/2024 2:11:34 PM, 0.00, 750, 750
Juwan Johnson: 2023 Air It Out (RARE),5,5,Rare,0.66,0.00, 0.440000000000000000,5/15/2024 10:33:15 PM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.00, 750, 750
Zay Jones: 2023 Air It Out (RARE),4,4,Rare,0.53,0.00, 1.000000000000000000,5/17/2024 3:09:34 AM,0.750000000000000000,3/17/2024 6:07:36 AM, 0.00, 750, 750
Kenneth Gainwell: 2023 Air It Out (RARE),5,5,Rare,0.66,0.00, 0.400000000000000000,5/16/2024 4:57:43 AM,0.750000000000000000,2/26/2024 1:16:18 PM, 0.00, 750, 750
Jordan Addison: 2023 Air It Out (RARE),2,2,Rare,0.26,0.00, 0.850000000000000000,5/8/2024 4:15:18 AM,1.700000000000000000,5/13/2024 7:15:36 PM, 0.00, 750, 750
Elijah Moore: 2023 Air It Out (RARE),1,1,Rare,0.13,0.00, 0.440000000000000000,5/15/2024 5:14:52 PM,0.750000000000000000,5/3/2024 5:51:24 PM, 0.00, 750, 750
Jeff Wilson Jr.: 2023 Air It Out (RARE),3,3,Rare,0.40,0.00, 0.400000000000000000,5/13/2024 5:37:19 PM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.00, 750, 750
Alexander Mattison: 2023 Air It Out (RARE),1,1,Rare,0.13,0.00, 0.750000000000000000,5/13/2024 3:52:28 AM,0.750000000000000000,2/29/2024 8:31:19 PM, 0.00, 750, 750
George Kittle: 2023 Air It Out (RARE),2,2,Rare,0.26,0.00, 1.500000000000000000,5/13/2024 9:50:15 PM,2.250000000000000000,3/30/2024 3:24:28 AM, 0.00, 750, 750
Joe Mixon: 2023 Air It Out (RARE),1,1,Rare,0.13,0.00, 6.990000000000000000,5/8/2024 3:21:07 AM,2.390000000000000000,2/20/2024 9:42:12 PM, 0.00, 750, 750
Rico Dowdle: 2023 Air It Out (RARE),2,2,Rare,0.26,0.00, 5.000000000000000000,4/18/2024 2:20:50 AM,4.490000000000000000,1/14/2024 8:36:38 PM, 0.00, 750, 750
Noah Fant: 2023 Air It Out (RARE),2,2,Rare,0.26,0.00, 1.200000000000000000,5/16/2024 6:03:55 PM,0.750000000000000000,5/3/2024 5:42:11 PM, 0.00, 750, 750
Rashid Shaheed: 2023 Air It Out (RARE),1,1,Rare,0.13,0.00, 0.610000000000000000,5/5/2024 5:34:33 PM,1.400000000000000000,5/13/2024 7:15:36 PM, 0.00, 750, 750
Clyde Edwards-Helaire: 2023 Air It Out (RARE),1,1,Rare,0.13,0.00, 0.750000000000000000,5/17/2024 3:02:57 AM,0.750000000000000000,5/16/2024 10:30:32 PM, 0.00, 750, 750
Isiah Pacheco: 2023 Air It Out (RARE),1,1,Rare,0.13,0.00, 1.750000000000000000,5/15/2024 8:00:57 PM,3.090000000000000000,5/15/2024 2:39:46 AM, 0.00, 750, 750
DeVante Parker: 2023 Air It Out (RARE),5,5,Rare,0.66,0.00, 0.450000000000000000,5/14/2024 8:49:59 PM,0.790000000000000000,2/2/2024 2:52:16 AM, 0.00, 750, 750
Zach Wilson: 2023 Air It Out (RARE),2,2,Rare,0.26,0.00, 0.440000000000000000,5/15/2024 5:13:56 PM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.00, 750, 750
Gus Edwards: 2023 Air It Out (RARE),1,1,Rare,0.13,0.00, 0.500000000000000000,5/14/2024 10:21:55 PM,1.240000000000000000,4/10/2024 1:30:51 PM, 0.00, 750, 750
Wan'Dale Robinson: 2023 Air It Out (RARE),2,2,Rare,0.26,0.00, 0.440000000000000000,5/14/2024 9:35:43 PM,0.820000000000000000,5/3/2024 6:15:34 PM, 0.00, 750, 750
Rhamondre Stevenson: 2023 Air It Out (RARE),4,4,Rare,0.53,0.00, 1.540000000000000000,5/17/2024 2:28:30 AM,1.500000000000000000,1/3/2024 5:59:18 AM, 0.00, 750, 750
Romeo Doubs: 2023 Air It Out (RARE),1,1,Rare,0.13,0.00, 0.430000000000000000,5/8/2024 4:21:43 AM,1.350000000000000000,4/23/2024 8:50:19 PM, 0.00, 750, 750
Javonte Williams: 2023 Air It Out (RARE),1,1,Rare,0.13,0.00, 0.520000000000000000,5/13/2024 4:13:36 PM,1.230000000000000000,3/14/2024 7:01:21 PM, 0.00, 750, 750
Rashee Rice: 2023 Air It Out (RARE),1,1,Rare,0.13,0.00, 2.890000000000000000,5/11/2024 1:12:45 AM,2.900000000000000000,5/3/2024 9:13:52 PM, 0.00, 750, 750
Aaron Jones: 2023 Air It Out (RARE),1,1,Rare,0.13,0.00, 2.000000000000000000,5/17/2024 2:24:21 AM,2.000000000000000000,5/12/2024 4:38:42 AM, 0.00, 750, 750
Roschon Johnson: 2023 Air It Out (RARE),5,5,Rare,0.66,0.00, 0.450000000000000000,5/15/2024 6:07:29 PM,1.000000000000000000,4/22/2024 8:21:40 PM, 0.00, 750, 750
Jalin Hyatt: 2023 Air It Out (RARE),5,5,Rare,0.66,0.00, 0.400000000000000000,5/5/2024 5:34:54 PM,0.950000000000000000,5/11/2024 2:25:09 PM, 0.00, 750, 750
