CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Ty Montgomery: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 68.000000000000000000,10/15/2023 9:50:06 PM,99.000000000000000000,12/7/2023 3:58:15 PM, 0.00, 32, 32
Tyler Boyd: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 39.990000000000000000,1/30/2024 2:54:40 PM,150.000000000000000000,1/30/2024 6:07:18 PM, 0.00, 32, 32
Nick Folk: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 65.000000000000000000,5/15/2024 1:32:20 PM,110.000000000000000000,11/28/2023 3:45:59 PM, 0.00, 32, 32
Taylor Heinicke: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 20.010000000000000000,2/28/2024 1:46:19 PM,4500.000000000000000000,12/9/2023 2:12:12 AM, 0.00, 32, 32
Christian McCaffrey: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 675.000000000000000000,5/11/2024 8:30:15 PM,599.000000000000000000,5/17/2024 3:38:21 AM, 0.00, 32, 32
Chad Ryland: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 50.000000000000000000,5/14/2024 7:13:47 PM,99.000000000000000000,12/24/2023 11:24:40 PM, 0.00, 32, 32
Breece Hall: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 300.000000000000000000,5/2/2024 9:21:24 PM,479.000000000000000000,5/1/2024 4:00:52 PM, 0.00, 32, 32
Amari Cooper: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 119.000000000000000000,5/3/2024 4:23:07 PM,165.300000000000000000,5/17/2024 3:58:52 AM, 0.00, 32, 32
James Conner: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 25.040000000000000000,3/25/2024 9:48:32 PM,239.000000000000000000,5/8/2024 12:56:36 AM, 0.00, 32, 32
Christian Wilkins: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 22.000000000000000000,4/22/2024 11:17:49 PM,150.000000000000000000,12/27/2023 6:27:05 PM, 0.00, 32, 32
AJ Dillon: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 29.790000000000000000,4/13/2024 2:09:53 PM,100.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 32, 32
Nick Mullens: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 29.990000000000000000,1/29/2024 4:59:26 AM,429.000000000000000000,12/31/2023 10:22:06 PM, 0.00, 32, 32
Zamir White: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 222.220000000000000000,1/5/2024 4:36:40 AM,222.220000000000000000,1/5/2024 12:59:49 AM, 0.00, 32, 32
Ronald Jones II: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 29.000000000000000000,1/22/2024 11:25:39 PM,60.000000000000000000,12/8/2023 7:40:17 PM, 0.00, 32, 32
Demetric Felton: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 65.000000000000000000,10/23/2023 5:38:38 PM,77.000000000000000000,11/16/2023 3:29:39 PM, 0.00, 32, 32
Cade York: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 45.000000000000000000,11/2/2023 10:57:32 PM,120.000000000000000000,11/21/2023 3:25:50 PM, 0.00, 32, 32
Zach Wilson: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 35.000000000000000000,2/17/2024 1:37:49 PM,50.000000000000000000,1/10/2024 8:10:29 AM, 0.00, 32, 32
Shaq Thompson: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 40.000000000000000000,1/31/2024 3:45:23 PM,99.000000000000000000,12/11/2023 6:08:40 PM, 0.00, 32, 32
Peyton Hendershot: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 29.990000000000000000,1/29/2024 4:59:57 AM,129.690000000000000000,9/29/2023 12:53:17 PM, 0.00, 32, 32
