CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Dameon Pierce: 2023 Rush Set (ELITE),18,6,Elite,1.20,1.29, 14.000000000000000000,4/30/2024 1:34:05 AM,14.000000000000000000,12/24/2023 11:16:37 PM, 1.29, 1488, 1488
Ryan Tannehill: 2023 Rush Set (ELITE),18,6,Elite,1.20,1.29, 7.200000000000000000,5/15/2024 12:52:27 AM,14.990000000000000000,5/6/2024 7:07:12 AM, 1.29, 1488, 1488
Jamaal Williams: 2023 Rush Set (ELITE),18,6,Elite,1.20,1.29, 7.000000000000000000,5/8/2024 4:06:35 AM,13.500000000000000000,2/1/2024 3:26:50 PM, 1.29, 1488, 1488
Payne Durham: 2023 Rush Set (ELITE),18,6,Elite,1.20,1.29, 5.050000000000000000,5/8/2024 10:00:04 PM,12.990000000000000000,1/15/2024 10:18:33 PM, 1.29, 1488, 1488
Tank Dell: 2023 Rush Set (ELITE),18,7,Elite,1.20,1.18, 200.000000000000000000,5/10/2024 12:35:16 PM,59.000000000000000000,5/7/2024 10:12:12 PM, 1.18, 1488, 1488
Hayden Hurst: 2023 Rush Set (ELITE),18,7,Elite,1.20,1.18, 5.760000000000000000,5/12/2024 4:22:37 PM,13.750000000000000000,12/10/2023 2:41:35 PM, 1.18, 1488, 1488
Michael Thomas: 2023 Rush Set (ELITE),18,7,Elite,1.20,1.18, 7.000000000000000000,4/10/2024 2:57:31 PM,14.100000000000000000,12/13/2023 11:47:45 PM, 1.18, 1488, 1488
Taysom Hill: 2023 Rush Set (ELITE),18,7,Elite,1.20,1.18, 6.750000000000000000,5/16/2024 4:48:07 PM,12.000000000000000000,5/7/2024 10:12:19 PM, 1.18, 1488, 1488
Kyle Pitts: 2023 Rush Set (ELITE),18,7,Elite,1.20,1.18, 13.550000000000000000,4/23/2024 3:20:13 PM,33.000000000000000000,12/31/2023 3:35:07 PM, 1.18, 1488, 1488
Adam Thielen: 2023 Rush Set (ELITE),18,7,Elite,1.20,1.18, 8.950000000000000000,5/12/2024 4:54:57 PM,14.000000000000000000,5/7/2024 2:43:03 PM, 1.18, 1488, 1488
Chris Godwin: 2023 Rush Set (ELITE),18,7,Elite,1.20,1.18, 12.500000000000000000,5/14/2024 5:50:13 PM,19.000000000000000000,5/7/2024 3:11:27 PM, 1.18, 1488, 1488
Christian Kirk: 2023 Rush Set (ELITE),18,8,Elite,1.20,1.08, 10.750000000000000000,5/12/2024 4:16:54 PM,28.390000000000000000,5/15/2024 4:31:03 AM, 1.08, 1488, 1488
Michael Pittman Jr.: 2023 Rush Set (ELITE),18,8,Elite,1.20,1.08, 22.000000000000000000,5/14/2024 4:47:20 AM,35.000000000000000000,1/10/2024 10:59:35 PM, 1.08, 1488, 1488
Miles Sanders: 2023 Rush Set (ELITE),18,8,Elite,1.20,1.08, 12.500000000000000000,5/11/2024 3:09:43 AM,12.990000000000000000,4/18/2024 5:02:18 PM, 1.08, 1488, 1488
Cade Otton: 2023 Rush Set (ELITE),18,8,Elite,1.20,1.08, 7.500000000000000000,5/14/2024 6:39:00 PM,17.000000000000000000,5/12/2024 11:51:41 PM, 1.08, 1488, 1488
DJ Chark Jr.: 2023 Rush Set (ELITE),18,8,Elite,1.20,1.08, 12.000000000000000000,5/10/2024 12:32:56 PM,17.240000000000000000,1/7/2024 1:40:17 PM, 1.08, 1488, 1488
Evan Engram: 2023 Rush Set (ELITE),18,8,Elite,1.20,1.08, 17.000000000000000000,5/14/2024 4:59:08 AM,44.000000000000000000,1/8/2024 5:43:54 AM, 1.08, 1488, 1488
Treylon Burks: 2023 Rush Set (ELITE),18,8,Elite,1.20,1.08, 7.000000000000000000,5/16/2024 4:47:47 PM,12.690000000000000000,1/5/2024 9:44:06 PM, 1.08, 1488, 1488
Travis Etienne Jr.: 2023 Rush Set (ELITE),18,8,Elite,1.20,1.08, 25.000000000000000000,5/13/2024 10:28:43 PM,49.990000000000000000,2/12/2024 7:33:06 PM, 1.08, 1488, 1488
Jake Haener: 2023 Rush Set (ELITE),18,8,Elite,1.20,1.08, 12.000000000000000000,5/9/2024 7:28:48 PM,26.000000000000000000,11/26/2023 4:42:39 PM, 1.08, 1488, 1488
Younghoe Koo: 2023 Rush Set (ELITE),18,8,Elite,1.20,1.08, 17.500000000000000000,4/30/2024 11:11:08 AM,19.990000000000000000,12/9/2023 2:44:06 PM, 1.08, 1488, 1488
John Metchie III: 2023 Rush Set (ELITE),18,8,Elite,1.20,1.08, 5.760000000000000000,5/12/2024 4:22:26 PM,13.000000000000000000,5/7/2024 5:25:05 PM, 1.08, 1488, 1488
Zay Jones: 2023 Rush Set (ELITE),18,8,Elite,1.20,1.08, 12.990000000000000000,5/17/2024 12:40:55 AM,13.290000000000000000,5/15/2024 4:35:32 AM, 1.08, 1488, 1488
Bijan Robinson: 2023 Rush Set (ELITE),18,9,Elite,1.20,0.97, 108.990000000000000000,5/9/2024 8:13:00 PM,110.000000000000000000,12/24/2023 2:11:05 PM, 0.97, 1488, 1488
Tyjae Spears: 2023 Rush Set (ELITE),18,9,Elite,1.20,0.97, 88.070000000000000000,3/29/2024 10:17:54 AM,33.340000000000000000,12/21/2023 3:45:35 AM, 0.97, 1488, 1488
Drake London: 2023 Rush Set (ELITE),18,9,Elite,1.20,0.97, 21.000000000000000000,5/4/2024 2:38:05 AM,42.000000000000000000,3/11/2024 9:33:16 PM, 0.97, 1488, 1488
Nick Westbrook-Ikhine: 2023 Rush Set (ELITE),18,9,Elite,1.20,0.97, 6.250000000000000000,5/12/2024 4:45:03 PM,13.790000000000000000,12/12/2023 12:30:54 AM, 0.97, 1488, 1488
Kendre Miller: 2023 Rush Set (ELITE),18,9,Elite,1.20,0.97, 12.500000000000000000,5/14/2024 5:50:05 PM,18.000000000000000000,4/8/2024 4:24:10 PM, 0.97, 1488, 1488
Matt Gay: 2023 Rush Set (ELITE),18,9,Elite,1.20,0.97, 13.000000000000000000,5/7/2024 11:16:13 PM,20.000000000000000000,1/2/2024 8:22:09 PM, 0.97, 1488, 1488
Brandon McManus: 2023 Rush Set (ELITE),18,9,Elite,1.20,0.97, 14.750000000000000000,5/8/2024 2:43:25 PM,15.250000000000000000,1/7/2024 10:50:33 PM, 0.97, 1488, 1488
Rashid Shaheed: 2023 Rush Set (ELITE),18,9,Elite,1.20,0.97, 14.010000000000000000,5/5/2024 3:07:41 AM,35.000000000000000000,1/5/2024 9:03:29 PM, 0.97, 1488, 1488
Chase McLaughlin: 2023 Rush Set (ELITE),18,9,Elite,1.20,0.97, 7.100000000000000000,5/8/2024 12:47:26 AM,18.000000000000000000,1/30/2024 7:30:37 PM, 0.97, 1488, 1488
Will Levis: 2023 Rush Set (ELITE),18,9,Elite,1.20,0.97, 31.030000000000000000,4/23/2024 10:48:46 PM,40.000000000000000000,1/19/2024 10:27:31 AM, 0.97, 1488, 1488
Juwan Johnson: 2023 Rush Set (ELITE),18,10,Elite,1.20,0.86, 5.850000000000000000,5/12/2024 4:22:43 PM,12.500000000000000000,12/21/2023 8:02:16 PM, 0.86, 1488, 1488
Josh Downs: 2023 Rush Set (ELITE),18,10,Elite,1.20,0.86, 12.500000000000000000,5/14/2024 5:49:57 PM,24.000000000000000000,4/14/2024 4:51:59 PM, 0.86, 1488, 1488
Nick Folk: 2023 Rush Set (ELITE),18,10,Elite,1.20,0.86, 6.000000000000000000,5/8/2024 4:18:32 AM,16.000000000000000000,12/9/2023 3:42:22 AM, 0.86, 1488, 1488
Eddy Pineiro: 2023 Rush Set (ELITE),18,10,Elite,1.20,0.86, 8.080000000000000000,5/14/2024 12:57:24 PM,15.000000000000000000,4/22/2024 3:53:58 AM, 0.86, 1488, 1488
Rachaad White: 2023 Rush Set (ELITE),18,11,Elite,1.20,0.75, 44.000000000000000000,5/16/2024 8:31:57 PM,99.000000000000000000,1/23/2024 9:48:39 AM, 0.75, 1488, 1488
Vonn Bell: 2023 Rush Set (ELITE),6,0,Elite,0.40,0.64, 6.250000000000000000,5/12/2024 4:23:43 PM,13.000000000000000000,12/18/2023 12:18:17 AM, 0.64, 1488, 1488
Tommy Tremble: 2023 Rush Set (ELITE),6,0,Elite,0.40,0.64, 10.000000000000000000,4/24/2024 4:09:01 AM,20.000000000000000000,1/1/2024 3:55:05 PM, 0.64, 1488, 1488
Marshon Lattimore: 2023 Rush Set (ELITE),6,0,Elite,0.40,0.64, 9.990000000000000000,4/18/2024 12:51:03 AM,10.000000000000000000,2/4/2024 3:25:27 PM, 0.64, 1488, 1488
Shaquille Leonard: 2023 Rush Set (ELITE),6,0,Elite,0.40,0.64, 12.500000000000000000,4/2/2024 12:54:15 AM,18.880000000000000000,1/16/2024 11:02:17 PM, 0.64, 1488, 1488
Jameis Winston: 2023 Rush Set (ELITE),6,0,Elite,0.40,0.64, 12.500000000000000000,5/13/2024 11:55:17 PM,25.000000000000000000,1/22/2024 3:00:05 PM, 0.64, 1488, 1488
Cameron Jordan: 2023 Rush Set (ELITE),6,1,Elite,0.40,0.54, 12.220000000000000000,5/5/2024 5:32:47 AM,20.500000000000000000,11/17/2023 11:43:05 PM, 0.54, 1488, 1488
Zach Harrison: 2023 Rush Set (ELITE),6,1,Elite,0.40,0.54, 6.010000000000000000,2/4/2024 4:30:14 PM,14.000000000000000000,12/13/2023 3:39:35 PM, 0.54, 1488, 1488
Shaq Thompson: 2023 Rush Set (ELITE),6,1,Elite,0.40,0.54, 11.110000000000000000,4/29/2024 12:19:27 AM,7.450000000000000000,2/2/2024 2:10:38 PM, 0.54, 1488, 1488
Tyrann Mathieu: 2023 Rush Set (ELITE),6,1,Elite,0.40,0.54, 12.500000000000000000,5/17/2024 1:12:20 AM,12.500000000000000000,1/4/2024 12:31:40 PM, 0.54, 1488, 1488
Deon Jackson: 2023 Rush Set (ELITE),6,1,Elite,0.40,0.54, 5.850000000000000000,5/12/2024 4:23:17 PM,19.000000000000000000,4/24/2024 5:32:51 PM, 0.54, 1488, 1488
Laviska Shenault Jr.: 2023 Rush Set (ELITE),6,1,Elite,0.40,0.54, 5.230000000000000000,4/28/2024 3:00:07 AM,15.000000000000000000,12/2/2023 2:24:12 AM, 0.54, 1488, 1488
Bryan Bresee: 2023 Rush Set (ELITE),6,1,Elite,0.40,0.54, 9.160000000000000000,2/1/2024 2:15:30 AM,15.990000000000000000,12/29/2023 2:02:24 PM, 0.54, 1488, 1488
Cordarrelle Patterson: 2023 Rush Set (ELITE),6,1,Elite,0.40,0.54, 9.990000000000000000,4/15/2024 2:03:14 PM,16.000000000000000000,12/20/2023 2:51:17 AM, 0.54, 1488, 1488
Zack Moss: 2023 Rush Set (ELITE),6,1,Elite,0.40,0.54, 18.000000000000000000,5/8/2024 11:06:35 PM,27.990000000000000000,5/1/2024 10:47:55 AM, 0.54, 1488, 1488
Denzel Perryman: 2023 Rush Set (ELITE),6,1,Elite,0.40,0.54, 11.990000000000000000,5/12/2024 5:09:29 AM,15.990000000000000000,1/17/2024 8:59:16 PM, 0.54, 1488, 1488
Calijah Kancey: 2023 Rush Set (ELITE),6,1,Elite,0.40,0.54, 14.990000000000000000,5/16/2024 12:43:43 AM,12.000000000000000000,1/22/2024 7:09:58 PM, 0.54, 1488, 1488
Noah Brown: 2023 Rush Set (ELITE),6,1,Elite,0.40,0.54, 5.960000000000000000,5/12/2024 4:44:39 PM,39.880000000000000000,1/20/2024 3:43:01 PM, 0.54, 1488, 1488
Isaiah Foskey: 2023 Rush Set (ELITE),6,2,Elite,0.40,0.43, 11.990000000000000000,5/2/2024 4:46:30 AM,19.970000000000000000,12/19/2023 10:00:00 PM, 0.43, 1488, 1488
Davis Mills: 2023 Rush Set (ELITE),6,2,Elite,0.40,0.43, 11.990000000000000000,5/5/2024 12:37:05 PM,28.990000000000000000,1/13/2024 7:19:43 PM, 0.43, 1488, 1488
Raheem Blackshear: 2023 Rush Set (ELITE),6,2,Elite,0.40,0.43, 11.110000000000000000,4/29/2024 2:21:24 AM,18.000000000000000000,11/17/2023 10:54:57 PM, 0.43, 1488, 1488
Jamal Agnew: 2023 Rush Set (ELITE),6,2,Elite,0.40,0.43, 4.010000000000000000,2/25/2024 5:35:20 PM,30.000000000000000000,12/8/2023 10:44:57 AM, 0.43, 1488, 1488
Malik Willis: 2023 Rush Set (ELITE),6,2,Elite,0.40,0.43, 4.010000000000000000,3/28/2024 11:54:31 PM,16.000000000000000000,1/7/2024 4:36:38 AM, 0.43, 1488, 1488
Antonio Johnson: 2023 Rush Set (ELITE),6,2,Elite,0.40,0.43, 3.110000000000000000,3/11/2024 12:59:14 AM,45.000000000000000000,10/17/2023 5:11:20 PM, 0.43, 1488, 1488
Derek Stingley Jr.: 2023 Rush Set (ELITE),6,2,Elite,0.40,0.43, 12.000000000000000000,5/9/2024 2:01:14 AM,15.000000000000000000,12/13/2023 11:51:32 PM, 0.43, 1488, 1488
Tyson Campbell: 2023 Rush Set (ELITE),6,2,Elite,0.40,0.43, 6.150000000000000000,5/16/2024 4:50:15 PM,33.000000000000000000,11/24/2023 2:37:44 AM, 0.43, 1488, 1488
Foster Moreau: 2023 Rush Set (ELITE),6,2,Elite,0.40,0.43, 9.990000000000000000,4/21/2024 6:33:58 AM,10.990000000000000000,3/25/2024 11:44:36 PM, 0.43, 1488, 1488
Devin White: 2023 Rush Set (ELITE),6,2,Elite,0.40,0.43, 4.010000000000000000,2/15/2024 7:15:08 PM,13.880000000000000000,1/16/2024 12:12:36 AM, 0.43, 1488, 1488
Terrace Marshall Jr.: 2023 Rush Set (ELITE),6,2,Elite,0.40,0.43, 11.990000000000000000,5/8/2024 9:54:58 AM,9.690000000000000000,12/23/2023 4:10:21 AM, 0.43, 1488, 1488
Grady Jarrett: 2023 Rush Set (ELITE),6,2,Elite,0.40,0.43, 11.110000000000000000,4/28/2024 12:53:21 AM,14.000000000000000000,12/13/2023 11:52:24 PM, 0.43, 1488, 1488
Chris Moore: 2023 Rush Set (ELITE),6,2,Elite,0.40,0.43, 11.990000000000000000,5/11/2024 6:03:19 PM,16.000000000000000000,12/18/2023 9:55:26 PM, 0.43, 1488, 1488
Jeff Okudah: 2023 Rush Set (ELITE),6,3,Elite,0.40,0.32, 9.990000000000000000,4/20/2024 2:29:18 AM,15.000000000000000000,12/18/2023 2:17:22 PM, 0.32, 1488, 1488
Jonnu Smith: 2023 Rush Set (ELITE),6,3,Elite,0.40,0.32, 6.000000000000000000,5/15/2024 12:52:48 AM,17.990000000000000000,5/15/2024 12:57:46 AM, 0.32, 1488, 1488
Jessie Bates III: 2023 Rush Set (ELITE),6,3,Elite,0.40,0.32, 12.000000000000000000,5/7/2024 11:22:02 PM,19.990000000000000000,12/27/2023 3:54:38 PM, 0.32, 1488, 1488
Kyle Trask: 2023 Rush Set (ELITE),6,3,Elite,0.40,0.32, 7.000000000000000000,1/22/2024 8:11:33 PM,75.000000000000000000,10/5/2023 12:08:34 AM, 0.32, 1488, 1488
Travon Walker: 2023 Rush Set (ELITE),6,3,Elite,0.40,0.32, 5.150000000000000000,4/28/2024 2:43:50 AM,12.000000000000000000,1/22/2024 11:51:31 AM, 0.32, 1488, 1488
Gardner Minshew II: 2023 Rush Set (ELITE),6,3,Elite,0.40,0.32, 6.230000000000000000,4/9/2024 8:34:05 PM,34.000000000000000000,1/29/2024 4:24:26 PM, 0.32, 1488, 1488
Mo Alie-Cox: 2023 Rush Set (ELITE),6,3,Elite,0.40,0.32, 9.990000000000000000,4/21/2024 10:10:36 PM,14.950000000000000000,12/11/2023 7:50:55 PM, 0.32, 1488, 1488
JaMycal Hasty: 2023 Rush Set (ELITE),6,3,Elite,0.40,0.32, 11.990000000000000000,5/4/2024 11:52:34 PM,15.000000000000000000,12/10/2023 2:53:18 PM, 0.32, 1488, 1488
DeForest Buckner: 2023 Rush Set (ELITE),6,3,Elite,0.40,0.32, 7.220000000000000000,5/16/2024 4:47:30 PM,13.000000000000000000,1/1/2024 10:00:13 PM, 0.32, 1488, 1488
Lavonte David: 2023 Rush Set (ELITE),6,3,Elite,0.40,0.32, 6.170000000000000000,2/7/2024 6:59:06 PM,20.000000000000000000,1/15/2024 8:30:34 AM, 0.32, 1488, 1488
Brian Burns: 2023 Rush Set (ELITE),6,3,Elite,0.40,0.32, 12.000000000000000000,5/2/2024 4:47:45 AM,15.000000000000000000,12/6/2023 1:30:59 PM, 0.32, 1488, 1488
Kwity Paye: 2023 Rush Set (ELITE),6,3,Elite,0.40,0.32, 4.010000000000000000,2/13/2024 7:32:20 PM,13.990000000000000000,12/26/2023 6:43:25 PM, 0.32, 1488, 1488
Antoine Winfield Jr.: 2023 Rush Set (ELITE),6,3,Elite,0.40,0.32, 7.000000000000000000,5/14/2024 7:21:53 PM,15.000000000000000000,1/18/2024 11:36:33 PM, 0.32, 1488, 1488
Harold Landry III: 2023 Rush Set (ELITE),6,3,Elite,0.40,0.32, 11.990000000000000000,5/6/2024 6:46:14 AM,16.680000000000000000,12/16/2023 12:05:04 PM, 0.32, 1488, 1488
Taylor Heinicke: 2023 Rush Set (ELITE),6,3,Elite,0.40,0.32, 5.550000000000000000,2/19/2024 12:11:14 AM,18.000000000000000000,2/1/2024 3:24:47 PM, 0.32, 1488, 1488
Jeffery Simmons: 2023 Rush Set (ELITE),6,3,Elite,0.40,0.32, 12.500000000000000000,5/13/2024 11:56:18 PM,13.000000000000000000,12/23/2023 5:55:28 AM, 0.32, 1488, 1488
Jaylon Jones: 2023 Rush Set (ELITE),6,4,Elite,0.40,0.21, 6.550000000000000000,4/28/2024 2:26:21 AM,12.000000000000000000,2/1/2024 3:29:00 PM, 0.21, 1488, 1488
Kylen Granson: 2023 Rush Set (ELITE),6,4,Elite,0.40,0.21, 11.880000000000000000,5/2/2024 4:45:35 AM,15.000000000000000000,3/11/2024 8:04:06 PM, 0.21, 1488, 1488
Ian Thomas: 2023 Rush Set (ELITE),6,4,Elite,0.40,0.21, 8.990000000000000000,3/18/2024 4:48:22 AM,15.000000000000000000,12/29/2023 5:22:10 AM, 0.21, 1488, 1488
Andy Dalton: 2023 Rush Set (ELITE),6,4,Elite,0.40,0.21, 4.100000000000000000,2/17/2024 3:08:49 PM,17.690000000000000000,1/7/2024 4:02:39 PM, 0.21, 1488, 1488
Will Anderson Jr.: 2023 Rush Set (ELITE),6,4,Elite,0.40,0.21, 8.000000000000000000,5/16/2024 4:47:07 PM,24.880000000000000000,5/16/2024 5:06:04 PM, 0.21, 1488, 1488
Azeez Al-Shaair: 2023 Rush Set (ELITE),6,4,Elite,0.40,0.21, 10.000000000000000000,5/9/2024 6:08:15 PM,13.880000000000000000,12/27/2023 5:46:48 PM, 0.21, 1488, 1488
C.J. Beathard: 2023 Rush Set (ELITE),6,4,Elite,0.40,0.21, 6.000000000000000000,1/22/2024 8:37:49 PM,36.000000000000000000,1/3/2024 8:36:30 PM, 0.21, 1488, 1488
Josh Allen: 2023 Rush Set (ELITE),6,5,Elite,0.40,0.10, 12.000000000000000000,5/4/2024 11:43:23 PM,14.980000000000000000,12/17/2023 4:05:29 AM, 0.10, 1488, 1488
Ke'Shawn Vaughn: 2023 Rush Set (ELITE),6,5,Elite,0.40,0.10, 3.010000000000000000,3/19/2024 12:51:36 AM,25.000000000000000000,12/16/2023 3:09:38 AM, 0.10, 1488, 1488
Isaiah McKenzie: 2023 Rush Set (ELITE),6,5,Elite,0.40,0.10, 12.000000000000000000,5/4/2024 11:44:34 PM,18.000000000000000000,11/30/2023 2:10:56 AM, 0.10, 1488, 1488
