CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Alex Wright: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.08,0.00, 100.000000000000000000,2/6/2024 3:02:47 PM,200.000000000000000000,1/3/2024 5:39:17 AM, 0.00, 48, 48
Marshon Lattimore: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.08,0.00, 250.000000000000000000,12/9/2023 11:47:03 AM,600.000000000000000000,11/16/2023 1:43:47 AM, 0.00, 48, 48
Danielle Hunter: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.08,0.00, 499.000000000000000000,11/20/2023 9:46:53 PM,299.000000000000000000,1/2/2024 3:46:33 PM, 0.00, 48, 48
Roquan Smith: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.08,0.00, 199.000000000000000000,2/1/2024 6:39:30 PM,299.000000000000000000,1/29/2024 4:40:49 AM, 0.00, 48, 48
Micah Parsons: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.08,0.00, 799.000000000000000000,11/23/2023 9:14:21 PM,799.000000000000000000,11/19/2023 11:58:40 PM, 0.00, 48, 48
Tracy Walker III: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.08,0.00, 420.690000000000000000,9/9/2023 2:31:04 PM,799.000000000000000000,10/30/2023 10:44:05 PM, 0.00, 48, 48
Quay Walker: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.08,0.00, 250.000000000000000000,1/14/2024 6:49:54 PM,500.000000000000000000,1/20/2024 7:53:17 PM, 0.00, 48, 48
Aidan Hutchinson: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.08,0.00, 160.000000000000000000,5/4/2024 7:37:36 PM,625.000000000000000000,1/24/2024 1:12:14 AM, 0.00, 48, 48
Travon Walker: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.08,0.00, 130.000000000000000000,1/3/2024 3:45:30 AM,999.000000000000000000,1/10/2024 8:18:01 AM, 0.00, 48, 48
Sauce Gardner: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.08,0.00, 275.000000000000000000,1/27/2024 3:15:39 PM,750.000000000000000000,3/26/2024 8:37:28 AM, 0.00, 48, 48
Minkah Fitzpatrick: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.08,0.00, 300.000000000000000000,1/13/2024 4:09:14 PM,279.000000000000000000,3/17/2024 11:53:19 AM, 0.00, 48, 48
Darius Slay Jr.: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.08,0.00, 90.000000000000000000,12/16/2023 4:35:13 AM,600.000000000000000000,12/4/2023 3:01:12 PM, 0.00, 48, 48
Kyle Hamilton: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.08,0.00, 100.580000000000000000,3/17/2024 11:06:24 PM,700.000000000000000000,1/15/2024 9:01:57 PM, 0.00, 48, 48
Marlon Humphrey: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.08,0.00, 475.000000000000000000,1/20/2024 4:17:02 AM,279.000000000000000000,3/25/2024 5:06:00 AM, 0.00, 48, 48
Jevon Holland: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.08,0.00, 130.000000000000000000,12/17/2023 7:46:47 PM,400.000000000000000000,1/2/2024 4:40:28 PM, 0.00, 48, 48
Derwin James Jr.: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.08,0.00, 250.000000000000000000,11/22/2023 10:40:16 PM,400.000000000000000000,11/26/2023 6:11:27 PM, 0.00, 48, 48
Pat Surtain II: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.08,0.00, 103.070000000000000000,2/21/2024 2:29:08 AM,300.000000000000000000,2/18/2024 7:58:51 PM, 0.00, 48, 48
Jordyn Brooks: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.08,0.00, 179.990000000000000000,4/10/2024 2:16:53 AM,275.000000000000000000,12/6/2023 6:30:29 PM, 0.00, 48, 48
Maxx Crosby: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.08,0.00, 150.000000000000000000,1/15/2024 6:11:14 AM,370.000000000000000000,11/21/2023 11:57:00 PM, 0.00, 48, 48
Bobby Wagner: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.08,0.00, 199.000000000000000000,12/19/2023 12:25:48 AM,250.000000000000000000,12/16/2023 5:53:07 PM, 0.00, 48, 48
Logan Wilson: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.08,0.00, 167.000000000000000000,1/22/2024 12:32:46 PM,398.000000000000000000,12/9/2023 6:56:47 PM, 0.00, 48, 48
Dre Greenlaw: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.08,0.00, 699.990000000000000000,1/20/2024 7:35:09 PM,1250.000000000000000000,11/13/2023 11:45:10 PM, 0.00, 48, 48
Josh Sweat: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.08,0.00, 152.000000000000000000,5/6/2024 6:45:00 PM,599.000000000000000000,11/27/2023 4:34:04 AM, 0.00, 48, 48
Fred Warner: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.08,0.00, 195.000000000000000000,2/14/2024 11:01:55 PM,900.000000000000000000,11/16/2023 1:43:56 AM, 0.00, 48, 48
C.J. Mosley: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.08,0.00, 80.010000000000000000,2/10/2024 7:28:47 PM,333.340000000000000000,12/23/2023 3:03:13 AM, 0.00, 48, 48
Cam Taylor-Britt: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.08,0.00, 80.000000000000000000,12/23/2023 2:17:10 PM,350.000000000000000000,12/23/2023 2:43:37 PM, 0.00, 48, 48
Tyrann Mathieu: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.08,0.00, 105.000000000000000000,1/21/2024 4:26:46 AM,300.000000000000000000,1/7/2024 6:42:43 PM, 0.00, 48, 48
De'Vondre Campbell: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.08,0.00, 340.000000000000000000,10/2/2023 1:56:08 AM,270.000000000000000000,3/4/2024 11:25:45 AM, 0.00, 48, 48
Jaire Alexander: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.08,0.00, 333.000000000000000000,1/21/2024 12:32:52 AM,400.000000000000000000,12/30/2023 12:50:43 AM, 0.00, 48, 48
Haason Reddick: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.08,0.00, 200.000000000000000000,5/8/2024 1:25:19 AM,375.000000000000000000,2/12/2024 7:27:41 AM, 0.00, 48, 48
Tyson Campbell: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.08,0.00, 225.000000000000000000,12/17/2023 10:11:55 PM,400.000000000000000000,12/8/2023 6:06:15 PM, 0.00, 48, 48
Chris Jones: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.08,0.00, 259.000000000000000000,2/8/2024 6:00:13 AM,2000.000000000000000000,1/29/2024 2:41:16 AM, 0.00, 48, 48
Jalen Ramsey: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.08,0.00, 700.000000000000000000,10/22/2023 1:56:48 AM,799.000000000000000000,11/17/2023 1:05:10 PM, 0.00, 48, 48
Justin Simmons: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.08,0.00, 148.000000000000000000,1/3/2024 6:57:51 PM,299.000000000000000000,2/28/2024 2:58:08 AM, 0.00, 48, 48
Nick Bosa: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.08,0.00, 250.000000000000000000,1/28/2024 11:03:10 PM,750.000000000000000000,11/16/2023 5:26:06 PM, 0.00, 48, 48
Christian Wilkins: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.08,0.00, 174.000000000000000000,1/13/2024 9:27:59 PM,300.000000000000000000,12/27/2023 3:06:51 PM, 0.00, 48, 48
Joey Bosa: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.08,0.00, 50.000000000000000000,2/7/2024 1:08:20 AM,450.000000000000000000,12/11/2023 1:06:17 PM, 0.00, 48, 48
Von Miller: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.08,0.00, 199.000000000000000000,4/5/2024 10:13:10 PM,999.000000000000000000,1/18/2024 9:54:14 PM, 0.00, 48, 48
