CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Tua Tagovailoa: 2023 Air It Out (CORE),413,412,Core,12.43,25.00, 3.000000000000000000,1/8/2024 9:09:18 PM,3.300000000000000000,12/23/2023 5:05:14 AM, 25.00, 3321, 17500
Russell Wilson: 2023 Air It Out (CORE),100,99,Core,3.01,25.00, 0.200000000000000000,1/8/2024 5:46:10 PM,0.320000000000000000,1/8/2024 8:04:13 PM, 25.00, 3321, 17500
Kyler Murray: 2023 Air It Out (CORE),500,499,Core,15.05,25.00, 0.400000000000000000,1/8/2024 8:39:54 PM,1.900000000000000000,1/8/2024 2:04:26 PM, 25.00, 3321, 17500
Rhamondre Stevenson: 2023 Royal Set (RARE),10,10,Rare,0.07,0.00, 1.540000000000000000,5/17/2024 2:28:30 AM,1.500000000000000000,1/3/2024 5:59:18 AM, 0.00, 14179, 17500
Austin Ekeler: 2023 Royal Set (RARE),5,5,Rare,0.03,0.00, 0.880000000000000000,5/17/2024 4:19:47 AM,1.650000000000000000,3/24/2024 3:13:51 PM, 0.00, 14179, 17500
Dameon Pierce: 2023 Royal Set (RARE),6,6,Rare,0.04,0.00, 0.500000000000000000,5/13/2024 11:08:24 PM,0.750000000000000000,1/23/2024 5:01:23 PM, 0.00, 14179, 17500
Garrett Wilson: 2023 Royal Set (RARE),1,1,Rare,0.00,0.00, 30.000000000000000000,5/12/2024 3:32:15 PM,4.000000000000000000,5/11/2024 1:36:18 AM, 0.00, 14179, 17500
Breece Hall: 2023 Royal Set (RARE),1,1,Rare,0.00,0.00, 2.600000000000000000,5/16/2024 12:52:50 AM,6.640000000000000000,5/15/2024 2:35:37 AM, 0.00, 14179, 17500
Drake London: 2023 Royal Set (RARE),4,4,Rare,0.02,0.00, 1.350000000000000000,5/14/2024 1:45:28 AM,3.450000000000000000,12/19/2023 3:32:45 AM, 0.00, 14179, 17500
Jaylen Waddle: 2023 Royal Set (RARE),5,5,Rare,0.03,0.00, 35.000000000000000000,5/12/2024 3:31:09 PM,2.200000000000000000,3/22/2024 3:32:31 PM, 0.00, 14179, 17500
Amon-Ra St. Brown: 2023 Royal Set (RARE),5,5,Rare,0.03,0.00, 1.510000000000000000,5/14/2024 1:29:25 AM,3.250000000000000000,5/12/2024 4:43:31 AM, 0.00, 14179, 17500
Chris Olave: 2023 Royal Set (RARE),5,5,Rare,0.03,0.00, 1.060000000000000000,5/15/2024 2:14:50 AM,2.250000000000000000,5/16/2024 6:29:49 PM, 0.00, 14179, 17500
DeVonta Smith: 2023 Royal Set (RARE),6,6,Rare,0.04,0.00, 1.660000000000000000,5/17/2024 2:26:51 AM,1.650000000000000000,5/12/2024 6:06:15 AM, 0.00, 14179, 17500
James Conner: 2023 Rush Set (RARE),241,241,Rare,1.69,0.00, 0.770000000000000000,5/15/2024 9:42:00 PM,1.820000000000000000,5/1/2024 2:46:30 PM, 0.00, 14179, 17500
Jaylen Warren: 2023 Rush Set (RARE),104,104,Rare,0.73,0.00, 1.500000000000000000,5/17/2024 2:28:44 AM,1.500000000000000000,2/1/2024 4:39:33 AM, 0.00, 14179, 17500
Raheem Mostert: 2023 Rush Set (RARE),39,39,Rare,0.27,0.00, 0.600000000000000000,5/10/2024 9:01:27 PM,1.750000000000000000,4/14/2024 11:41:59 AM, 0.00, 14179, 17500
Russell Wilson: 2023 Rush Set (CORE),100,100,Core,3.01,0.00, 0.200000000000000000,1/8/2024 5:46:10 PM,0.320000000000000000,1/8/2024 8:04:13 PM, 0.00, 3321, 17500
Chris Godwin: 2023 Rush Set (RARE),113,113,Rare,0.79,0.00, 0.460000000000000000,5/13/2024 11:48:53 PM,1.400000000000000000,5/16/2024 6:31:10 PM, 0.00, 14179, 17500
Derek Carr: 2023 Rush Set (CORE),20,20,Core,0.60,0.00, 0.200000000000000000,1/8/2024 7:15:45 PM,0.200000000000000000,1/8/2024 3:45:33 AM, 0.00, 3321, 17500
Bryce Young: 2023 Rush Set (CORE),20,20,Core,0.60,0.00, 0.200000000000000000,1/8/2024 4:22:04 PM,0.240000000000000000,1/8/2024 5:26:43 PM, 0.00, 3321, 17500
Hayden Hurst: 2023 Rush Set (RARE),100,100,Rare,0.70,0.00, 0.500000000000000000,5/17/2024 1:25:58 AM,0.750000000000000000,2/1/2024 4:45:15 AM, 0.00, 14179, 17500
Najee Harris: 2023 Rush Set (RARE),117,117,Rare,0.82,0.00, 1.370000000000000000,5/10/2024 1:21:43 PM,1.380000000000000000,2/16/2024 8:25:15 PM, 0.00, 14179, 17500
George Pickens: 2023 Rush Set (RARE),91,91,Rare,0.64,0.00, 0.910000000000000000,5/13/2024 6:56:23 PM,3.000000000000000000,4/19/2024 5:59:26 PM, 0.00, 14179, 17500
Derrick Henry: 2023 Rush Set (RARE),111,111,Rare,0.78,0.00, 3.430000000000000000,5/15/2024 10:31:21 PM,3.600000000000000000,1/3/2024 4:16:42 AM, 0.00, 14179, 17500
Mike Evans: 2023 Rush Set (RARE),114,114,Rare,0.80,0.00, 0.900000000000000000,5/16/2024 11:49:54 AM,2.480000000000000000,5/3/2024 5:36:28 PM, 0.00, 14179, 17500
Kenny Pickett: 2023 Rush Set (CORE),20,20,Core,0.60,0.00, 0.440000000000000000,1/8/2024 9:10:58 PM,0.490000000000000000,1/7/2024 5:26:57 PM, 0.00, 3321, 17500
Logan Thomas: 2023 Rush Set (RARE),207,207,Rare,1.45,0.00, 0.440000000000000000,5/15/2024 11:10:16 PM,0.750000000000000000,5/17/2024 4:18:45 AM, 0.00, 14179, 17500
Antonio Gibson: 2023 Rush Set (RARE),241,241,Rare,1.69,0.00, 0.840000000000000000,5/16/2024 4:49:35 PM,0.750000000000000000,5/16/2024 10:21:28 PM, 0.00, 14179, 17500
Marvin Mims Jr.: 2023 Rush Set (RARE),100,100,Rare,0.70,0.00, 0.440000000000000000,5/15/2024 10:33:46 PM,1.000000000000000000,3/31/2024 4:54:32 PM, 0.00, 14179, 17500
Miles Sanders: 2023 Rush Set (RARE),67,67,Rare,0.47,0.00, 0.450000000000000000,5/16/2024 1:10:28 AM,0.750000000000000000,5/13/2024 10:20:21 PM, 0.00, 14179, 17500
Michael Pittman Jr.: 2023 Rush Set (RARE),84,84,Rare,0.59,0.00, 1.110000000000000000,5/17/2024 12:27:17 AM,2.590000000000000000,4/18/2024 3:26:42 AM, 0.00, 14179, 17500
JuJu Smith-Schuster: 2023 Rush Set (RARE),114,114,Rare,0.80,0.00, 0.750000000000000000,5/16/2024 4:50:23 PM,0.750000000000000000,2/6/2024 5:46:18 PM, 0.00, 14179, 17500
Rondale Moore: 2023 Rush Set (RARE),190,190,Rare,1.34,0.00, 0.440000000000000000,5/15/2024 11:09:57 PM,0.750000000000000000,4/20/2024 4:37:13 AM, 0.00, 14179, 17500
Mac Jones: 2023 Rush Set (CORE),20,20,Core,0.60,0.00, 0.200000000000000000,1/8/2024 4:43:52 PM,0.290000000000000000,1/6/2024 8:07:23 PM, 0.00, 3321, 17500
Tyler Allgeier: 2023 Rush Set (RARE),126,126,Rare,0.88,0.00, 0.440000000000000000,5/15/2024 4:37:20 PM,0.750000000000000000,4/10/2024 6:12:37 PM, 0.00, 14179, 17500
Brock Purdy: 2023 Rush Set (CORE),46,46,Core,1.38,0.00, 2.000000000000000000,1/8/2024 7:38:40 PM,2.800000000000000000,1/8/2024 1:30:28 PM, 0.00, 3321, 17500
David Njoku: 2023 Rush Set (RARE),151,151,Rare,1.06,0.00, 1.000000000000000000,5/14/2024 4:16:48 PM,2.440000000000000000,4/18/2024 2:07:06 AM, 0.00, 14179, 17500
Baker Mayfield: 2023 Rush Set (CORE),30,30,Core,0.90,0.00, 2.150000000000000000,1/8/2024 9:16:09 PM,1.990000000000000000,1/2/2024 5:22:02 PM, 0.00, 3321, 17500
Dalton Schultz: 2023 Rush Set (RARE),78,78,Rare,0.55,0.00, 1.000000000000000000,5/15/2024 5:19:33 PM,1.290000000000000000,5/3/2024 5:58:30 PM, 0.00, 14179, 17500
Tyreek Hill: 2023 Rush Set (RARE),73,73,Rare,0.51,0.00, 4.890000000000000000,4/29/2024 6:17:28 PM,4.890000000000000000,1/14/2024 11:12:15 PM, 0.00, 14179, 17500
Keenan Allen: 2023 Rush Set (RARE),144,144,Rare,1.01,0.00, 1.000000000000000000,5/12/2024 4:23:27 PM,1.930000000000000000,3/24/2024 3:10:14 PM, 0.00, 14179, 17500
Matthew Stafford: 2023 Rush Set (CORE),20,20,Core,0.60,0.00, 2.090000000000000000,1/8/2024 8:57:06 PM,2.190000000000000000,1/7/2024 7:32:44 PM, 0.00, 3321, 17500
Dameon Pierce: 2023 Rush Set (RARE),76,76,Rare,0.53,0.00, 0.500000000000000000,5/13/2024 11:08:24 PM,0.750000000000000000,1/23/2024 5:01:23 PM, 0.00, 14179, 17500
Cooper Kupp: 2023 Rush Set (RARE),13,13,Rare,0.09,0.00, 1.010000000000000000,5/12/2024 10:09:07 PM,2.500000000000000000,4/23/2024 7:26:14 PM, 0.00, 14179, 17500
Tyjae Spears: 2023 Rush Set (RARE),323,323,Rare,2.27,0.00, 0.900000000000000000,5/16/2024 3:24:38 PM,2.240000000000000000,3/11/2024 5:42:43 PM, 0.00, 14179, 17500
Brandon Aiyuk: 2023 Rush Set (RARE),8,8,Rare,0.05,0.00, 1.220000000000000000,5/14/2024 4:01:04 PM,2.250000000000000000,5/14/2024 8:05:07 PM, 0.00, 14179, 17500
Austin Ekeler: 2023 Rush Set (RARE),98,98,Rare,0.69,0.00, 0.880000000000000000,5/17/2024 4:19:47 AM,1.650000000000000000,3/24/2024 3:13:51 PM, 0.00, 14179, 17500
Justin Herbert: 2023 Rush Set (RARE),89,89,Rare,0.62,0.00, 1.150000000000000000,5/11/2024 7:58:08 PM,2.370000000000000000,5/15/2024 11:18:29 AM, 0.00, 14179, 17500
D'Andre Swift: 2023 Rush Set (RARE),74,74,Rare,0.52,0.00, 1.490000000000000000,5/17/2024 2:29:57 AM,1.490000000000000000,1/22/2024 3:30:04 AM, 0.00, 14179, 17500
Chuba Hubbard: 2023 Rush Set (RARE),126,126,Rare,0.88,0.00, 0.400000000000000000,5/15/2024 4:09:05 PM,1.000000000000000000,5/16/2024 6:31:30 PM, 0.00, 14179, 17500
Treylon Burks: 2023 Rush Set (RARE),271,271,Rare,1.91,0.00, 0.200000000000000000,5/12/2024 9:53:25 PM,0.750000000000000000,2/26/2024 5:09:31 PM, 0.00, 14179, 17500
Javonte Williams: 2023 Rush Set (RARE),91,91,Rare,0.64,0.00, 0.520000000000000000,5/13/2024 4:13:36 PM,1.230000000000000000,3/14/2024 7:01:21 PM, 0.00, 14179, 17500
Jalen Hurts: 2023 Rush Set (RARE),90,90,Rare,0.63,0.00, 2.790000000000000000,5/10/2024 3:07:20 AM,2.690000000000000000,5/3/2024 5:51:41 PM, 0.00, 14179, 17500
Kyle Pitts: 2023 Rush Set (RARE),69,69,Rare,0.48,0.00, 0.820000000000000000,5/16/2024 2:43:05 AM,2.400000000000000000,5/8/2024 8:27:07 PM, 0.00, 14179, 17500
Christian McCaffrey: 2023 Rush Set (RARE),6,6,Rare,0.04,0.00, 3.000000000000000000,5/16/2024 2:55:47 PM,4.750000000000000000,5/14/2024 1:27:14 AM, 0.00, 14179, 17500
C.J. Stroud: 2023 Rush Set (CORE),129,129,Core,3.88,0.00, 3.830000000000000000,1/8/2024 8:54:28 PM,4.250000000000000000,1/8/2024 6:50:51 PM, 0.00, 3321, 17500
Taysom Hill: 2023 Rush Set (RARE),100,100,Rare,0.70,0.00, 0.300000000000000000,5/15/2024 2:14:39 AM,1.000000000000000000,3/25/2024 2:11:34 PM, 0.00, 14179, 17500
Tua Tagovailoa: 2023 Rush Set (CORE),200,200,Core,6.02,0.00, 3.000000000000000000,1/8/2024 9:09:18 PM,3.300000000000000000,12/23/2023 5:05:14 AM, 0.00, 3321, 17500
Bijan Robinson: 2023 Rush Set (RARE),30,30,Rare,0.21,0.00, 7.000000000000000000,5/16/2024 9:14:21 PM,7.000000000000000000,1/18/2024 11:17:25 AM, 0.00, 14179, 17500
Jaylen Waddle: 2023 Rush Set (RARE),91,91,Rare,0.64,0.00, 35.000000000000000000,5/12/2024 3:31:09 PM,2.200000000000000000,3/22/2024 3:32:31 PM, 0.00, 14179, 17500
Elijah Moore: 2023 Rush Set (RARE),146,146,Rare,1.02,0.00, 0.440000000000000000,5/17/2024 4:12:17 AM,0.750000000000000000,5/3/2024 5:51:24 PM, 0.00, 14179, 17500
Gerald Everett: 2023 Rush Set (RARE),98,98,Rare,0.69,0.00, 0.400000000000000000,5/13/2024 11:26:37 PM,0.920000000000000000,4/25/2024 3:31:17 AM, 0.00, 14179, 17500
Courtland Sutton: 2023 Rush Set (RARE),146,146,Rare,1.02,0.00, 1.400000000000000000,5/17/2024 2:38:25 AM,1.120000000000000000,5/5/2024 1:40:51 PM, 0.00, 14179, 17500
Brian Robinson Jr.: 2023 Rush Set (RARE),145,145,Rare,1.02,0.00, 0.500000000000000000,5/16/2024 2:52:00 AM,1.150000000000000000,5/16/2024 10:22:49 PM, 0.00, 14179, 17500
Trey McBride: 2023 Rush Set (RARE),375,375,Rare,2.64,0.00, 3.000000000000000000,5/15/2024 5:05:15 PM,4.050000000000000000,5/2/2024 2:56:48 PM, 0.00, 14179, 17500
DJ Chark Jr.: 2023 Rush Set (RARE),135,135,Rare,0.95,0.00, 0.780000000000000000,5/16/2024 4:45:15 PM,0.780000000000000000,12/24/2023 1:54:50 PM, 0.00, 14179, 17500
Cade Otton: 2023 Rush Set (RARE),119,119,Rare,0.83,0.00, 1.990000000000000000,5/16/2024 6:04:24 PM,1.150000000000000000,5/16/2024 10:23:47 PM, 0.00, 14179, 17500
Jeff Wilson Jr.: 2023 Rush Set (RARE),487,487,Rare,3.43,0.00, 0.400000000000000000,5/13/2024 5:37:19 PM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.00, 14179, 17500
Tyler Higbee: 2023 Rush Set (RARE),82,82,Rare,0.57,0.00, 0.450000000000000000,5/14/2024 3:16:05 AM,0.750000000000000000,4/23/2024 12:33:48 AM, 0.00, 14179, 17500
Tank Dell: 2023 Rush Set (RARE),136,136,Rare,0.95,0.00, 4.990000000000000000,5/16/2024 9:15:59 PM,4.950000000000000000,5/14/2024 11:34:40 AM, 0.00, 14179, 17500
DeVante Parker: 2023 Rush Set (RARE),89,89,Rare,0.62,0.00, 0.450000000000000000,5/14/2024 8:49:59 PM,0.790000000000000000,2/2/2024 2:52:16 AM, 0.00, 14179, 17500
Nico Collins: 2023 Rush Set (RARE),84,84,Rare,0.59,0.00, 2.000000000000000000,5/16/2024 4:26:05 PM,4.280000000000000000,5/15/2024 3:06:05 AM, 0.00, 14179, 17500
Quentin Johnston: 2023 Rush Set (RARE),163,163,Rare,1.14,0.00, 0.500000000000000000,5/8/2024 10:49:52 PM,1.300000000000000000,5/6/2024 5:38:02 PM, 0.00, 14179, 17500
Rhamondre Stevenson: 2023 Rush Set (RARE),64,64,Rare,0.45,0.00, 1.540000000000000000,5/17/2024 2:28:30 AM,1.500000000000000000,1/3/2024 5:59:18 AM, 0.00, 14179, 17500
Robert Woods: 2023 Rush Set (RARE),81,81,Rare,0.57,0.00, 0.740000000000000000,5/7/2024 2:25:42 AM,0.750000000000000000,2/28/2024 9:02:41 PM, 0.00, 14179, 17500
Devin Singletary: 2023 Rush Set (RARE),136,136,Rare,0.95,0.00, 1.890000000000000000,5/17/2024 3:58:03 AM,1.230000000000000000,5/15/2024 2:48:48 AM, 0.00, 14179, 17500
Amari Cooper: 2023 Rush Set (RARE),140,140,Rare,0.98,0.00, 1.350000000000000000,5/16/2024 2:43:54 AM,1.350000000000000000,5/15/2024 5:26:26 AM, 0.00, 14179, 17500
A.J. Brown: 2023 Rush Set (RARE),62,62,Rare,0.43,0.00, 1.600000000000000000,5/15/2024 9:03:37 PM,2.500000000000000000,5/12/2024 4:37:16 AM, 0.00, 14179, 17500
Durham Smythe: 2023 Rush Set (RARE),88,88,Rare,0.62,0.00, 0.280000000000000000,5/16/2024 2:02:30 AM,0.750000000000000000,4/17/2024 10:59:25 PM, 0.00, 14179, 17500
Mike Gesicki: 2023 Rush Set (RARE),90,90,Rare,0.63,0.00, 0.900000000000000000,5/13/2024 4:51:09 AM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.00, 14179, 17500
Rashaad Penny: 2023 Rush Set (RARE),284,284,Rare,2.00,0.00, 0.440000000000000000,5/16/2024 2:02:27 AM,0.750000000000000000,5/17/2024 4:18:45 AM, 0.00, 14179, 17500
Hunter Henry: 2023 Rush Set (RARE),134,134,Rare,0.94,0.00, 1.940000000000000000,5/16/2024 6:03:12 PM,0.970000000000000000,5/1/2024 5:21:48 PM, 0.00, 14179, 17500
Marquise Brown: 2023 Rush Set (RARE),200,200,Rare,1.41,0.00, 1.990000000000000000,5/17/2024 2:28:00 AM,1.500000000000000000,1/22/2024 6:04:58 AM, 0.00, 14179, 17500
Rachaad White: 2023 Rush Set (RARE),22,22,Rare,0.15,0.00, 30.000000000000000000,5/12/2024 3:32:01 PM,2.980000000000000000,3/19/2024 2:35:26 AM, 0.00, 14179, 17500
Van Jefferson: 2023 Rush Set (RARE),97,97,Rare,0.68,0.00, 0.440000000000000000,5/17/2024 4:14:04 AM,0.750000000000000000,5/11/2024 1:55:26 PM, 0.00, 14179, 17500
Samaje Perine: 2023 Rush Set (RARE),157,157,Rare,1.10,0.00, 0.440000000000000000,5/14/2024 6:27:51 PM,0.750000000000000000,3/14/2024 7:01:21 PM, 0.00, 14179, 17500
Alec Pierce: 2023 Rush Set (RARE),92,92,Rare,0.64,0.00, 0.520000000000000000,5/13/2024 4:39:16 AM,0.750000000000000000,5/15/2024 5:24:57 AM, 0.00, 14179, 17500
Jerry Jeudy: 2023 Rush Set (RARE),130,130,Rare,0.91,0.00, 0.440000000000000000,5/16/2024 2:50:19 AM,0.950000000000000000,1/3/2024 4:58:18 PM, 0.00, 14179, 17500
DeVonta Smith: 2023 Rush Set (RARE),98,98,Rare,0.69,0.00, 1.660000000000000000,5/17/2024 2:26:51 AM,1.650000000000000000,5/12/2024 6:06:15 AM, 0.00, 14179, 17500
Josh Downs: 2023 Rush Set (RARE),77,77,Rare,0.54,0.00, 0.560000000000000000,5/17/2024 4:13:20 AM,1.100000000000000000,5/13/2024 7:15:36 PM, 0.00, 14179, 17500
Chris Olave: 2023 Rush Set (RARE),114,114,Rare,0.80,0.00, 1.060000000000000000,5/15/2024 2:14:50 AM,2.250000000000000000,5/16/2024 6:29:49 PM, 0.00, 14179, 17500
Eli Mitchell: 2023 Rush Set (RARE),106,106,Rare,0.74,0.00, 0.500000000000000000,5/16/2024 10:39:23 PM,0.750000000000000000,1/8/2024 7:46:26 PM, 0.00, 14179, 17500
Juwan Johnson: 2023 Rush Set (RARE),135,135,Rare,0.95,0.00, 0.440000000000000000,5/15/2024 10:33:15 PM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.00, 14179, 17500
Chase Edmonds: 2023 Rush Set (RARE),216,216,Rare,1.52,0.00, 0.440000000000000000,5/15/2024 5:15:32 PM,0.750000000000000000,4/6/2024 12:09:40 AM, 0.00, 14179, 17500
Drake London: 2023 Rush Set (RARE),106,106,Rare,0.74,0.00, 1.350000000000000000,5/14/2024 1:45:28 AM,3.450000000000000000,12/19/2023 3:32:45 AM, 0.00, 14179, 17500
George Kittle: 2023 Rush Set (RARE),10,10,Rare,0.07,0.00, 1.500000000000000000,5/13/2024 9:50:15 PM,2.250000000000000000,3/30/2024 3:24:28 AM, 0.00, 14179, 17500
Deebo Samuel: 2023 Rush Set (RARE),9,9,Rare,0.06,0.00, 1.060000000000000000,5/16/2024 2:48:34 AM,2.450000000000000000,5/16/2024 6:38:06 PM, 0.00, 14179, 17500
Mack Hollins: 2023 Rush Set (RARE),128,128,Rare,0.90,0.00, 0.740000000000000000,5/8/2024 10:45:15 PM,0.750000000000000000,2/18/2024 4:13:52 PM, 0.00, 14179, 17500
Nick Westbrook-Ikhine: 2023 Rush Set (RARE),370,370,Rare,2.60,0.00, 0.440000000000000000,5/15/2024 10:33:23 PM,0.750000000000000000,5/17/2024 4:18:45 AM, 0.00, 14179, 17500
Sam LaPorta: 2023 Rush Set (RARE),28,28,Rare,0.19,0.00, 5.000000000000000000,5/16/2024 10:05:58 PM,4.990000000000000000,1/14/2024 2:43:41 PM, 0.00, 14179, 17500
Jerome Ford: 2023 Rush Set (RARE),164,164,Rare,1.15,0.00, 0.990000000000000000,5/15/2024 4:06:42 AM,1.110000000000000000,3/17/2024 3:54:09 PM, 0.00, 14179, 17500
Michael Carter: 2023 Rush Set (RARE),67,67,Rare,0.47,0.00, 0.440000000000000000,5/17/2024 4:14:22 AM,0.750000000000000000,1/24/2024 5:32:10 PM, 0.00, 14179, 17500
Josh Reynolds: 2023 Rush Set (RARE),29,29,Rare,0.20,0.00, 0.500000000000000000,5/16/2024 10:39:14 PM,0.750000000000000000,4/22/2024 5:39:07 PM, 0.00, 14179, 17500
Kenneth Gainwell: 2023 Rush Set (RARE),177,177,Rare,1.24,0.00, 0.400000000000000000,5/16/2024 4:57:43 AM,0.750000000000000000,2/26/2024 1:16:18 PM, 0.00, 14179, 17500
Jonathan Taylor: 2023 Rush Set (RARE),117,117,Rare,0.82,0.00, 2.000000000000000000,5/16/2024 3:09:59 PM,3.680000000000000000,4/18/2024 2:12:05 AM, 0.00, 14179, 17500
Breece Hall: 2023 Rush Set (RARE),11,11,Rare,0.07,0.00, 2.600000000000000000,5/16/2024 12:52:50 AM,6.640000000000000000,5/15/2024 2:35:37 AM, 0.00, 14179, 17500
De'Von Achane: 2023 Rush Set (RARE),407,407,Rare,2.87,0.00, 3.250000000000000000,5/17/2024 1:37:37 AM,7.750000000000000000,4/29/2024 12:21:35 PM, 0.00, 14179, 17500
Greg Dortch: 2023 Rush Set (RARE),373,373,Rare,2.63,0.00, 1.200000000000000000,5/13/2024 12:53:39 AM,0.800000000000000000,5/11/2024 4:20:54 PM, 0.00, 14179, 17500
Jahmyr Gibbs: 2023 Rush Set (RARE),26,26,Rare,0.18,0.00, 6.170000000000000000,5/17/2024 2:48:11 AM,5.990000000000000000,5/15/2024 1:59:49 AM, 0.00, 14179, 17500
Garrett Wilson: 2023 Rush Set (RARE),22,22,Rare,0.15,0.00, 30.000000000000000000,5/12/2024 3:32:15 PM,4.000000000000000000,5/11/2024 1:36:18 AM, 0.00, 14179, 17500
Kendre Miller: 2023 Rush Set (RARE),146,146,Rare,1.02,0.00, 6.980000000000000000,5/13/2024 2:40:59 AM,1.280000000000000000,5/12/2024 10:25:32 PM, 0.00, 14179, 17500
David Montgomery: 2023 Rush Set (RARE),14,14,Rare,0.09,0.00, 0.620000000000000000,5/15/2024 1:35:38 PM,1.400000000000000000,4/25/2024 1:26:51 AM, 0.00, 14179, 17500
Michael Wilson: 2023 Rush Set (RARE),240,240,Rare,1.69,0.00, 0.240000000000000000,5/11/2024 4:25:40 AM,1.550000000000000000,2/1/2024 4:54:24 AM, 0.00, 14179, 17500
Allen Robinson II: 2023 Rush Set (RARE),190,190,Rare,1.34,0.00, 0.440000000000000000,5/17/2024 4:13:28 AM,0.750000000000000000,3/30/2024 7:32:26 PM, 0.00, 14179, 17500
Tyler Conklin: 2023 Rush Set (RARE),34,34,Rare,0.23,0.00, 1.500000000000000000,5/16/2024 6:04:19 PM,0.990000000000000000,1/14/2024 1:37:18 AM, 0.00, 14179, 17500
Amon-Ra St. Brown: 2023 Rush Set (RARE),23,23,Rare,0.16,0.00, 1.510000000000000000,5/14/2024 1:29:25 AM,3.250000000000000000,5/12/2024 4:43:31 AM, 0.00, 14179, 17500
Jared Goff: 2023 Rush Set (CORE),20,20,Core,0.60,0.00, 2.680000000000000000,1/8/2024 9:16:22 PM,2.590000000000000000,11/27/2023 3:54:07 AM, 0.00, 3321, 17500
Will Levis: 2023 Rush Set (CORE),20,20,Core,0.60,0.00, 0.200000000000000000,1/8/2024 9:01:54 PM,0.390000000000000000,1/8/2024 1:34:43 AM, 0.00, 3321, 17500
Rashid Shaheed: 2023 Rush Set (RARE),149,149,Rare,1.05,0.00, 0.610000000000000000,5/5/2024 5:34:33 PM,1.400000000000000000,5/13/2024 7:15:36 PM, 0.00, 14179, 17500
Kenny Pickett: 2023 Air It Out (CORE),20,20,Core,0.60,0.00, 0.440000000000000000,1/8/2024 9:10:58 PM,0.490000000000000000,1/7/2024 5:26:57 PM, 0.00, 3321, 17500
Gardner Minshew II: 2023 Air It Out (CORE),20,20,Core,0.60,0.00, 0.200000000000000000,1/8/2024 6:35:29 PM,0.240000000000000000,1/8/2024 5:26:05 PM, 0.00, 3321, 17500
