CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Zack Moss: 2023 Play-Action Set (RARE),4,4,Rare,2.24,0.00, 1.600000000000000000,5/13/2024 6:19:31 AM,3.500000000000000000,12/23/2023 7:01:20 AM, 0.00, 178, 178
Jerome Ford: 2023 Play-Action Set (RARE),3,3,Rare,1.68,0.00, 0.990000000000000000,5/15/2024 4:06:42 AM,1.110000000000000000,3/17/2024 3:54:09 PM, 0.00, 178, 178
Samaje Perine: 2023 Play-Action Set (RARE),1,1,Rare,0.56,0.00, 0.440000000000000000,5/14/2024 6:27:51 PM,0.750000000000000000,3/14/2024 7:01:21 PM, 0.00, 178, 178
Javonte Williams: 2023 Play-Action Set (RARE),1,1,Rare,0.56,0.00, 0.520000000000000000,5/13/2024 4:13:36 PM,1.230000000000000000,3/14/2024 7:01:21 PM, 0.00, 178, 178
Gus Edwards: 2023 Play-Action Set (RARE),3,3,Rare,1.68,0.00, 0.500000000000000000,5/14/2024 10:21:55 PM,1.240000000000000000,4/10/2024 1:30:51 PM, 0.00, 178, 178
James Conner: 2023 Rush Set (RARE),5,5,Rare,2.80,0.00, 0.770000000000000000,5/15/2024 9:42:00 PM,1.820000000000000000,5/1/2024 2:46:30 PM, 0.00, 178, 178
Jaylen Warren: 2023 Rush Set (RARE),5,5,Rare,2.80,0.00, 1.500000000000000000,5/17/2024 2:28:44 AM,1.500000000000000000,2/1/2024 4:39:33 AM, 0.00, 178, 178
Najee Harris: 2023 Rush Set (RARE),5,5,Rare,2.80,0.00, 1.370000000000000000,5/10/2024 1:21:43 PM,1.380000000000000000,2/16/2024 8:25:15 PM, 0.00, 178, 178
Chuba Hubbard: 2023 Rush Set (RARE),6,6,Rare,3.37,0.00, 0.400000000000000000,5/15/2024 4:09:05 PM,1.000000000000000000,5/16/2024 6:31:30 PM, 0.00, 178, 178
Javonte Williams: 2023 Rush Set (RARE),6,6,Rare,3.37,0.00, 0.520000000000000000,5/13/2024 4:13:36 PM,1.230000000000000000,3/14/2024 7:01:21 PM, 0.00, 178, 178
Bijan Robinson: 2023 Rush Set (RARE),5,5,Rare,2.80,0.00, 7.000000000000000000,5/16/2024 9:14:21 PM,7.000000000000000000,1/18/2024 11:17:25 AM, 0.00, 178, 178
Khalil Herbert: 2023 Rush Set (RARE),5,5,Rare,2.80,0.00, 0.320000000000000000,5/12/2024 4:36:49 PM,0.930000000000000000,5/4/2024 2:08:48 PM, 0.00, 178, 178
Devin Singletary: 2023 Rush Set (RARE),5,5,Rare,2.80,0.00, 0.350000000000000000,5/16/2024 4:47:47 AM,1.230000000000000000,5/15/2024 2:48:48 AM, 0.00, 178, 178
Samaje Perine: 2023 Rush Set (RARE),5,5,Rare,2.80,0.00, 0.440000000000000000,5/14/2024 6:27:51 PM,0.750000000000000000,3/14/2024 7:01:21 PM, 0.00, 178, 178
Gus Edwards: 2023 Rush Set (RARE),6,6,Rare,3.37,0.00, 0.500000000000000000,5/14/2024 10:21:55 PM,1.240000000000000000,4/10/2024 1:30:51 PM, 0.00, 178, 178
AJ Dillon: 2023 Rush Set (RARE),6,6,Rare,3.37,0.00, 0.900000000000000000,5/16/2024 4:46:49 PM,0.850000000000000000,5/15/2024 5:24:44 AM, 0.00, 178, 178
Jerome Ford: 2023 Rush Set (RARE),5,5,Rare,2.80,0.00, 0.990000000000000000,5/15/2024 4:06:42 AM,1.110000000000000000,3/17/2024 3:54:09 PM, 0.00, 178, 178
Kyren Williams: 2023 Rush Set (RARE),2,2,Rare,1.12,0.00, 7.000000000000000000,5/15/2024 3:36:44 AM,12.990000000000000000,5/13/2024 10:36:33 AM, 0.00, 178, 178
De'Von Achane: 2023 Rush Set (RARE),5,5,Rare,2.80,0.00, 3.250000000000000000,5/17/2024 1:37:37 AM,7.000000000000000000,5/14/2024 1:44:05 AM, 0.00, 178, 178
Jahmyr Gibbs: 2023 Rush Set (RARE),5,5,Rare,2.80,0.00, 6.170000000000000000,5/17/2024 2:48:11 AM,5.990000000000000000,5/15/2024 1:59:49 AM, 0.00, 178, 178
Zack Moss: 2023 Rush Set (RARE),2,2,Rare,1.12,0.00, 1.600000000000000000,5/13/2024 6:19:31 AM,3.500000000000000000,12/23/2023 7:01:20 AM, 0.00, 178, 178
James Cook: 2023 Rush Set (RARE),1,1,Rare,0.56,0.00, 1.480000000000000000,5/15/2024 9:40:35 PM,2.120000000000000000,5/3/2024 10:17:51 PM, 0.00, 178, 178
Tony Pollard: 2023 Air It Out (RARE),1,1,Rare,0.56,0.00, 1.570000000000000000,5/15/2024 2:51:16 AM,1.400000000000000000,4/28/2024 8:10:11 PM, 0.00, 178, 178
Alexander Mattison: 2023 Air It Out (RARE),2,2,Rare,1.12,0.00, 0.750000000000000000,5/13/2024 3:52:28 AM,0.750000000000000000,2/29/2024 8:31:19 PM, 0.00, 178, 178
Joe Mixon: 2023 Air It Out (RARE),1,1,Rare,0.56,0.00, 6.990000000000000000,5/8/2024 3:21:07 AM,2.390000000000000000,2/20/2024 9:42:12 PM, 0.00, 178, 178
Isiah Pacheco: 2023 Air It Out (RARE),1,1,Rare,0.56,0.00, 1.750000000000000000,5/15/2024 8:00:57 PM,3.090000000000000000,5/15/2024 2:39:46 AM, 0.00, 178, 178
Gus Edwards: 2023 Air It Out (RARE),2,2,Rare,1.12,0.00, 0.500000000000000000,5/14/2024 10:21:55 PM,1.240000000000000000,4/10/2024 1:30:51 PM, 0.00, 178, 178
Javonte Williams: 2023 Air It Out (RARE),1,1,Rare,0.56,0.00, 0.520000000000000000,5/13/2024 4:13:36 PM,1.230000000000000000,3/14/2024 7:01:21 PM, 0.00, 178, 178
Aaron Jones: 2023 Air It Out (RARE),1,1,Rare,0.56,0.00, 2.000000000000000000,5/17/2024 2:24:21 AM,2.000000000000000000,5/12/2024 4:38:42 AM, 0.00, 178, 178
Chuba Hubbard: 2023 Air It Out (RARE),2,2,Rare,1.12,0.00, 0.400000000000000000,5/15/2024 4:09:05 PM,1.000000000000000000,5/16/2024 6:31:30 PM, 0.00, 178, 178
Najee Harris: 2023 Air It Out (RARE),1,1,Rare,0.56,0.00, 1.370000000000000000,5/10/2024 1:21:43 PM,1.380000000000000000,2/16/2024 8:25:15 PM, 0.00, 178, 178
Khalil Herbert: 2023 Air It Out (RARE),2,2,Rare,1.12,0.00, 0.320000000000000000,5/12/2024 4:36:49 PM,0.930000000000000000,5/4/2024 2:08:48 PM, 0.00, 178, 178
Josh Jacobs: 2023 Air It Out (RARE),2,2,Rare,1.12,0.00, 1.010000000000000000,5/13/2024 12:05:02 AM,2.350000000000000000,1/3/2024 11:39:10 AM, 0.00, 178, 178
James Cook: 2023 Air It Out (RARE),2,2,Rare,1.12,0.00, 1.480000000000000000,5/15/2024 9:40:35 PM,2.120000000000000000,5/3/2024 10:17:51 PM, 0.00, 178, 178
AJ Dillon: 2023 Air It Out (RARE),2,2,Rare,1.12,0.00, 0.900000000000000000,5/16/2024 4:46:49 PM,0.850000000000000000,5/15/2024 5:24:44 AM, 0.00, 178, 178
Jerome Ford: 2023 Air It Out (RARE),1,1,Rare,0.56,0.00, 0.990000000000000000,5/15/2024 4:06:42 AM,1.110000000000000000,3/17/2024 3:54:09 PM, 0.00, 178, 178
Kareem Hunt: 2023 Air It Out (RARE),2,2,Rare,1.12,0.00, 0.520000000000000000,5/5/2024 5:19:42 PM,1.250000000000000000,2/13/2024 1:36:05 AM, 0.00, 178, 178
Derrick Henry: 2023 Air It Out (RARE),1,1,Rare,0.56,0.00, 3.430000000000000000,5/15/2024 10:31:21 PM,3.600000000000000000,1/3/2024 4:16:42 AM, 0.00, 178, 178
Brian Robinson Jr.: 2023 Air It Out (RARE),2,2,Rare,1.12,0.00, 0.500000000000000000,5/16/2024 2:52:00 AM,1.150000000000000000,5/16/2024 10:22:49 PM, 0.00, 178, 178
Jahmyr Gibbs: 2023 Air It Out (RARE),2,2,Rare,1.12,0.00, 6.170000000000000000,5/17/2024 2:48:11 AM,5.990000000000000000,5/15/2024 1:59:49 AM, 0.00, 178, 178
Rachaad White: 2023 Air It Out (RARE),1,1,Rare,0.56,0.00, 30.000000000000000000,5/12/2024 3:32:01 PM,2.980000000000000000,3/19/2024 2:35:26 AM, 0.00, 178, 178
Jaylen Warren: 2023 Air It Out (RARE),2,2,Rare,1.12,0.00, 1.500000000000000000,5/17/2024 2:28:44 AM,1.500000000000000000,2/1/2024 4:39:33 AM, 0.00, 178, 178
Breece Hall: 2023 Air It Out (RARE),1,1,Rare,0.56,0.00, 2.600000000000000000,5/16/2024 12:52:50 AM,6.640000000000000000,5/15/2024 2:35:37 AM, 0.00, 178, 178
Kyren Williams: 2023 Air It Out (RARE),2,2,Rare,1.12,0.00, 7.000000000000000000,5/15/2024 3:36:44 AM,12.990000000000000000,5/13/2024 10:36:33 AM, 0.00, 178, 178
Travis Etienne Jr.: 2023 Air It Out (RARE),1,1,Rare,0.56,0.00, 0.450000000000000000,5/16/2024 4:43:54 AM,2.930000000000000000,5/16/2024 2:01:43 PM, 0.00, 178, 178
James Conner: 2023 Air It Out (RARE),2,2,Rare,1.12,0.00, 0.770000000000000000,5/15/2024 9:42:00 PM,1.820000000000000000,5/1/2024 2:46:30 PM, 0.00, 178, 178
D'Andre Swift: 2023 Air It Out (RARE),1,1,Rare,0.56,0.00, 1.490000000000000000,5/17/2024 2:29:57 AM,1.420000000000000000,5/15/2024 2:43:15 AM, 0.00, 178, 178
Austin Ekeler: 2023 Air It Out (RARE),1,1,Rare,0.56,0.00, 0.600000000000000000,5/15/2024 11:40:13 PM,1.650000000000000000,3/24/2024 3:13:51 PM, 0.00, 178, 178
Kenneth Walker III: 2023 Air It Out (RARE),2,2,Rare,1.12,0.00, 30.000000000000000000,5/12/2024 3:31:45 PM,1.640000000000000000,5/8/2024 2:52:48 PM, 0.00, 178, 178
David Montgomery: 2023 Air It Out (RARE),1,1,Rare,0.56,0.00, 0.620000000000000000,5/15/2024 1:35:38 PM,1.400000000000000000,4/25/2024 1:26:51 AM, 0.00, 178, 178
Saquon Barkley: 2023 Air It Out (RARE),2,2,Rare,1.12,0.00, 2.750000000000000000,5/13/2024 11:27:58 PM,2.930000000000000000,5/3/2024 5:55:20 PM, 0.00, 178, 178
Bijan Robinson: 2023 Air It Out (RARE),2,2,Rare,1.12,0.00, 7.000000000000000000,5/16/2024 9:14:21 PM,7.000000000000000000,1/18/2024 11:17:25 AM, 0.00, 178, 178
Alvin Kamara: 2023 Air It Out (RARE),1,1,Rare,0.56,0.00, 2.200000000000000000,5/16/2024 12:20:16 PM,4.740000000000000000,5/15/2024 2:41:32 AM, 0.00, 178, 178
Christian McCaffrey: 2023 Air It Out (RARE),1,1,Rare,0.56,0.00, 3.000000000000000000,5/16/2024 2:55:47 PM,4.750000000000000000,5/14/2024 1:27:14 AM, 0.00, 178, 178
Raheem Mostert: 2023 Air It Out (RARE),1,1,Rare,0.56,0.00, 0.600000000000000000,5/10/2024 9:01:27 PM,1.750000000000000000,4/14/2024 11:41:59 AM, 0.00, 178, 178
De'Von Achane: 2023 Air It Out (RARE),2,2,Rare,1.12,0.00, 3.250000000000000000,5/17/2024 1:37:37 AM,7.000000000000000000,5/14/2024 1:44:05 AM, 0.00, 178, 178
Zack Moss: 2023 Air It Out (RARE),1,1,Rare,0.56,0.00, 1.600000000000000000,5/13/2024 6:19:31 AM,3.500000000000000000,12/23/2023 7:01:20 AM, 0.00, 178, 178
