CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Shaq Thompson: 2023 Air It Out (RARE),1,0,Rare,0.09,16.66, 0.400000000000000000,5/15/2024 4:08:38 PM,0.800000000000000000,1/9/2024 10:31:02 PM, 16.66, 1030, 6845
Skyy Moore: 2023 Air It Out (RARE),5,4,Rare,0.48,16.66, 0.500000000000000000,5/17/2024 1:26:03 AM,0.750000000000000000,3/31/2024 2:50:45 PM, 16.66, 1030, 6845
Dalton Kincaid: 2023 Air It Out (CORE),25,24,Core,0.45,3.57, 0.830000000000000000,1/8/2024 9:05:10 PM,0.750000000000000000,1/6/2024 6:39:10 PM, 3.57, 5476, 6845
Jimmy Garoppolo: 2023 Air It Out (CORE),39,38,Core,0.71,3.57, 0.200000000000000000,1/8/2024 1:25:29 PM,0.220000000000000000,1/8/2024 5:21:07 PM, 3.57, 5476, 6845
Rhamondre Stevenson: 2023 Supercharged Set (REIGNMAKER),1,1,Reignmaker,8.33,0.00, 2000.000000000000000000,11/16/2023 7:44:48 PM,2499.000000000000000000,11/15/2023 4:43:33 PM, 0.00, 12, 6845
Alexander Mattison: 2023 Supercharged Set (REIGNMAKER),1,1,Reignmaker,8.33,0.00, 199.000000000000000000,4/12/2024 5:24:21 AM,725.000000000000000000,11/28/2023 12:45:38 AM, 0.00, 12, 6845
Max Duggan: 2023 Supercharged Set (REIGNMAKER),1,1,Reignmaker,8.33,0.00, 90.000000000000000000,1/2/2024 10:02:53 PM,700.000000000000000000,12/12/2023 3:23:49 AM, 0.00, 12, 6845
Tyjae Spears: 2023 Supercharged Set (REIGNMAKER),1,1,Reignmaker,8.33,0.00, 269.000000000000000000,3/1/2024 3:04:08 AM,2400.000000000000000000,3/14/2024 4:57:37 AM, 0.00, 12, 6845
C.J. Stroud: 2023 Supercharged Set (REIGNMAKER),1,1,Reignmaker,8.33,0.00, 2700.000000000000000000,11/25/2023 4:23:40 PM,1899.000000000000000000,5/6/2024 2:56:21 PM, 0.00, 12, 6845
Robert Woods: 2023 Supercharged Set (REIGNMAKER),1,1,Reignmaker,8.33,0.00, 166.000000000000000000,5/5/2024 6:11:28 AM,399.000000000000000000,1/2/2024 9:26:25 AM, 0.00, 12, 6845
Alec Pierce: 2023 Supercharged Set (REIGNMAKER),1,1,Reignmaker,8.33,0.00, 80.010000000000000000,3/17/2024 10:03:09 PM,550.000000000000000000,1/1/2024 5:15:31 PM, 0.00, 12, 6845
Hendon Hooker: 2023 Supercharged Set (REIGNMAKER),1,1,Reignmaker,8.33,0.00, 400.000000000000000000,12/20/2023 5:38:59 AM,500.000000000000000000,1/14/2024 9:57:57 PM, 0.00, 12, 6845
Romeo Doubs: 2023 Supercharged Set (REIGNMAKER),1,1,Reignmaker,8.33,0.00, 299.000000000000000000,2/12/2024 9:00:51 AM,1499.000000000000000000,2/26/2024 5:15:43 PM, 0.00, 12, 6845
Cade York: 2023 Supercharged Set (REIGNMAKER),1,1,Reignmaker,8.33,0.00, 208.000000000000000000,3/28/2024 1:58:06 AM,799.000000000000000000,2/27/2024 5:30:48 PM, 0.00, 12, 6845
Ryan Tannehill: 2023 Supercharged Set (REIGNMAKER),1,1,Reignmaker,8.33,0.00, 110.000000000000000000,3/22/2024 6:20:34 AM,389.000000000000000000,4/27/2024 3:12:46 AM, 0.00, 12, 6845
Isiah Pacheco: 2023 Supercharged Set (REIGNMAKER),1,1,Reignmaker,8.33,0.00, 2799.000000000000000000,1/20/2024 2:50:02 PM,1499.000000000000000000,5/15/2024 5:19:39 PM, 0.00, 12, 6845
Josh Downs: 2023 Air It Out (CORE),25,25,Core,0.45,0.00, 0.200000000000000000,1/8/2024 5:13:46 PM,0.240000000000000000,1/8/2024 6:44:02 PM, 0.00, 5476, 6845
Josh Reynolds: 2023 Air It Out (CORE),38,38,Core,0.69,0.00, 0.260000000000000000,1/8/2024 7:58:09 PM,0.260000000000000000,12/30/2023 8:29:07 PM, 0.00, 5476, 6845
K.J. Osborn: 2023 Air It Out (CORE),38,38,Core,0.69,0.00, 0.200000000000000000,1/8/2024 5:22:33 PM,0.200000000000000000,1/8/2024 7:13:00 PM, 0.00, 5476, 6845
George Kittle: 2023 Air It Out (CORE),38,38,Core,0.69,0.00, 0.250000000000000000,1/8/2024 8:23:43 PM,0.420000000000000000,1/8/2024 8:20:40 PM, 0.00, 5476, 6845
Logan Thomas: 2023 Air It Out (CORE),38,38,Core,0.69,0.00, 0.200000000000000000,1/8/2024 6:38:02 PM,0.200000000000000000,1/8/2024 10:20:17 AM, 0.00, 5476, 6845
Jahmyr Gibbs: 2023 Air It Out (CORE),25,25,Core,0.45,0.00, 2.500000000000000000,1/8/2024 8:50:41 PM,2.240000000000000000,12/30/2023 8:03:04 PM, 0.00, 5476, 6845
Gus Edwards: 2023 Air It Out (CORE),38,38,Core,0.69,0.00, 0.250000000000000000,1/8/2024 8:25:00 PM,0.420000000000000000,1/8/2024 8:07:21 PM, 0.00, 5476, 6845
DJ Chark Jr.: 2023 Air It Out (CORE),38,38,Core,0.69,0.00, 0.200000000000000000,1/8/2024 6:10:03 PM,0.200000000000000000,1/8/2024 5:59:27 AM, 0.00, 5476, 6845
DeAndre Hopkins: 2023 Air It Out (CORE),38,38,Core,0.69,0.00, 0.200000000000000000,1/8/2024 7:25:11 PM,0.470000000000000000,1/8/2024 8:11:33 PM, 0.00, 5476, 6845
Terry McLaurin: 2023 Air It Out (CORE),38,38,Core,0.69,0.00, 0.200000000000000000,1/8/2024 5:11:55 PM,0.300000000000000000,1/8/2024 4:42:56 PM, 0.00, 5476, 6845
Tyjae Spears: 2023 Air It Out (CORE),20,20,Core,0.36,0.00, 0.200000000000000000,1/8/2024 8:18:24 PM,0.300000000000000000,1/8/2024 8:05:36 PM, 0.00, 5476, 6845
Jerry Jeudy: 2023 Air It Out (CORE),38,38,Core,0.69,0.00, 0.200000000000000000,1/8/2024 6:07:23 PM,0.220000000000000000,1/8/2024 7:40:49 PM, 0.00, 5476, 6845
Rashee Rice: 2023 Air It Out (CORE),25,25,Core,0.45,0.00, 0.640000000000000000,1/8/2024 8:09:59 PM,1.100000000000000000,1/8/2024 8:12:00 PM, 0.00, 5476, 6845
Joe Burrow: 2023 Air It Out (CORE),39,39,Core,0.71,0.00, 0.230000000000000000,1/8/2024 7:44:57 PM,0.520000000000000000,1/8/2024 4:06:40 AM, 0.00, 5476, 6845
Zach Ertz: 2023 Air It Out (CORE),38,38,Core,0.69,0.00, 0.220000000000000000,1/7/2024 11:02:00 PM,0.200000000000000000,1/8/2024 12:20:51 AM, 0.00, 5476, 6845
Ryan Tannehill: 2023 Air It Out (CORE),40,40,Core,0.73,0.00, 0.200000000000000000,1/8/2024 12:20:44 PM,0.370000000000000000,1/8/2024 6:07:37 AM, 0.00, 5476, 6845
Najee Harris: 2023 Air It Out (CORE),38,38,Core,0.69,0.00, 0.500000000000000000,1/8/2024 8:56:00 PM,0.500000000000000000,1/1/2024 3:03:41 AM, 0.00, 5476, 6845
Christian Watson: 2023 Air It Out (CORE),38,38,Core,0.69,0.00, 0.340000000000000000,1/8/2024 7:40:54 PM,0.350000000000000000,1/4/2024 4:48:58 AM, 0.00, 5476, 6845
Alexander Mattison: 2023 Air It Out (CORE),38,38,Core,0.69,0.00, 0.200000000000000000,1/8/2024 5:52:25 PM,0.200000000000000000,1/8/2024 4:57:54 PM, 0.00, 5476, 6845
Zach Wilson: 2023 Air It Out (CORE),39,39,Core,0.71,0.00, 0.220000000000000000,1/8/2024 6:18:20 AM,0.290000000000000000,1/8/2024 12:17:31 PM, 0.00, 5476, 6845
Joshua Palmer: 2023 Air It Out (CORE),38,38,Core,0.69,0.00, 0.350000000000000000,1/7/2024 8:14:44 PM,0.200000000000000000,1/8/2024 1:01:45 PM, 0.00, 5476, 6845
Evan Engram: 2023 Air It Out (CORE),38,38,Core,0.69,0.00, 0.200000000000000000,1/8/2024 6:59:44 PM,0.320000000000000000,1/8/2024 8:07:13 PM, 0.00, 5476, 6845
Rachaad White: 2023 Air It Out (CORE),38,38,Core,0.69,0.00, 1.250000000000000000,1/8/2024 9:08:23 PM,1.790000000000000000,1/8/2024 8:05:42 PM, 0.00, 5476, 6845
Khalil Herbert: 2023 Air It Out (CORE),38,38,Core,0.69,0.00, 0.200000000000000000,1/8/2024 5:45:03 PM,0.250000000000000000,1/8/2024 2:37:53 PM, 0.00, 5476, 6845
Michael Thomas: 2023 Air It Out (CORE),38,38,Core,0.69,0.00, 0.200000000000000000,1/8/2024 4:24:42 PM,0.200000000000000000,1/7/2024 9:42:42 PM, 0.00, 5476, 6845
Curtis Samuel: 2023 Air It Out (CORE),38,38,Core,0.69,0.00, 0.200000000000000000,1/8/2024 6:41:03 PM,0.200000000000000000,1/8/2024 9:15:20 PM, 0.00, 5476, 6845
Dameon Pierce: 2023 Air It Out (CORE),38,38,Core,0.69,0.00, 0.200000000000000000,1/8/2024 6:34:37 PM,0.240000000000000000,1/7/2024 5:52:10 PM, 0.00, 5476, 6845
Jaxon Smith-Njigba: 2023 Air It Out (CORE),20,20,Core,0.36,0.00, 1.200000000000000000,1/8/2024 2:50:54 PM,0.300000000000000000,1/8/2024 9:47:41 AM, 0.00, 5476, 6845
Jonathan Mingo: 2023 Air It Out (CORE),20,20,Core,0.36,0.00, 0.610000000000000000,1/8/2024 5:19:00 PM,0.200000000000000000,1/8/2024 5:59:14 PM, 0.00, 5476, 6845
Calvin Ridley: 2023 Air It Out (CORE),38,38,Core,0.69,0.00, 0.200000000000000000,1/8/2024 7:15:09 PM,0.240000000000000000,1/8/2024 7:57:58 PM, 0.00, 5476, 6845
Tee Higgins: 2023 Air It Out (CORE),38,38,Core,0.69,0.00, 0.200000000000000000,1/8/2024 6:29:45 PM,0.240000000000000000,1/7/2024 12:33:17 PM, 0.00, 5476, 6845
Jayden Reed: 2023 Air It Out (CORE),25,25,Core,0.45,0.00, 1.500000000000000000,1/8/2024 8:58:14 PM,1.940000000000000000,9/12/2023 6:38:23 PM, 0.00, 5476, 6845
Cole Kmet: 2023 Air It Out (CORE),38,38,Core,0.69,0.00, 0.200000000000000000,1/8/2024 4:32:31 PM,0.200000000000000000,1/8/2024 5:19:13 PM, 0.00, 5476, 6845
Roschon Johnson: 2023 Air It Out (CORE),25,25,Core,0.45,0.00, 0.200000000000000000,1/8/2024 7:09:43 PM,0.200000000000000000,1/7/2024 5:48:27 AM, 0.00, 5476, 6845
Rhamondre Stevenson: 2023 Air It Out (CORE),38,38,Core,0.69,0.00, 0.200000000000000000,1/8/2024 7:28:11 PM,0.220000000000000000,1/7/2024 9:18:25 PM, 0.00, 5476, 6845
Diontae Johnson: 2023 Air It Out (CORE),38,38,Core,0.69,0.00, 0.400000000000000000,1/8/2024 8:44:13 PM,0.400000000000000000,1/7/2024 7:44:21 AM, 0.00, 5476, 6845
Darren Waller: 2023 Air It Out (CORE),38,38,Core,0.69,0.00, 0.200000000000000000,1/8/2024 8:32:25 PM,0.250000000000000000,1/8/2024 4:40:17 AM, 0.00, 5476, 6845
Joe Mixon: 2023 Air It Out (CORE),38,38,Core,0.69,0.00, 0.210000000000000000,1/8/2024 8:38:21 PM,0.310000000000000000,1/8/2024 6:19:02 AM, 0.00, 5476, 6845
Michael Wilson: 2023 Air It Out (CORE),25,25,Core,0.45,0.00, 0.200000000000000000,1/8/2024 4:18:02 PM,0.220000000000000000,1/8/2024 6:49:45 PM, 0.00, 5476, 6845
Kendrick Bourne: 2023 Air It Out (CORE),38,38,Core,0.69,0.00, 0.200000000000000000,1/8/2024 4:49:04 PM,0.200000000000000000,1/8/2024 5:23:19 PM, 0.00, 5476, 6845
Miles Sanders: 2023 Air It Out (CORE),38,38,Core,0.69,0.00, 0.200000000000000000,1/8/2024 5:43:16 PM,0.200000000000000000,1/8/2024 4:41:55 AM, 0.00, 5476, 6845
Luke Musgrave: 2023 Air It Out (CORE),25,25,Core,0.45,0.00, 0.230000000000000000,1/8/2024 8:46:23 PM,0.240000000000000000,1/1/2024 9:42:23 PM, 0.00, 5476, 6845
Dallas Goedert: 2023 Air It Out (CORE),38,38,Core,0.69,0.00, 0.500000000000000000,1/8/2024 8:44:21 PM,0.520000000000000000,1/8/2024 7:48:42 PM, 0.00, 5476, 6845
Dontayvion Wicks: 2023 Air It Out (CORE),20,20,Core,0.36,0.00, 0.400000000000000000,1/8/2024 8:56:20 PM,0.390000000000000000,1/3/2024 3:35:18 AM, 0.00, 5476, 6845
Hunter Henry: 2023 Air It Out (CORE),38,38,Core,0.69,0.00, 0.200000000000000000,1/8/2024 6:22:42 PM,0.200000000000000000,1/7/2024 5:47:42 PM, 0.00, 5476, 6845
Derrick Henry: 2023 Air It Out (CORE),38,38,Core,0.69,0.00, 0.200000000000000000,1/8/2024 8:32:05 PM,0.400000000000000000,1/8/2024 4:31:16 AM, 0.00, 5476, 6845
DJ Moore: 2023 Air It Out (CORE),38,38,Core,0.69,0.00, 0.210000000000000000,1/8/2024 8:22:18 PM,0.480000000000000000,1/8/2024 5:29:22 PM, 0.00, 5476, 6845
Bryce Young: 2023 Air It Out (CORE),30,30,Core,0.54,0.00, 0.200000000000000000,1/8/2024 4:22:04 PM,0.240000000000000000,1/8/2024 5:26:43 PM, 0.00, 5476, 6845
T.J. Hockenson: 2023 Air It Out (CORE),38,38,Core,0.69,0.00, 0.200000000000000000,1/8/2024 8:03:30 PM,0.310000000000000000,1/8/2024 12:43:28 PM, 0.00, 5476, 6845
Keenan Allen: 2023 Air It Out (CORE),37,37,Core,0.67,0.00, 0.210000000000000000,1/8/2024 7:36:08 PM,0.370000000000000000,1/7/2024 8:58:20 PM, 0.00, 5476, 6845
Gabriel Davis: 2023 Air It Out (CORE),38,38,Core,0.69,0.00, 0.300000000000000000,1/8/2024 8:50:40 PM,0.380000000000000000,12/4/2023 2:46:29 AM, 0.00, 5476, 6845
Courtland Sutton: 2023 Air It Out (CORE),38,38,Core,0.69,0.00, 0.200000000000000000,1/8/2024 5:43:48 PM,0.270000000000000000,1/8/2024 6:09:07 PM, 0.00, 5476, 6845
Austin Ekeler: 2023 Air It Out (CORE),38,38,Core,0.69,0.00, 0.200000000000000000,1/8/2024 8:33:18 PM,0.440000000000000000,1/8/2024 5:38:02 PM, 0.00, 5476, 6845
Jordan Love: 2023 Air It Out (CORE),39,39,Core,0.71,0.00, 2.590000000000000000,1/8/2024 9:13:41 PM,2.590000000000000000,1/8/2024 5:48:49 PM, 0.00, 5476, 6845
D'Andre Swift: 2023 Air It Out (CORE),38,38,Core,0.69,0.00, 0.390000000000000000,1/8/2024 9:00:29 PM,0.520000000000000000,1/8/2024 8:08:27 PM, 0.00, 5476, 6845
CeeDee Lamb: 2023 Air It Out (CORE),38,38,Core,0.69,0.00, 3.400000000000000000,1/8/2024 8:53:34 PM,3.800000000000000000,12/30/2023 7:35:31 PM, 0.00, 5476, 6845
Tua Tagovailoa: 2023 Air It Out (CORE),39,39,Core,0.71,0.00, 3.000000000000000000,1/8/2024 9:09:18 PM,3.300000000000000000,12/23/2023 5:05:14 AM, 0.00, 5476, 6845
Cooper Kupp: 2023 Air It Out (CORE),37,37,Core,0.67,0.00, 1.230000000000000000,1/8/2024 9:09:28 PM,1.220000000000000000,12/30/2023 12:36:01 AM, 0.00, 5476, 6845
Jaylen Waddle: 2023 Air It Out (CORE),38,38,Core,0.69,0.00, 0.700000000000000000,1/8/2024 8:22:39 PM,0.750000000000000000,1/8/2024 5:16:50 PM, 0.00, 5476, 6845
Drake London: 2023 Air It Out (CORE),38,38,Core,0.69,0.00, 0.200000000000000000,1/8/2024 7:56:04 PM,0.220000000000000000,1/8/2024 8:15:44 PM, 0.00, 5476, 6845
Baker Mayfield: 2023 Air It Out (CORE),39,39,Core,0.71,0.00, 2.150000000000000000,1/8/2024 9:16:09 PM,1.990000000000000000,1/2/2024 5:22:02 PM, 0.00, 5476, 6845
Isiah Pacheco: 2023 Air It Out (CORE),38,38,Core,0.69,0.00, 0.990000000000000000,1/8/2024 8:49:54 PM,0.990000000000000000,1/8/2024 8:24:29 PM, 0.00, 5476, 6845
Justin Jefferson: 2023 Air It Out (CORE),38,38,Core,0.69,0.00, 1.450000000000000000,1/8/2024 7:03:08 PM,1.150000000000000000,1/8/2024 8:09:58 PM, 0.00, 5476, 6845
Lamar Jackson: 2023 Air It Out (CORE),39,39,Core,0.71,0.00, 2.090000000000000000,1/8/2024 9:01:34 PM,2.190000000000000000,1/6/2024 2:04:47 PM, 0.00, 5476, 6845
Garrett Wilson: 2023 Air It Out (CORE),38,38,Core,0.69,0.00, 0.200000000000000000,1/8/2024 6:29:24 PM,0.340000000000000000,1/8/2024 2:55:04 AM, 0.00, 5476, 6845
Zay Flowers: 2023 Air It Out (CORE),33,33,Core,0.60,0.00, 0.490000000000000000,1/8/2024 8:12:05 PM,0.690000000000000000,1/8/2024 3:01:05 PM, 0.00, 5476, 6845
Daniel Jones: 2023 Air It Out (CORE),39,39,Core,0.71,0.00, 0.200000000000000000,1/8/2024 8:50:00 PM,0.290000000000000000,1/3/2024 11:46:28 PM, 0.00, 5476, 6845
Russell Wilson: 2023 Air It Out (CORE),39,39,Core,0.71,0.00, 0.200000000000000000,1/8/2024 5:46:10 PM,0.320000000000000000,1/8/2024 8:04:13 PM, 0.00, 5476, 6845
De'Von Achane: 2023 Air It Out (CORE),39,39,Core,0.71,0.00, 3.350000000000000000,1/8/2024 7:43:14 PM,6.490000000000000000,1/8/2024 8:42:49 PM, 0.00, 5476, 6845
Deshaun Watson: 2023 Air It Out (CORE),40,40,Core,0.73,0.00, 0.210000000000000000,1/8/2024 5:53:32 PM,0.290000000000000000,1/8/2024 7:05:01 PM, 0.00, 5476, 6845
James Conner: 2023 Air It Out (CORE),38,38,Core,0.69,0.00, 0.200000000000000000,1/8/2024 8:25:02 PM,0.290000000000000000,1/8/2024 5:26:32 PM, 0.00, 5476, 6845
Zack Moss: 2023 Air It Out (CORE),38,38,Core,0.69,0.00, 0.200000000000000000,1/8/2024 7:50:25 PM,0.250000000000000000,1/8/2024 6:13:52 PM, 0.00, 5476, 6845
Sam Howell: 2023 Air It Out (CORE),39,39,Core,0.71,0.00, 0.200000000000000000,1/8/2024 4:57:21 PM,0.490000000000000000,1/8/2024 1:27:32 PM, 0.00, 5476, 6845
Ja'Marr Chase: 2023 Air It Out (CORE),38,38,Core,0.69,0.00, 0.200000000000000000,1/8/2024 8:22:12 PM,0.350000000000000000,1/8/2024 8:36:13 PM, 0.00, 5476, 6845
Josh Allen: 2023 Air It Out (CORE),39,39,Core,0.71,0.00, 2.660000000000000000,1/8/2024 8:52:53 PM,3.900000000000000000,1/8/2024 8:25:22 PM, 0.00, 5476, 6845
Jared Goff: 2023 Air It Out (CORE),39,39,Core,0.71,0.00, 2.680000000000000000,1/8/2024 9:16:22 PM,2.590000000000000000,11/27/2023 3:54:07 AM, 0.00, 5476, 6845
C.J. Stroud: 2023 Air It Out (CORE),39,39,Core,0.71,0.00, 3.830000000000000000,1/8/2024 8:54:28 PM,4.250000000000000000,1/8/2024 6:50:51 PM, 0.00, 5476, 6845
George Pickens: 2023 Air It Out (CORE),38,38,Core,0.69,0.00, 0.850000000000000000,1/8/2024 8:57:51 PM,0.890000000000000000,1/6/2024 3:22:23 PM, 0.00, 5476, 6845
Trevor Lawrence: 2023 Air It Out (CORE),39,39,Core,0.71,0.00, 0.200000000000000000,1/8/2024 8:50:34 PM,0.350000000000000000,1/8/2024 5:25:54 PM, 0.00, 5476, 6845
Derek Carr: 2023 Air It Out (CORE),39,39,Core,0.71,0.00, 0.200000000000000000,1/8/2024 7:15:45 PM,0.200000000000000000,1/8/2024 3:45:33 AM, 0.00, 5476, 6845
Josh Jacobs: 2023 Air It Out (CORE),38,38,Core,0.69,0.00, 0.200000000000000000,1/8/2024 7:15:45 PM,0.280000000000000000,1/7/2024 5:03:49 PM, 0.00, 5476, 6845
Raheem Mostert: 2023 Air It Out (CORE),38,38,Core,0.69,0.00, 0.410000000000000000,1/8/2024 8:17:00 PM,0.920000000000000000,1/8/2024 8:21:15 PM, 0.00, 5476, 6845
David Montgomery: 2023 Air It Out (CORE),38,38,Core,0.69,0.00, 0.980000000000000000,1/8/2024 9:13:20 PM,0.980000000000000000,1/8/2024 9:13:41 PM, 0.00, 5476, 6845
A.J. Brown: 2023 Air It Out (CORE),38,38,Core,0.69,0.00, 2.950000000000000000,1/8/2024 8:52:06 PM,2.000000000000000000,12/18/2023 2:19:03 PM, 0.00, 5476, 6845
Christian McCaffrey: 2023 Air It Out (CORE),37,37,Core,0.67,0.00, 2.230000000000000000,1/8/2024 9:01:12 PM,2.950000000000000000,1/8/2024 7:18:22 PM, 0.00, 5476, 6845
Puka Nacua: 2023 Air It Out (CORE),39,39,Core,0.71,0.00, 14.500000000000000000,1/8/2024 8:05:24 PM,15.990000000000000000,1/8/2024 8:33:39 PM, 0.00, 5476, 6845
Jakobi Meyers: 2023 Air It Out (CORE),38,38,Core,0.69,0.00, 0.200000000000000000,1/8/2024 4:36:43 PM,0.300000000000000000,1/8/2024 7:32:47 PM, 0.00, 5476, 6845
