CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Kenneth Walker III: 2023 Rush Set (ELITE),3,2,Elite,0.76,0.92, 22.000000000000000000,5/14/2024 5:03:36 AM,35.000000000000000000,5/9/2024 7:08:28 PM, 0.92, 390, 390
Luke Musgrave: 2023 Rush Set (ELITE),1,0,Elite,0.25,0.92, 12.000000000000000000,5/14/2024 5:37:00 AM,22.000000000000000000,1/20/2024 1:31:50 AM, 0.92, 390, 390
Hayden Hurst: 2023 Rush Set (ELITE),4,3,Elite,1.02,0.92, 5.760000000000000000,5/12/2024 4:22:37 PM,13.750000000000000000,12/10/2023 2:41:35 PM, 0.92, 390, 390
Desmond Ridder: 2023 Rush Set (ELITE),4,3,Elite,1.02,0.92, 12.990000000000000000,4/28/2024 7:36:16 PM,15.000000000000000000,12/21/2023 2:59:52 AM, 0.92, 390, 390
Romeo Doubs: 2023 Rush Set (ELITE),1,0,Elite,0.25,0.92, 12.500000000000000000,5/14/2024 5:49:30 PM,34.000000000000000000,1/14/2024 9:11:09 PM, 0.92, 390, 390
Sam Howell: 2023 Rush Set (ELITE),2,1,Elite,0.51,0.92, 12.000000000000000000,5/9/2024 7:29:09 PM,20.000000000000000000,3/11/2024 8:08:01 PM, 0.92, 390, 390
Rachaad White: 2023 Rush Set (ELITE),3,2,Elite,0.76,0.92, 44.000000000000000000,5/16/2024 8:31:57 PM,99.000000000000000000,1/23/2024 9:48:39 AM, 0.92, 390, 390
Deshaun Watson: 2023 Rush Set (ELITE),2,1,Elite,0.51,0.92, 21.880000000000000000,5/9/2024 7:19:06 AM,24.990000000000000000,12/19/2023 9:27:16 PM, 0.92, 390, 390
Rondale Moore: 2023 Rush Set (ELITE),3,2,Elite,0.76,0.92, 9.990000000000000000,3/24/2024 7:25:33 PM,16.690000000000000000,1/5/2024 5:44:20 AM, 0.92, 390, 390
Mark Andrews: 2023 Rush Set (ELITE),2,1,Elite,0.51,0.92, 24.000000000000000000,5/8/2024 11:14:48 PM,39.000000000000000000,5/15/2024 4:20:06 AM, 0.92, 390, 390
Gerald Everett: 2023 Rush Set (ELITE),3,2,Elite,0.76,0.92, 5.270000000000000000,5/5/2024 2:34:43 AM,20.000000000000000000,1/4/2024 3:04:28 AM, 0.92, 390, 390
Tyler Allgeier: 2023 Rush Set (ELITE),4,3,Elite,1.02,0.92, 7.000000000000000000,4/18/2024 6:42:49 PM,14.000000000000000000,1/17/2024 8:34:34 PM, 0.92, 390, 390
Alexander Mattison: 2023 Rush Set (ELITE),1,0,Elite,0.25,0.92, 12.690000000000000000,5/11/2024 12:29:30 AM,13.990000000000000000,3/31/2024 8:46:29 PM, 0.92, 390, 390
Chuba Hubbard: 2023 Rush Set (ELITE),4,3,Elite,1.02,0.92, 6.000000000000000000,5/14/2024 9:40:15 PM,17.450000000000000000,2/20/2024 1:36:07 AM, 0.92, 390, 390
Joe Burrow: 2023 Rush Set (ELITE),1,0,Elite,0.25,0.92, 28.000000000000000000,5/14/2024 5:13:53 AM,59.990000000000000000,4/22/2024 6:59:22 PM, 0.92, 390, 390
Justin Fields: 2023 Rush Set (ELITE),2,1,Elite,0.51,0.92, 18.000000000000000000,5/17/2024 2:05:22 AM,27.000000000000000000,5/7/2024 5:27:50 PM, 0.92, 390, 390
Geno Smith: 2023 Rush Set (ELITE),3,2,Elite,0.76,0.92, 20.000000000000000000,5/15/2024 4:28:08 AM,66.000000000000000000,1/8/2024 5:41:08 AM, 0.92, 390, 390
Tyler Lockett: 2023 Rush Set (ELITE),3,2,Elite,0.76,0.92, 12.500000000000000000,5/14/2024 5:50:42 PM,15.000000000000000000,2/4/2024 5:51:01 AM, 0.92, 390, 390
Evan Engram: 2023 Rush Set (ELITE),3,2,Elite,0.76,0.92, 17.000000000000000000,5/14/2024 4:59:08 AM,44.000000000000000000,1/8/2024 5:43:54 AM, 0.92, 390, 390
Nico Collins: 2023 Rush Set (ELITE),5,4,Elite,1.28,0.92, 33.250000000000000000,5/16/2024 11:55:09 AM,33.250000000000000000,5/15/2024 4:29:11 AM, 0.92, 390, 390
Baker Mayfield: 2023 Rush Set (ELITE),4,3,Elite,1.02,0.92, 30.000000000000000000,5/11/2024 4:48:36 PM,29.000000000000000000,5/1/2024 4:14:58 AM, 0.92, 390, 390
Noah Fant: 2023 Rush Set (ELITE),2,1,Elite,0.51,0.92, 12.500000000000000000,5/14/2024 5:51:06 PM,13.000000000000000000,5/15/2024 10:58:56 AM, 0.92, 390, 390
Jalen Hurts: 2023 Rush Set (ELITE),1,0,Elite,0.25,0.92, 55.000000000000000000,4/19/2024 10:07:06 AM,66.000000000000000000,5/16/2024 10:59:22 PM, 0.92, 390, 390
Mike Evans: 2023 Rush Set (ELITE),4,3,Elite,1.02,0.92, 20.000000000000000000,5/14/2024 4:56:39 AM,40.000000000000000000,5/9/2024 3:55:31 AM, 0.92, 390, 390
George Kittle: 2023 Rush Set (ELITE),3,2,Elite,0.76,0.92, 20.000000000000000000,5/14/2024 5:00:17 AM,29.000000000000000000,5/7/2024 4:51:08 PM, 0.92, 390, 390
Chig Okonkwo: 2023 Rush Set (ELITE),4,3,Elite,1.02,0.92, 6.060000000000000000,5/6/2024 5:46:12 PM,14.440000000000000000,1/5/2024 5:42:52 AM, 0.92, 390, 390
Brandon Aiyuk: 2023 Rush Set (ELITE),3,2,Elite,0.76,0.92, 24.000000000000000000,5/8/2024 11:10:40 PM,41.000000000000000000,5/2/2024 4:29:59 PM, 0.92, 390, 390
Jakobi Meyers: 2023 Rush Set (ELITE),3,2,Elite,0.76,0.92, 10.500000000000000000,4/20/2024 1:54:29 AM,19.000000000000000000,2/19/2024 9:16:06 PM, 0.92, 390, 390
Travis Etienne Jr.: 2023 Rush Set (ELITE),3,2,Elite,0.76,0.92, 25.000000000000000000,5/13/2024 10:28:43 PM,49.990000000000000000,2/12/2024 7:33:06 PM, 0.92, 390, 390
Marquise Brown: 2023 Rush Set (ELITE),3,2,Elite,0.76,0.92, 59.000000000000000000,4/1/2024 8:10:05 AM,37.670000000000000000,12/15/2023 10:39:19 PM, 0.92, 390, 390
Jaylen Warren: 2023 Rush Set (ELITE),1,0,Elite,0.25,0.92, 14.000000000000000000,5/14/2024 5:02:54 AM,21.990000000000000000,4/22/2024 3:49:52 AM, 0.92, 390, 390
Elijah Moore: 2023 Rush Set (ELITE),2,1,Elite,0.51,0.92, 12.000000000000000000,4/29/2024 1:49:53 AM,14.990000000000000000,3/26/2024 2:11:21 AM, 0.92, 390, 390
Jonnu Smith: 2023 Rush Set (ELITE),1,0,Elite,0.25,0.92, 6.000000000000000000,5/15/2024 12:52:48 AM,17.990000000000000000,5/15/2024 12:57:46 AM, 0.92, 390, 390
Logan Thomas: 2023 Rush Set (ELITE),2,1,Elite,0.51,0.92, 11.880000000000000000,5/4/2024 11:41:55 PM,13.360000000000000000,1/7/2024 9:18:42 PM, 0.92, 390, 390
Nick Westbrook-Ikhine: 2023 Rush Set (ELITE),3,2,Elite,0.76,0.92, 6.250000000000000000,5/12/2024 4:45:03 PM,13.790000000000000000,12/12/2023 12:30:54 AM, 0.92, 390, 390
Jerome Ford: 2023 Rush Set (ELITE),3,2,Elite,0.76,0.92, 10.000000000000000000,3/12/2024 4:40:21 PM,17.940000000000000000,5/15/2024 4:19:30 AM, 0.92, 390, 390
Donald Parham Jr.: 2023 Rush Set (ELITE),2,1,Elite,0.51,0.92, 5.210000000000000000,2/2/2024 2:15:32 AM,14.990000000000000000,12/24/2023 4:16:09 PM, 0.92, 390, 390
Roschon Johnson: 2023 Rush Set (ELITE),1,0,Elite,0.25,0.92, 15.000000000000000000,5/15/2024 3:34:48 AM,19.990000000000000000,4/22/2024 3:52:41 AM, 0.92, 390, 390
Daniel Jones: 2023 Rush Set (ELITE),1,0,Elite,0.25,0.92, 12.500000000000000000,5/14/2024 5:44:40 AM,22.000000000000000000,5/15/2024 4:11:12 AM, 0.92, 390, 390
Calvin Austin III: 2023 Rush Set (ELITE),1,0,Elite,0.25,0.92, 10.000000000000000000,5/8/2024 12:11:09 PM,15.000000000000000000,1/15/2024 4:21:04 PM, 0.92, 390, 390
Michael Gallup: 2023 Rush Set (ELITE),2,1,Elite,0.51,0.92, 6.350000000000000000,5/12/2024 4:52:36 PM,12.500000000000000000,1/14/2024 9:22:28 PM, 0.92, 390, 390
Terrace Marshall Jr.: 2023 Rush Set (ELITE),2,1,Elite,0.51,0.92, 11.990000000000000000,5/8/2024 9:54:58 AM,9.690000000000000000,12/23/2023 4:10:21 AM, 0.92, 390, 390
Garrett Wilson: 2023 Rush Set (ELITE),1,0,Elite,0.25,0.92, 31.000000000000000000,5/12/2024 9:12:18 PM,48.000000000000000000,5/10/2024 12:37:18 PM, 0.92, 390, 390
Kenneth Gainwell: 2023 Rush Set (ELITE),2,1,Elite,0.51,0.92, 6.550000000000000000,5/4/2024 3:38:02 PM,7.390000000000000000,2/2/2024 2:12:46 PM, 0.92, 390, 390
Tyler Higbee: 2023 Rush Set (ELITE),3,2,Elite,0.76,0.92, 11.990000000000000000,4/29/2024 1:55:03 AM,12.790000000000000000,4/18/2024 8:36:46 PM, 0.92, 390, 390
Antonio Gibson: 2023 Rush Set (ELITE),2,1,Elite,0.51,0.92, 11.990000000000000000,5/5/2024 12:37:00 PM,17.000000000000000000,1/7/2024 3:39:29 AM, 0.92, 390, 390
Joshua Kelley: 2023 Rush Set (ELITE),4,3,Elite,1.02,0.92, 12.000000000000000000,5/4/2024 11:43:26 PM,14.500000000000000000,12/15/2023 12:58:14 AM, 0.92, 390, 390
Dak Prescott: 2023 Rush Set (ELITE),2,1,Elite,0.51,0.92, 52.250000000000000000,5/16/2024 11:47:42 PM,84.000000000000000000,5/9/2024 3:55:31 AM, 0.92, 390, 390
Kalif Raymond: 2023 Play-Action Set (ELITE),1,1,Elite,0.25,0.00, 8.000000000000000000,5/1/2024 4:22:22 AM,7.500000000000000000,2/2/2024 3:50:56 AM, 0.00, 390, 390
Sam LaPorta: 2023 Play-Action Set (ELITE),2,2,Elite,0.51,0.00, 58.000000000000000000,5/7/2024 6:06:43 AM,107.000000000000000000,4/30/2024 6:50:53 PM, 0.00, 390, 390
Luke Musgrave: 2023 Play-Action Set (ELITE),2,2,Elite,0.51,0.00, 12.000000000000000000,5/14/2024 5:37:00 AM,22.000000000000000000,1/20/2024 1:31:50 AM, 0.00, 390, 390
Andy Dalton: 2023 Play-Action Set (ELITE),1,1,Elite,0.25,0.00, 4.100000000000000000,2/17/2024 3:08:49 PM,17.690000000000000000,1/7/2024 4:02:39 PM, 0.00, 390, 390
Calvin Austin III: 2023 Play-Action Set (ELITE),1,1,Elite,0.25,0.00, 10.000000000000000000,5/8/2024 12:11:09 PM,15.000000000000000000,1/15/2024 4:21:04 PM, 0.00, 390, 390
Zach Wilson: 2023 Play-Action Set (ELITE),1,1,Elite,0.25,0.00, 5.850000000000000000,5/12/2024 4:22:53 PM,20.000000000000000000,5/8/2024 3:20:42 AM, 0.00, 390, 390
Noah Brown: 2023 Play-Action Set (ELITE),1,1,Elite,0.25,0.00, 5.960000000000000000,5/12/2024 4:44:39 PM,39.880000000000000000,1/20/2024 3:43:01 PM, 0.00, 390, 390
Latavius Murray: 2023 Play-Action Set (ELITE),1,1,Elite,0.25,0.00, 10.000000000000000000,5/9/2024 11:59:10 PM,19.990000000000000000,1/22/2024 3:09:30 AM, 0.00, 390, 390
Nelson Agholor: 2023 Play-Action Set (ELITE),1,1,Elite,0.25,0.00, 4.010000000000000000,4/2/2024 2:40:29 PM,24.990000000000000000,1/29/2024 5:47:35 PM, 0.00, 390, 390
Dalton Kincaid: 2023 Play-Action Set (ELITE),1,1,Elite,0.25,0.00, 23.000000000000000000,5/9/2024 6:17:54 PM,100.000000000000000000,1/23/2024 8:06:11 AM, 0.00, 390, 390
Justice Hill: 2023 Play-Action Set (ELITE),1,1,Elite,0.25,0.00, 9.000000000000000000,5/1/2024 4:24:03 AM,14.000000000000000000,5/7/2024 5:27:22 PM, 0.00, 390, 390
Matt Breida: 2023 Play-Action Set (ELITE),1,1,Elite,0.25,0.00, 10.000000000000000000,4/18/2024 11:51:09 PM,18.750000000000000000,11/16/2023 2:40:59 AM, 0.00, 390, 390
Christian Kirk: 2023 Rush Set (ELITE),3,3,Elite,0.76,0.00, 10.750000000000000000,5/12/2024 4:16:54 PM,28.390000000000000000,5/15/2024 4:31:03 AM, 0.00, 390, 390
Cooper Kupp: 2023 Rush Set (ELITE),2,2,Elite,0.51,0.00, 35.000000000000000000,5/15/2024 8:39:02 AM,26.600000000000000000,5/15/2024 4:30:40 AM, 0.00, 390, 390
DeVonta Smith: 2023 Rush Set (ELITE),3,3,Elite,0.76,0.00, 37.000000000000000000,4/18/2024 8:30:13 PM,39.990000000000000000,5/9/2024 3:55:31 AM, 0.00, 390, 390
George Pickens: 2023 Rush Set (ELITE),1,1,Elite,0.25,0.00, 18.000000000000000000,5/9/2024 11:27:37 PM,28.000000000000000000,5/7/2024 4:51:38 PM, 0.00, 390, 390
Calvin Ridley: 2023 Rush Set (ELITE),5,5,Elite,1.28,0.00, 20.000000000000000000,5/14/2024 4:57:17 AM,39.000000000000000000,5/15/2024 4:34:37 AM, 0.00, 390, 390
Jordan Addison: 2023 Rush Set (ELITE),1,1,Elite,0.25,0.00, 35.000000000000000000,4/27/2024 5:40:33 AM,55.560000000000000000,1/12/2024 6:07:06 AM, 0.00, 390, 390
Brian Robinson Jr.: 2023 Rush Set (ELITE),1,1,Elite,0.25,0.00, 13.000000000000000000,5/14/2024 5:34:01 AM,28.000000000000000000,4/18/2024 1:25:28 PM, 0.00, 390, 390
Miles Sanders: 2023 Rush Set (ELITE),3,3,Elite,0.76,0.00, 12.500000000000000000,5/11/2024 3:09:43 AM,12.990000000000000000,4/18/2024 5:02:18 PM, 0.00, 390, 390
Lamar Jackson: 2023 Rush Set (ELITE),2,2,Elite,0.51,0.00, 31.000000000000000000,5/14/2024 5:14:32 AM,65.550000000000000000,5/15/2024 3:27:50 AM, 0.00, 390, 390
Michael Thomas: 2023 Rush Set (ELITE),4,4,Elite,1.02,0.00, 7.000000000000000000,4/10/2024 2:57:31 PM,14.100000000000000000,12/13/2023 11:47:45 PM, 0.00, 390, 390
Cade Otton: 2023 Rush Set (ELITE),3,3,Elite,0.76,0.00, 7.500000000000000000,5/14/2024 6:39:00 PM,17.000000000000000000,5/12/2024 11:51:41 PM, 0.00, 390, 390
Taysom Hill: 2023 Rush Set (ELITE),4,4,Elite,1.02,0.00, 6.750000000000000000,5/16/2024 4:48:07 PM,12.000000000000000000,5/7/2024 10:12:19 PM, 0.00, 390, 390
Najee Harris: 2023 Rush Set (ELITE),2,2,Elite,0.51,0.00, 20.000000000000000000,5/16/2024 2:50:38 AM,25.000000000000000000,5/12/2024 11:53:29 PM, 0.00, 390, 390
Jordan Love: 2023 Rush Set (ELITE),1,1,Elite,0.25,0.00, 70.000000000000000000,5/7/2024 2:33:16 PM,119.000000000000000000,5/3/2024 10:13:47 PM, 0.00, 390, 390
Jimmy Garoppolo: 2023 Rush Set (ELITE),3,3,Elite,0.76,0.00, 12.500000000000000000,4/28/2024 1:20:21 AM,14.000000000000000000,5/7/2024 5:21:39 PM, 0.00, 390, 390
Adam Thielen: 2023 Rush Set (ELITE),4,4,Elite,1.02,0.00, 8.950000000000000000,5/12/2024 4:54:57 PM,14.000000000000000000,5/7/2024 2:43:03 PM, 0.00, 390, 390
Josh Jacobs: 2023 Rush Set (ELITE),3,3,Elite,0.76,0.00, 25.000000000000000000,5/9/2024 11:16:40 PM,33.240000000000000000,5/15/2024 4:14:27 AM, 0.00, 390, 390
Courtland Sutton: 2023 Rush Set (ELITE),1,1,Elite,0.25,0.00, 14.000000000000000000,5/14/2024 4:49:50 AM,19.990000000000000000,1/2/2024 7:57:04 PM, 0.00, 390, 390
Derek Carr: 2023 Rush Set (ELITE),4,4,Elite,1.02,0.00, 14.000000000000000000,5/14/2024 5:14:12 AM,23.990000000000000000,3/26/2024 10:24:06 PM, 0.00, 390, 390
Christian Watson: 2023 Rush Set (ELITE),1,1,Elite,0.25,0.00, 25.000000000000000000,5/10/2024 8:57:46 AM,25.000000000000000000,2/8/2024 9:07:43 PM, 0.00, 390, 390
Keenan Allen: 2023 Rush Set (ELITE),2,2,Elite,0.51,0.00, 15.750000000000000000,5/12/2024 4:01:57 PM,38.000000000000000000,4/3/2024 4:27:29 PM, 0.00, 390, 390
D'Onta Foreman: 2023 Rush Set (ELITE),1,1,Elite,0.25,0.00, 10.000000000000000000,5/9/2024 11:58:41 PM,12.000000000000000000,5/7/2024 4:34:34 PM, 0.00, 390, 390
Jaxon Smith-Njigba: 2023 Rush Set (ELITE),3,3,Elite,0.76,0.00, 130.040000000000000000,4/22/2024 7:41:45 PM,39.000000000000000000,2/25/2024 8:02:12 PM, 0.00, 390, 390
Cole Kmet: 2023 Rush Set (ELITE),1,1,Elite,0.25,0.00, 6.400000000000000000,5/8/2024 4:17:43 AM,20.000000000000000000,4/25/2024 12:30:28 AM, 0.00, 390, 390
Tyjae Spears: 2023 Rush Set (ELITE),3,3,Elite,0.76,0.00, 88.070000000000000000,3/29/2024 10:17:54 AM,33.340000000000000000,12/21/2023 3:45:35 AM, 0.00, 390, 390
Darnell Mooney: 2023 Rush Set (ELITE),1,1,Elite,0.25,0.00, 13.990000000000000000,5/3/2024 2:49:22 AM,13.990000000000000000,3/30/2024 3:24:28 AM, 0.00, 390, 390
Drake London: 2023 Rush Set (ELITE),3,3,Elite,0.76,0.00, 21.000000000000000000,5/4/2024 2:38:05 AM,42.000000000000000000,3/11/2024 9:33:16 PM, 0.00, 390, 390
Kenny Pickett: 2023 Rush Set (ELITE),2,2,Elite,0.51,0.00, 13.990000000000000000,4/28/2024 7:42:12 PM,14.000000000000000000,5/9/2024 7:08:41 PM, 0.00, 390, 390
Christian McCaffrey: 2023 Rush Set (ELITE),3,3,Elite,0.76,0.00, 99.990000000000000000,5/7/2024 6:45:56 PM,275.000000000000000000,4/16/2024 3:19:50 AM, 0.00, 390, 390
Aaron Jones: 2023 Rush Set (ELITE),1,1,Elite,0.25,0.00, 20.000000000000000000,5/14/2024 5:03:12 AM,33.250000000000000000,5/15/2024 4:16:16 AM, 0.00, 390, 390
Odell Beckham Jr.: 2023 Rush Set (ELITE),2,2,Elite,0.51,0.00, 15.000000000000000000,5/3/2024 4:07:03 PM,13.000000000000000000,5/12/2024 1:43:27 PM, 0.00, 390, 390
Jerry Jeudy: 2023 Rush Set (ELITE),3,3,Elite,0.76,0.00, 8.880000000000000000,5/16/2024 4:46:45 PM,19.900000000000000000,2/5/2024 8:17:02 PM, 0.00, 390, 390
Bryce Young: 2023 Rush Set (ELITE),5,5,Elite,1.28,0.00, 141.000000000000000000,5/16/2024 1:50:40 AM,25.000000000000000000,5/7/2024 2:59:38 PM, 0.00, 390, 390
Marvin Mims Jr.: 2023 Rush Set (ELITE),4,4,Elite,1.02,0.00, 114.000000000000000000,5/13/2024 7:56:27 PM,19.000000000000000000,12/17/2023 1:01:35 AM, 0.00, 390, 390
Derrick Henry: 2023 Rush Set (ELITE),4,4,Elite,1.02,0.00, 44.980000000000000000,5/9/2024 5:38:15 AM,45.000000000000000000,4/10/2024 3:03:21 PM, 0.00, 390, 390
Tyler Boyd: 2023 Rush Set (ELITE),1,1,Elite,0.25,0.00, 12.500000000000000000,5/17/2024 1:39:56 AM,15.000000000000000000,1/2/2024 6:54:58 AM, 0.00, 390, 390
Russell Wilson: 2023 Rush Set (ELITE),3,3,Elite,0.76,0.00, 24.000000000000000000,4/30/2024 11:22:06 PM,25.000000000000000000,1/5/2024 6:35:17 PM, 0.00, 390, 390
David Njoku: 2023 Rush Set (ELITE),2,2,Elite,0.51,0.00, 14.600000000000000000,5/5/2024 2:34:11 AM,30.000000000000000000,12/1/2023 3:08:36 PM, 0.00, 390, 390
Austin Ekeler: 2023 Rush Set (ELITE),3,3,Elite,0.76,0.00, 25.000000000000000000,5/10/2024 8:29:44 AM,29.000000000000000000,5/7/2024 2:48:17 PM, 0.00, 390, 390
Jahan Dotson: 2023 Rush Set (ELITE),2,2,Elite,0.51,0.00, 13.000000000000000000,4/29/2024 3:10:19 AM,14.490000000000000000,1/5/2024 8:01:02 PM, 0.00, 390, 390
Joe Mixon: 2023 Rush Set (ELITE),1,1,Elite,0.25,0.00, 19.000000000000000000,5/13/2024 10:28:51 PM,28.000000000000000000,3/12/2024 10:30:46 AM, 0.00, 390, 390
