CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Brandon McManus: 2023 Play-Action Set (LEGENDARY),2,0,Legendary,1.07,1.19, 110.000000000000000000,4/28/2024 3:59:03 PM,135.000000000000000000,12/30/2023 5:04:33 AM, 1.19, 186, 186
Jake Elliott: 2023 Play-Action Set (LEGENDARY),2,0,Legendary,1.07,1.19, 39.990000000000000000,1/29/2024 4:59:03 AM,155.000000000000000000,1/26/2024 4:55:12 AM, 1.19, 186, 186
Jake Moody: 2023 Play-Action Set (LEGENDARY),2,0,Legendary,1.07,1.19, 40.000000000000000000,2/18/2024 10:57:51 PM,239.000000000000000000,12/24/2023 10:46:23 PM, 1.19, 186, 186
Matt Prater: 2023 Play-Action Set (LEGENDARY),2,0,Legendary,1.07,1.19, 70.000000000000000000,5/13/2024 10:14:21 AM,99.000000000000000000,1/4/2024 3:40:46 PM, 1.19, 186, 186
Nick Folk: 2023 Play-Action Set (LEGENDARY),2,0,Legendary,1.07,1.19, 65.000000000000000000,5/15/2024 1:32:20 PM,110.000000000000000000,11/28/2023 3:45:59 PM, 1.19, 186, 186
Jason Myers: 2023 Play-Action Set (LEGENDARY),2,0,Legendary,1.07,1.19, 100.000000000000000000,4/28/2024 6:38:10 PM,260.000000000000000000,12/13/2023 3:55:25 PM, 1.19, 186, 186
Wil Lutz: 2023 Play-Action Set (LEGENDARY),2,0,Legendary,1.07,1.19, 30.000000000000000000,4/22/2024 11:18:07 PM,125.000000000000000000,1/19/2024 10:05:10 AM, 1.19, 186, 186
Tristan Vizcaino: 2023 Play-Action Set (LEGENDARY),2,0,Legendary,1.07,1.19, 35.000000000000000000,3/19/2024 7:16:24 PM,65.690000000000000000,4/10/2024 1:52:13 PM, 1.19, 186, 186
Harrison Butker: 2023 Play-Action Set (LEGENDARY),2,0,Legendary,1.07,1.19, 210.000000000000000000,4/28/2024 6:12:54 PM,195.000000000000000000,3/26/2024 8:51:09 AM, 1.19, 186, 186
Chris Boswell: 2023 Play-Action Set (LEGENDARY),2,0,Legendary,1.07,1.19, 80.000000000000000000,4/18/2024 1:36:09 AM,100.000000000000000000,5/14/2024 6:34:50 PM, 1.19, 186, 186
Matt Gay: 2023 Play-Action Set (LEGENDARY),2,0,Legendary,1.07,1.19, 98.000000000000000000,4/28/2024 7:24:44 PM,119.000000000000000000,2/14/2024 12:52:21 AM, 1.19, 186, 186
Justin Tucker: 2023 Play-Action Set (LEGENDARY),2,0,Legendary,1.07,1.19, 196.000000000000000000,4/28/2024 6:13:04 PM,250.000000000000000000,1/22/2024 9:05:25 PM, 1.19, 186, 186
Chase McLaughlin: 2023 Play-Action Set (LEGENDARY),2,0,Legendary,1.07,1.19, 105.000000000000000000,4/29/2024 12:25:31 PM,229.000000000000000000,11/16/2023 9:04:54 PM, 1.19, 186, 186
Cade York: 2023 Play-Action Set (LEGENDARY),2,0,Legendary,1.07,1.19, 45.000000000000000000,11/2/2023 10:57:32 PM,120.000000000000000000,11/21/2023 3:25:50 PM, 1.19, 186, 186
Joey Slye: 2023 Play-Action Set (LEGENDARY),2,0,Legendary,1.07,1.19, 13.000000000000000000,2/2/2024 2:26:36 AM,100.000000000000000000,3/2/2024 3:05:21 PM, 1.19, 186, 186
Antoine Winfield Jr.: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 50.000000000000000000,4/17/2024 3:17:14 PM,70.000000000000000000,1/21/2024 8:33:25 AM, 0.59, 186, 186
Eddie Jackson: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 49.000000000000000000,3/16/2024 6:20:12 PM,65.000000000000000000,12/22/2023 4:39:14 PM, 0.59, 186, 186
Jordan Fuller: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 50.000000000000000000,2/7/2024 9:17:49 PM,64.000000000000000000,12/21/2023 10:29:10 PM, 0.59, 186, 186
Fred Warner: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 158.000000000000000000,1/28/2024 6:33:38 PM,98.000000000000000000,3/4/2024 11:09:53 AM, 0.59, 186, 186
Khalil Mack: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 35.000000000000000000,4/10/2024 6:22:32 PM,50.000000000000000000,4/10/2024 2:54:46 PM, 0.59, 186, 186
Felix Anudike-Uzomah: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 200.000000000000000000,1/29/2024 3:32:23 AM,180.000000000000000000,1/21/2024 10:36:13 PM, 0.59, 186, 186
Matt Milano: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 225.000000000000000000,1/15/2024 4:38:05 AM,188.000000000000000000,1/21/2024 9:32:05 PM, 0.59, 186, 186
Kayvon Thibodeaux: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 39.990000000000000000,3/16/2024 2:42:54 PM,250.000000000000000000,5/14/2024 6:34:50 PM, 0.59, 186, 186
Chase Young: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 60.000000000000000000,2/12/2024 9:07:51 AM,250.000000000000000000,11/9/2023 3:12:01 PM, 0.59, 186, 186
Cam Taylor-Britt: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 49.000000000000000000,2/14/2024 1:39:35 PM,74.000000000000000000,12/21/2023 8:07:47 PM, 0.59, 186, 186
Isaiah Simmons: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 27.210000000000000000,3/17/2024 1:04:13 PM,68.000000000000000000,4/28/2024 11:42:55 PM, 0.59, 186, 186
Derek Stingley Jr.: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 45.000000000000000000,1/21/2024 11:41:27 PM,84.990000000000000000,1/2/2024 9:52:18 AM, 0.59, 186, 186
Cairo Santos: 2023 Play-Action Set (LEGENDARY),2,1,Legendary,1.07,0.59, 80.000000000000000000,5/15/2024 1:10:34 AM,180.000000000000000000,12/30/2023 11:01:22 AM, 0.59, 186, 186
Azeez Al-Shaair: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 27.440000000000000000,5/13/2024 2:11:32 PM,55.000000000000000000,12/19/2023 2:56:34 PM, 0.59, 186, 186
Joey Bosa: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 49.690000000000000000,4/28/2024 4:04:01 PM,99.990000000000000000,1/1/2024 10:20:40 PM, 0.59, 186, 186
Will Anderson Jr.: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 22.000000000000000000,4/22/2024 11:16:51 PM,110.000000000000000000,12/24/2023 6:35:15 AM, 0.59, 186, 186
Minkah Fitzpatrick: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 30.000000000000000000,1/18/2024 12:41:59 PM,65.000000000000000000,1/16/2024 12:13:47 PM, 0.59, 186, 186
Drew Sanders: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 23.000000000000000000,2/22/2024 2:09:58 PM,155.000000000000000000,1/2/2024 9:21:46 PM, 0.59, 186, 186
Jeff Okudah: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 33.770000000000000000,12/26/2023 10:17:51 PM,74.000000000000000000,4/22/2024 12:12:15 AM, 0.59, 186, 186
Antonio Johnson: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 31.000000000000000000,1/6/2024 1:55:22 AM,199.990000000000000000,12/17/2023 8:07:35 PM, 0.59, 186, 186
Xavier McKinney: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 37.990000000000000000,2/3/2024 10:51:38 PM,80.000000000000000000,12/8/2023 5:15:57 PM, 0.59, 186, 186
Shaquille Leonard: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 29.990000000000000000,1/29/2024 4:58:39 AM,60.000000000000000000,1/19/2024 4:40:53 PM, 0.59, 186, 186
Marlon Humphrey: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 30.000000000000000000,2/11/2024 4:01:08 PM,139.000000000000000000,12/12/2023 1:42:21 AM, 0.59, 186, 186
Quinnen Williams: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 24.000000000000000000,5/16/2024 4:49:13 PM,99.000000000000000000,1/1/2024 3:23:35 AM, 0.59, 186, 186
Matthew Judon: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 25.000000000000000000,1/13/2024 5:02:39 PM,100.000000000000000000,12/28/2023 3:03:25 PM, 0.59, 186, 186
Tyree Wilson: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 35.000000000000000000,3/28/2024 9:17:11 PM,75.000000000000000000,5/14/2024 6:34:50 PM, 0.59, 186, 186
Deonte Banks: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 30.000000000000000000,3/23/2024 8:25:12 PM,74.990000000000000000,1/8/2024 10:26:28 PM, 0.59, 186, 186
Tuli Tuipulotu: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 30.000000000000000000,2/25/2024 7:24:19 AM,59.770000000000000000,12/21/2023 11:33:16 PM, 0.59, 186, 186
Darius Slay Jr.: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 40.000000000000000000,2/1/2024 8:35:03 PM,100.000000000000000000,1/11/2024 6:52:02 PM, 0.59, 186, 186
Daron Payne: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 29.000000000000000000,2/2/2024 3:50:06 PM,55.000000000000000000,1/3/2024 8:37:16 PM, 0.59, 186, 186
Byron Young: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 20.000000000000000000,3/20/2024 3:03:39 AM,79.000000000000000000,12/20/2023 6:33:41 AM, 0.59, 186, 186
Dax Hill: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 15.000000000000000000,5/16/2024 4:45:34 PM,50.000000000000000000,4/4/2024 10:31:55 PM, 0.59, 186, 186
Logan Wilson: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 49.990000000000000000,5/5/2024 4:10:57 PM,150.000000000000000000,12/16/2023 10:15:52 AM, 0.59, 186, 186
Aaron Donald: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 25.020000000000000000,5/3/2024 12:21:08 AM,55.000000000000000000,3/15/2024 4:18:36 PM, 0.59, 186, 186
Jordan Hicks: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 49.990000000000000000,4/22/2024 5:52:02 PM,100.000000000000000000,10/3/2023 11:23:04 AM, 0.59, 186, 186
DeForest Buckner: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 30.690000000000000000,4/11/2024 7:09:42 PM,87.000000000000000000,12/26/2023 5:51:16 AM, 0.59, 186, 186
C.J. Mosley: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 24.000000000000000000,1/8/2024 12:57:18 AM,130.000000000000000000,5/9/2024 3:53:04 AM, 0.59, 186, 186
Evan McPherson: 2023 Play-Action Set (LEGENDARY),2,1,Legendary,1.07,0.59, 125.000000000000000000,5/6/2024 11:28:03 PM,149.000000000000000000,1/10/2024 8:32:12 AM, 0.59, 186, 186
Jaquan Brisker: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 31.500000000000000000,1/14/2024 12:11:13 AM,35.000000000000000000,1/13/2024 4:59:49 PM, 0.59, 186, 186
Budda Baker: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 35.000000000000000000,1/29/2024 8:15:35 PM,49.000000000000000000,12/27/2023 2:03:44 AM, 0.59, 186, 186
Jaylon Jones: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 49.000000000000000000,12/22/2023 10:57:28 PM,100.000000000000000000,5/14/2024 6:34:50 PM, 0.59, 186, 186
Kwity Paye: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 50.000000000000000000,2/21/2024 3:08:48 PM,99.000000000000000000,1/9/2024 11:16:57 PM, 0.59, 186, 186
Derwin James Jr.: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 35.000000000000000000,4/1/2024 10:16:35 PM,69.990000000000000000,1/5/2024 3:00:59 PM, 0.59, 186, 186
Sauce Gardner: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 45.000000000000000000,1/19/2024 1:07:37 AM,199.000000000000000000,12/27/2023 6:33:10 PM, 0.59, 186, 186
Cam Smith: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 29.000000000000000000,2/13/2024 3:02:21 PM,199.000000000000000000,1/13/2024 6:16:13 AM, 0.59, 186, 186
Randy Gregory: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 225.000000000000000000,2/11/2024 4:17:45 PM,175.000000000000000000,2/11/2024 11:20:46 PM, 0.59, 186, 186
Emmanuel Forbes Jr.: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 36.000000000000000000,3/22/2024 9:14:16 PM,69.000000000000000000,11/25/2023 6:07:51 AM, 0.59, 186, 186
Nick Bolton: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 56.000000000000000000,2/12/2024 9:13:48 PM,199.000000000000000000,2/12/2024 9:19:52 PM, 0.59, 186, 186
Dre Greenlaw: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 21.000000000000000000,3/12/2024 8:54:07 AM,445.000000000000000000,1/30/2024 1:45:33 AM, 0.59, 186, 186
Cameron Jordan: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 58.000000000000000000,4/26/2024 7:00:22 PM,199.000000000000000000,9/21/2023 3:12:41 PM, 0.59, 186, 186
Justin Simmons: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 125.000000000000000000,12/23/2023 6:30:04 PM,90.000000000000000000,12/31/2023 4:04:43 AM, 0.59, 186, 186
Tremaine Edmunds: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 20.010000000000000000,2/3/2024 9:45:24 PM,38.000000000000000000,2/2/2024 3:50:18 AM, 0.59, 186, 186
L'Jarius Sneed: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 225.000000000000000000,2/7/2024 12:31:08 AM,500.000000000000000000,2/10/2024 11:53:45 AM, 0.59, 186, 186
Ka'imi Fairbairn: 2023 Play-Action Set (LEGENDARY),2,1,Legendary,1.07,0.59, 112.500000000000000000,5/11/2024 10:20:55 PM,149.000000000000000000,3/14/2024 5:02:54 AM, 0.59, 186, 186
Chris Jones: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 195.000000000000000000,2/10/2024 12:20:03 AM,190.000000000000000000,2/13/2024 8:11:01 AM, 0.59, 186, 186
Nick Bosa: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 235.000000000000000000,2/11/2024 6:35:19 PM,299.000000000000000000,2/7/2024 2:40:51 AM, 0.59, 186, 186
Christian Gonzalez: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 39.990000000000000000,1/29/2024 5:16:39 AM,99.000000000000000000,1/1/2024 3:30:24 AM, 0.59, 186, 186
Jaire Alexander: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 29.990000000000000000,1/29/2024 4:50:50 AM,99.990000000000000000,2/12/2024 7:28:57 PM, 0.59, 186, 186
Gervon Dexter Sr.: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 30.050000000000000000,4/21/2024 1:09:53 AM,89.000000000000000000,12/10/2023 5:18:47 PM, 0.59, 186, 186
Bryan Bresee: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 20.110000000000000000,4/10/2024 12:02:32 AM,59.000000000000000000,12/22/2023 4:43:49 AM, 0.59, 186, 186
Noah Sewell: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 50.000000000000000000,1/8/2024 12:25:58 AM,100.000000000000000000,1/20/2024 1:29:10 PM, 0.59, 186, 186
Lukas Van Ness: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 25.020000000000000000,2/2/2024 3:49:58 PM,99.000000000000000000,1/9/2024 4:09:20 AM, 0.59, 186, 186
Marcus Jones: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 50.000000000000000000,1/6/2024 5:08:47 AM,195.000000000000000000,12/20/2023 5:30:55 AM, 0.59, 186, 186
Chad Ryland: 2023 Play-Action Set (LEGENDARY),2,1,Legendary,1.07,0.59, 50.000000000000000000,5/14/2024 7:13:47 PM,99.000000000000000000,12/24/2023 11:24:40 PM, 0.59, 186, 186
Jonathan Allen: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 40.000000000000000000,5/9/2024 6:05:12 PM,57.770000000000000000,12/21/2023 11:34:33 PM, 0.59, 186, 186
Trenton Simpson: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 45.000000000000000000,5/8/2024 6:05:38 PM,149.000000000000000000,1/6/2024 8:17:56 PM, 0.59, 186, 186
Marshon Lattimore: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 26.000000000000000000,2/11/2024 4:10:25 PM,82.000000000000000000,12/20/2023 4:28:24 PM, 0.59, 186, 186
Joey Porter Jr.: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 80.000000000000000000,1/13/2024 6:57:35 PM,100.000000000000000000,1/12/2024 5:36:53 PM, 0.59, 186, 186
Bobby Wagner: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 40.000000000000000000,1/31/2024 3:41:22 PM,79.990000000000000000,12/30/2023 6:22:28 AM, 0.59, 186, 186
Lavonte David: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 25.010000000000000000,1/28/2024 5:40:19 PM,78.000000000000000000,4/10/2024 1:48:15 PM, 0.59, 186, 186
Jeffery Simmons: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 48.000000000000000000,4/14/2024 9:26:42 PM,75.000000000000000000,12/11/2023 4:48:52 PM, 0.59, 186, 186
Kobie Turner: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 45.000000000000000000,5/8/2024 6:05:23 PM,60.000000000000000000,1/14/2024 10:01:41 PM, 0.59, 186, 186
Adoree' Jackson: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 22.000000000000000000,2/13/2024 8:05:40 AM,100.000000000000000000,10/10/2023 10:41:16 AM, 0.59, 186, 186
Jordan Poyer: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 249.990000000000000000,1/14/2024 7:09:12 AM,275.000000000000000000,1/14/2024 2:29:40 PM, 0.59, 186, 186
Mekhi Blackmon: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 27.220000000000000000,5/15/2024 11:49:50 PM,121.000000000000000000,1/5/2024 2:57:34 PM, 0.59, 186, 186
Siaki Ika: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 95.000000000000000000,1/12/2024 10:33:12 PM,115.000000000000000000,1/12/2024 2:24:41 PM, 0.59, 186, 186
Chandler Jones: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 27.000000000000000000,2/21/2024 11:07:06 PM,229.000000000000000000,9/29/2023 10:57:50 PM, 0.59, 186, 186
Christian Wilkins: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 22.000000000000000000,4/22/2024 11:17:49 PM,150.000000000000000000,12/27/2023 6:27:05 PM, 0.59, 186, 186
Von Miller: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 123.000000000000000000,1/21/2024 2:19:00 PM,195.000000000000000000,1/21/2024 11:21:20 PM, 0.59, 186, 186
Mazi Smith: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 28.440000000000000000,5/13/2024 2:11:36 PM,499.000000000000000000,11/28/2023 5:11:04 PM, 0.59, 186, 186
Jalen Ramsey: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 18.000000000000000000,4/22/2024 11:17:19 PM,299.000000000000000000,9/29/2023 11:01:26 PM, 0.59, 186, 186
Jordyn Brooks: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 18.010000000000000000,4/16/2024 11:20:11 PM,100.000000000000000000,1/6/2024 3:23:24 PM, 0.59, 186, 186
De'Vondre Campbell: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 30.000000000000000000,1/23/2024 8:26:29 PM,68.000000000000000000,1/14/2024 12:38:36 PM, 0.59, 186, 186
Jack Campbell: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 20.000000000000000000,3/12/2024 8:54:18 AM,110.000000000000000000,12/2/2023 1:49:43 PM, 0.59, 186, 186
Zaven Collins: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 22.000000000000000000,1/4/2024 5:23:24 AM,76.000000000000000000,12/17/2023 3:07:20 PM, 0.59, 186, 186
Zach Harrison: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 22.000000000000000000,5/3/2024 4:45:50 PM,60.000000000000000000,12/23/2023 12:05:17 AM, 0.59, 186, 186
Ernest Jones: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 15.000000000000000000,1/18/2024 12:42:48 AM,54.000000000000000000,2/17/2024 6:57:12 PM, 0.59, 186, 186
Myles Garrett: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 40.000000000000000000,1/14/2024 1:23:19 AM,140.000000000000000000,1/13/2024 7:16:32 PM, 0.59, 186, 186
Harold Landry III: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 31.690000000000000000,4/11/2024 7:08:50 PM,87.000000000000000000,11/14/2023 3:53:40 PM, 0.59, 186, 186
Myles Murphy: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 39.000000000000000000,1/21/2024 9:44:55 PM,99.990000000000000000,4/25/2024 1:49:31 AM, 0.59, 186, 186
Micah Parsons: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 55.000000000000000000,2/4/2024 10:44:13 PM,165.000000000000000000,1/13/2024 6:11:31 PM, 0.59, 186, 186
Derick Hall: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 18.010000000000000000,4/9/2024 6:52:30 PM,69.000000000000000000,12/21/2023 2:43:48 PM, 0.59, 186, 186
Pat Surtain II: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 20.000000000000000000,1/13/2024 5:04:34 PM,82.770000000000000000,1/8/2024 9:22:16 PM, 0.59, 186, 186
Kyle Dugger: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 25.000000000000000000,1/13/2024 5:02:09 PM,89.000000000000000000,12/30/2023 4:52:47 AM, 0.59, 186, 186
Brian Branch: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 150.000000000000000000,1/28/2024 7:50:06 PM,170.000000000000000000,1/21/2024 7:19:59 PM, 0.59, 186, 186
Desmond King II: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 35.000000000000000000,11/30/2023 8:18:49 PM,300.000000000000000000,9/27/2023 1:38:35 AM, 0.59, 186, 186
Will McDonald IV: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 90.000000000000000000,4/14/2024 7:54:03 PM,90.000000000000000000,1/2/2024 5:28:01 PM, 0.59, 186, 186
Trevon Diggs: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 50.200000000000000000,1/19/2024 5:26:48 PM,245.000000000000000000,12/30/2023 6:35:21 PM, 0.59, 186, 186
Devin White: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 70.000000000000000000,2/12/2024 9:08:32 AM,100.000000000000000000,11/5/2023 11:34:04 PM, 0.59, 186, 186
Jevon Holland: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 22.000000000000000000,4/22/2024 11:17:41 PM,120.000000000000000000,1/13/2024 12:29:34 AM, 0.59, 186, 186
Aidan Hutchinson: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 39.000000000000000000,2/2/2024 3:58:25 PM,39.000000000000000000,2/2/2024 3:36:15 AM, 0.59, 186, 186
Kyle Hamilton: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 60.000000000000000000,1/29/2024 11:59:50 PM,190.000000000000000000,1/7/2024 1:07:34 AM, 0.59, 186, 186
