CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Wil Lutz: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 30.000000000000000000,4/22/2024 11:18:07 PM,125.000000000000000000,1/19/2024 10:05:10 AM, 0.00, 311, 311
Tyler Allgeier: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 37.000000000000000000,4/10/2024 2:45:36 PM,90.000000000000000000,5/8/2024 1:05:27 AM, 0.00, 311, 311
Nick Folk: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 65.000000000000000000,5/15/2024 1:32:20 PM,110.000000000000000000,11/28/2023 3:45:59 PM, 0.00, 311, 311
Kyle Philips: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 39.990000000000000000,1/30/2024 1:49:36 AM,65.000000000000000000,3/31/2024 12:34:43 AM, 0.00, 311, 311
Mac Jones: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 44.990000000000000000,4/11/2024 1:08:29 AM,59.990000000000000000,4/20/2024 2:40:28 AM, 0.00, 311, 311
Jordan Mason: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 33.230000000000000000,4/28/2024 2:23:27 AM,59.000000000000000000,2/8/2024 9:31:03 PM, 0.00, 311, 311
Hunter Henry: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 20.000000000000000000,4/10/2024 1:38:21 PM,95.000000000000000000,1/1/2024 10:29:00 PM, 0.00, 311, 311
Logan Thomas: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 33.500000000000000000,4/1/2024 12:32:31 PM,50.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 311, 311
Samaje Perine: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 29.440000000000000000,5/13/2024 2:11:23 PM,69.000000000000000000,12/28/2023 12:13:32 AM, 0.00, 311, 311
David Montgomery: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 222.000000000000000000,4/29/2024 2:08:44 PM,470.000000000000000000,3/4/2024 11:18:34 AM, 0.00, 311, 311
Tucker Kraft: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 25.000000000000000000,2/2/2024 3:51:06 PM,150.000000000000000000,12/3/2023 11:09:38 AM, 0.00, 311, 311
Antonio Gibson: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 31.020000000000000000,5/13/2024 10:30:26 PM,189.000000000000000000,10/23/2023 1:58:42 PM, 0.00, 311, 311
Jerome Ford: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 65.220000000000000000,5/11/2024 9:24:21 PM,149.990000000000000000,5/14/2024 4:00:21 PM, 0.00, 311, 311
Nick Mullens: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 29.990000000000000000,1/29/2024 4:59:26 AM,429.000000000000000000,12/31/2023 10:22:06 PM, 0.00, 311, 311
Jaxon Smith-Njigba: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 100.000000000000000000,1/15/2024 2:29:29 PM,170.000000000000000000,4/22/2024 6:28:45 PM, 0.00, 311, 311
A.J. Brown: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 300.000000000000000000,5/2/2024 12:33:26 AM,500.000000000000000000,2/22/2024 1:26:28 PM, 0.00, 311, 311
Dalton Schultz: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 99.000000000000000000,1/30/2024 4:09:08 AM,245.000000000000000000,1/19/2024 2:55:18 AM, 0.00, 311, 311
Saquon Barkley: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 158.490000000000000000,4/16/2024 6:47:47 PM,314.990000000000000000,5/16/2024 8:40:43 PM, 0.00, 311, 311
Russell Wilson: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 92.000000000000000000,5/8/2024 7:42:29 PM,275.000000000000000000,3/2/2024 3:03:06 PM, 0.00, 311, 311
Hayden Hurst: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 46.000000000000000000,4/14/2024 9:26:17 PM,49.000000000000000000,12/17/2023 3:05:04 PM, 0.00, 311, 311
Aaron Jones: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 150.000000000000000000,5/6/2024 11:01:44 PM,249.000000000000000000,5/15/2024 5:09:23 PM, 0.00, 311, 311
Jamaal Williams: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 40.000000000000000000,4/11/2024 1:08:14 AM,70.000000000000000000,2/13/2024 12:09:21 PM, 0.00, 311, 311
Brandon Aiyuk: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 240.000000000000000000,2/12/2024 6:47:57 AM,369.000000000000000000,5/12/2024 1:56:51 PM, 0.00, 311, 311
Jerick McKinnon: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 45.000000000000000000,4/24/2024 7:34:28 PM,69.690000000000000000,2/11/2024 10:53:43 PM, 0.00, 311, 311
Jared Goff: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 91.000000000000000000,2/21/2024 1:43:58 AM,349.000000000000000000,5/15/2024 5:40:04 PM, 0.00, 311, 311
Hunter Renfrow: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 18.010000000000000000,3/12/2024 8:55:12 AM,50.000000000000000000,4/10/2024 2:55:16 PM, 0.00, 311, 311
Michael Carter: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 20.010000000000000000,4/30/2024 2:50:43 PM,67.000000000000000000,12/4/2023 1:56:51 PM, 0.00, 311, 311
Chuba Hubbard: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 63.000000000000000000,3/24/2024 8:33:18 PM,63.000000000000000000,2/7/2024 11:57:04 PM, 0.00, 311, 311
Quez Watkins: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 20.010000000000000000,3/10/2024 3:12:02 AM,100.000000000000000000,1/16/2024 3:32:41 AM, 0.00, 311, 311
Gerald Everett: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 17.010000000000000000,3/25/2024 9:20:19 PM,150.000000000000000000,12/12/2023 6:59:48 PM, 0.00, 311, 311
Darnell Mooney: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 69.000000000000000000,5/3/2024 2:48:50 AM,69.000000000000000000,4/13/2024 7:15:46 PM, 0.00, 311, 311
Raheem Mostert: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 200.000000000000000000,4/25/2024 12:40:18 PM,200.000000000000000000,1/18/2024 7:30:18 PM, 0.00, 311, 311
Marquez Valdes-Scantling: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 48.990000000000000000,5/6/2024 5:22:18 PM,120.000000000000000000,3/6/2024 12:34:12 PM, 0.00, 311, 311
Dak Prescott: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 299.000000000000000000,3/12/2024 5:58:11 PM,399.000000000000000000,5/15/2024 5:34:35 PM, 0.00, 311, 311
Marvin Mims Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 350.000000000000000000,3/9/2024 5:41:47 PM,75.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 311, 311
Quentin Johnston: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 388.220000000000000000,5/16/2024 6:30:50 PM,139.000000000000000000,3/7/2024 8:46:00 PM, 0.00, 311, 311
Allen Robinson II: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 45.000000000000000000,4/12/2024 5:08:48 PM,47.500000000000000000,1/15/2024 6:50:47 PM, 0.00, 311, 311
Miles Sanders: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 50.000000000000000000,3/24/2024 8:32:50 PM,49.000000000000000000,3/26/2024 4:07:35 AM, 0.00, 311, 311
JuJu Smith-Schuster: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 45.000000000000000000,2/17/2024 11:48:00 PM,50.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 311, 311
Luke Schoonmaker: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 40.000000000000000000,1/28/2024 11:27:55 PM,90.000000000000000000,1/8/2024 8:49:43 PM, 0.00, 311, 311
Cedrick Wilson Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 39.000000000000000000,1/22/2024 1:30:38 PM,275.000000000000000000,9/3/2023 6:40:20 PM, 0.00, 311, 311
Courtland Sutton: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 93.990000000000000000,4/23/2024 6:13:25 PM,225.000000000000000000,1/23/2024 9:58:00 PM, 0.00, 311, 311
Christian Watson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 65.000000000000000000,2/7/2024 3:31:10 AM,299.000000000000000000,5/1/2024 4:14:58 AM, 0.00, 311, 311
Davante Adams: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 154.980000000000000000,2/19/2024 7:46:31 PM,275.000000000000000000,3/2/2024 3:02:52 PM, 0.00, 311, 311
Jason Myers: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 100.000000000000000000,4/28/2024 6:38:10 PM,260.000000000000000000,12/13/2023 3:55:25 PM, 0.00, 311, 311
Roschon Johnson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 80.000000000000000000,5/7/2024 4:44:49 PM,179.000000000000000000,5/15/2024 1:32:04 AM, 0.00, 311, 311
Eli Mitchell: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 39.000000000000000000,5/1/2024 5:08:59 AM,80.000000000000000000,2/11/2024 5:50:49 PM, 0.00, 311, 311
Trey McBride: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 249.990000000000000000,4/24/2024 12:35:06 PM,249.990000000000000000,4/24/2024 4:23:09 AM, 0.00, 311, 311
Alexander Mattison: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 30.020000000000000000,2/2/2024 3:47:05 PM,100.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 311, 311
Deon Jackson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 45.000000000000000000,1/23/2024 7:06:16 PM,55.000000000000000000,1/23/2024 7:27:18 PM, 0.00, 311, 311
DK Metcalf: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 199.000000000000000000,5/16/2024 3:20:27 AM,199.000000000000000000,2/26/2024 4:29:54 PM, 0.00, 311, 311
John Metchie III: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 24.920000000000000000,5/15/2024 1:29:41 AM,50.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 311, 311
Tee Higgins: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 99.950000000000000000,2/27/2024 10:46:58 PM,249.000000000000000000,1/9/2024 3:27:31 AM, 0.00, 311, 311
Cairo Santos: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 80.000000000000000000,5/15/2024 1:10:34 AM,180.000000000000000000,12/30/2023 11:01:22 AM, 0.00, 311, 311
Tyler Lockett: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 89.000000000000000000,5/3/2024 10:56:44 PM,150.000000000000000000,3/26/2024 2:57:37 AM, 0.00, 311, 311
Greg Joseph: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 99.000000000000000000,4/29/2024 12:28:29 PM,115.000000000000000000,1/1/2024 2:00:51 PM, 0.00, 311, 311
Noah Brown: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 149.000000000000000000,2/2/2024 6:14:04 PM,550.000000000000000000,1/13/2024 3:19:44 PM, 0.00, 311, 311
Desmond Ridder: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 32.450000000000000000,4/13/2024 2:15:26 PM,74.990000000000000000,4/13/2024 8:42:52 PM, 0.00, 311, 311
Rashod Bateman: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 17.030000000000000000,3/29/2024 12:05:28 AM,69.990000000000000000,3/29/2024 12:34:04 AM, 0.00, 311, 311
DJ Moore: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 390.000000000000000000,2/13/2024 4:49:30 PM,777.000000000000000000,1/1/2024 3:26:48 AM, 0.00, 311, 311
Patrick Mahomes II: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 275.000000000000000000,2/18/2024 10:49:17 PM,700.000000000000000000,4/13/2024 12:21:45 AM, 0.00, 311, 311
Allen Lazard: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 40.000000000000000000,3/9/2024 3:22:35 PM,70.000000000000000000,2/13/2024 12:05:48 PM, 0.00, 311, 311
Tua Tagovailoa: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 299.000000000000000000,4/27/2024 1:06:13 PM,349.000000000000000000,5/15/2024 5:39:44 PM, 0.00, 311, 311
Isaiah Hodgins: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 30.000000000000000000,2/17/2024 1:34:39 PM,59.000000000000000000,12/19/2023 2:17:44 PM, 0.00, 311, 311
Geno Smith: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 80.000000000000000000,4/22/2024 11:17:03 PM,175.000000000000000000,2/12/2024 8:26:05 PM, 0.00, 311, 311
James Conner: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 25.040000000000000000,3/25/2024 9:48:32 PM,239.000000000000000000,5/8/2024 12:56:36 AM, 0.00, 311, 311
DeeJay Dallas: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 20.010000000000000000,4/20/2024 11:13:24 PM,50.000000000000000000,12/24/2023 4:22:30 PM, 0.00, 311, 311
Justin Fields: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 139.000000000000000000,5/15/2024 5:33:35 PM,450.000000000000000000,3/21/2024 2:02:48 PM, 0.00, 311, 311
Jake Moody: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 40.000000000000000000,2/18/2024 10:57:51 PM,239.000000000000000000,12/24/2023 10:46:23 PM, 0.00, 311, 311
Baker Mayfield: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 199.000000000000000000,4/29/2024 1:53:24 PM,440.000000000000000000,4/29/2024 1:54:15 PM, 0.00, 311, 311
Jaylen Waddle: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 125.000000000000000000,4/22/2024 11:16:58 PM,266.000000000000000000,5/12/2024 1:35:29 AM, 0.00, 311, 311
Jake Elliott: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 39.990000000000000000,1/29/2024 4:59:03 AM,155.000000000000000000,1/26/2024 4:55:12 AM, 0.00, 311, 311
Evan Engram: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 163.990000000000000000,4/24/2024 3:43:26 PM,169.990000000000000000,4/23/2024 11:48:50 PM, 0.00, 311, 311
Chad Ryland: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 50.000000000000000000,5/14/2024 7:13:47 PM,99.000000000000000000,12/24/2023 11:24:40 PM, 0.00, 311, 311
Gus Edwards: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 69.990000000000000000,2/18/2024 9:54:31 AM,500.000000000000000000,1/23/2024 8:49:18 PM, 0.00, 311, 311
Ian Thomas: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 39.990000000000000000,4/12/2024 5:08:06 PM,50.000000000000000000,1/23/2024 7:27:51 PM, 0.00, 311, 311
Eddy Pineiro: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 100.000000000000000000,5/6/2024 4:05:31 AM,225.000000000000000000,11/25/2023 8:40:54 PM, 0.00, 311, 311
Juwan Johnson: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 40.000000000000000000,5/9/2024 6:04:58 PM,75.000000000000000000,12/11/2023 6:31:47 PM, 0.00, 311, 311
Jayden Reed: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 65.000000000000000000,4/16/2024 3:45:13 AM,300.000000000000000000,2/23/2024 12:00:32 AM, 0.00, 311, 311
Tyler Boyd: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 39.990000000000000000,1/30/2024 2:54:40 PM,150.000000000000000000,1/30/2024 6:07:18 PM, 0.00, 311, 311
Chris Olave: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 299.950000000000000000,4/30/2024 9:42:29 PM,399.000000000000000000,1/26/2024 10:31:41 PM, 0.00, 311, 311
Tyreek Hill: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 399.000000000000000000,2/12/2024 8:05:46 AM,425.000000000000000000,5/3/2024 1:26:24 AM, 0.00, 311, 311
Jaylen Warren: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 22.130000000000000000,3/25/2024 9:48:42 PM,275.000000000000000000,1/15/2024 6:44:01 PM, 0.00, 311, 311
Calvin Ridley: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 669.690000000000000000,1/7/2024 4:38:24 PM,299.000000000000000000,1/29/2024 9:13:43 PM, 0.00, 311, 311
Robert Woods: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 55.000000000000000000,1/20/2024 9:32:51 PM,75.000000000000000000,3/2/2024 3:02:59 PM, 0.00, 311, 311
Curtis Samuel: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 36.010000000000000000,4/10/2024 1:38:12 PM,135.000000000000000000,2/3/2024 2:25:56 PM, 0.00, 311, 311
Cole Kmet: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 66.050000000000000000,2/4/2024 11:31:22 PM,125.000000000000000000,4/20/2024 11:21:27 PM, 0.00, 311, 311
Kyle Pitts: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 150.000000000000000000,4/8/2024 7:09:30 AM,199.000000000000000000,12/23/2023 3:30:41 AM, 0.00, 311, 311
Josh Oliver: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 17.010000000000000000,3/25/2024 9:48:03 PM,80.000000000000000000,1/2/2024 9:23:34 PM, 0.00, 311, 311
Terry McLaurin: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 100.000000000000000000,4/29/2024 3:12:16 AM,145.000000000000000000,2/28/2024 1:42:57 PM, 0.00, 311, 311
Darnell Washington: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 49.990000000000000000,4/14/2024 9:27:58 PM,50.000000000000000000,1/22/2024 3:52:01 AM, 0.00, 311, 311
Ben Skowronek: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 22.220000000000000000,5/13/2024 5:33:46 PM,69.990000000000000000,5/13/2024 7:31:53 PM, 0.00, 311, 311
Josh Downs: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 45.000000000000000000,2/2/2024 12:44:20 AM,349.000000000000000000,12/18/2023 9:45:36 PM, 0.00, 311, 311
Rashaad Penny: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 20.040000000000000000,4/20/2024 1:53:52 AM,50.000000000000000000,1/25/2024 8:35:05 PM, 0.00, 311, 311
Nick Westbrook-Ikhine: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 26.990000000000000000,4/13/2024 12:21:41 AM,50.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 311, 311
Michael Wilson: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 50.000000000000000000,3/23/2024 1:49:16 AM,140.000000000000000000,1/8/2024 9:52:56 PM, 0.00, 311, 311
Taysom Hill: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 25.010000000000000000,4/20/2024 1:53:41 AM,299.000000000000000000,12/20/2023 6:01:18 PM, 0.00, 311, 311
