CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Darius Slayton: 2023 Play-Action Set (RARE),9,8,Rare,0.22,0.84, 0.750000000000000000,5/16/2024 4:34:54 PM,0.750000000000000000,2/13/2024 2:18:51 AM, 0.84, 4046, 4055
Christian McCaffrey: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 3.000000000000000000,5/16/2024 2:55:47 PM,4.750000000000000000,5/14/2024 1:27:14 AM, 0.84, 4046, 4055
Josh Downs: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 0.560000000000000000,5/17/2024 4:13:20 AM,1.100000000000000000,5/13/2024 7:15:36 PM, 0.84, 4046, 4055
Kwity Paye: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 0.420000000000000000,5/6/2024 5:46:04 PM,1.000000000000000000,12/26/2023 1:53:43 PM, 0.84, 4046, 4055
Aaron Donald: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 0.500000000000000000,5/13/2024 7:55:52 AM,0.880000000000000000,2/11/2024 5:48:42 PM, 0.84, 4046, 4055
Tyler Conklin: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 1.500000000000000000,5/16/2024 6:04:19 PM,0.990000000000000000,1/14/2024 1:37:18 AM, 0.84, 4046, 4055
Jamal Adams: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 0.680000000000000000,5/12/2024 1:21:40 AM,0.800000000000000000,1/5/2024 6:52:53 AM, 0.84, 4046, 4055
Greg Zuerlein: 2023 Play-Action Set (RARE),9,8,Rare,0.22,0.84, 2.030000000000000000,5/17/2024 3:16:47 AM,2.500000000000000000,12/30/2023 12:47:27 PM, 0.84, 4046, 4055
Tyler Lockett: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 0.400000000000000000,5/14/2024 9:14:20 PM,0.980000000000000000,2/18/2024 6:26:54 AM, 0.84, 4046, 4055
Matthew Stafford: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 1.740000000000000000,5/14/2024 11:50:07 PM,1.660000000000000000,4/22/2024 1:25:43 PM, 0.84, 4046, 4055
Chris Jones: 2023 Play-Action Set (RARE),9,8,Rare,0.22,0.84, 0.800000000000000000,5/16/2024 2:43:21 AM,1.490000000000000000,4/1/2024 3:51:54 AM, 0.84, 4046, 4055
Quay Walker: 2023 Play-Action Set (RARE),9,8,Rare,0.22,0.84, 0.510000000000000000,5/11/2024 4:29:32 AM,1.000000000000000000,5/3/2024 6:28:14 PM, 0.84, 4046, 4055
Cole Kmet: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 1.490000000000000000,5/16/2024 6:02:48 PM,1.390000000000000000,1/3/2024 7:31:37 PM, 0.84, 4046, 4055
Sam Howell: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 0.440000000000000000,5/16/2024 7:18:30 PM,0.950000000000000000,5/16/2024 7:33:43 PM, 0.84, 4046, 4055
Kyren Williams: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 7.000000000000000000,5/15/2024 3:36:44 AM,12.990000000000000000,5/13/2024 10:36:33 AM, 0.84, 4046, 4055
Tanner Brown: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 1.740000000000000000,5/13/2024 3:33:47 AM,1.800000000000000000,9/28/2023 7:50:03 PM, 0.84, 4046, 4055
Isaiah Hodgins: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 0.440000000000000000,5/15/2024 5:15:42 PM,0.750000000000000000,5/12/2024 10:34:26 PM, 0.84, 4046, 4055
Harold Landry III: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 0.400000000000000000,5/14/2024 9:35:35 PM,0.990000000000000000,2/10/2024 1:30:37 AM, 0.84, 4046, 4055
Mike White: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 0.270000000000000000,3/25/2024 11:45:22 PM,0.990000000000000000,2/9/2024 11:08:35 PM, 0.84, 4046, 4055
Harrison Butker: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 2.000000000000000000,5/15/2024 7:06:00 AM,2.000000000000000000,1/29/2024 5:29:51 PM, 0.84, 4046, 4055
Donald Parham Jr.: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 0.400000000000000000,5/7/2024 4:55:53 AM,0.750000000000000000,2/22/2024 10:14:36 PM, 0.84, 4046, 4055
Allen Lazard: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 0.440000000000000000,5/16/2024 9:46:03 PM,0.800000000000000000,1/3/2024 4:19:14 PM, 0.84, 4046, 4055
Adoree' Jackson: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 0.440000000000000000,5/14/2024 4:29:00 AM,0.800000000000000000,2/6/2024 2:12:34 PM, 0.84, 4046, 4055
Khalil Mack: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 0.440000000000000000,5/16/2024 12:28:26 AM,0.940000000000000000,4/23/2024 7:28:45 PM, 0.84, 4046, 4055
Luke Musgrave: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 2.190000000000000000,5/16/2024 6:03:49 PM,1.490000000000000000,3/27/2024 7:06:15 PM, 0.84, 4046, 4055
Mitch Trubisky: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 0.200000000000000000,5/8/2024 4:47:33 AM,0.750000000000000000,3/18/2024 2:21:51 PM, 0.84, 4046, 4055
Marcus Jones: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 0.520000000000000000,5/13/2024 11:48:49 PM,1.000000000000000000,12/23/2023 8:58:01 AM, 0.84, 4046, 4055
Antonio Johnson: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 2.490000000000000000,5/9/2024 2:11:58 PM,1.000000000000000000,3/27/2024 5:35:26 PM, 0.84, 4046, 4055
Amon-Ra St. Brown: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 1.510000000000000000,5/14/2024 1:29:25 AM,3.250000000000000000,5/12/2024 4:43:31 AM, 0.84, 4046, 4055
Zay Jones: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 1.000000000000000000,5/17/2024 3:09:34 AM,0.750000000000000000,3/17/2024 6:07:36 AM, 0.84, 4046, 4055
Chase Claypool: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 0.250000000000000000,5/17/2024 4:15:00 AM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.84, 4046, 4055
Jeff Wilson Jr.: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 0.400000000000000000,5/13/2024 5:37:19 PM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.84, 4046, 4055
Corey Davis: 2023 Play-Action Set (RARE),9,8,Rare,0.22,0.84, 0.270000000000000000,4/24/2024 8:26:55 PM,0.750000000000000000,2/13/2024 12:23:31 PM, 0.84, 4046, 4055
Deebo Samuel: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 1.060000000000000000,5/16/2024 2:48:34 AM,2.450000000000000000,5/16/2024 6:38:06 PM, 0.84, 4046, 4055
John Bates: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 0.250000000000000000,5/3/2024 8:48:20 PM,0.750000000000000000,4/10/2024 3:33:12 PM, 0.84, 4046, 4055
Zach Wilson: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 0.440000000000000000,5/15/2024 5:13:56 PM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.84, 4046, 4055
Michael Pittman Jr.: 2023 Play-Action Set (RARE),9,8,Rare,0.22,0.84, 1.110000000000000000,5/17/2024 12:27:17 AM,2.590000000000000000,4/18/2024 3:26:42 AM, 0.84, 4046, 4055
Marcus Mariota: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 0.200000000000000000,5/7/2024 5:00:35 AM,1.000000000000000000,4/25/2024 1:01:43 AM, 0.84, 4046, 4055
Wan'Dale Robinson: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 0.440000000000000000,5/14/2024 9:35:43 PM,0.820000000000000000,5/3/2024 6:15:34 PM, 0.84, 4046, 4055
Jacoby Brissett: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 0.500000000000000000,4/9/2024 5:43:49 PM,3.990000000000000000,1/12/2024 2:54:24 AM, 0.84, 4046, 4055
Jameis Winston: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 0.700000000000000000,4/18/2024 8:29:26 PM,0.990000000000000000,2/11/2024 5:34:28 PM, 0.84, 4046, 4055
Josh Sweat: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 0.550000000000000000,5/13/2024 9:53:40 PM,0.950000000000000000,5/12/2024 10:36:14 PM, 0.84, 4046, 4055
Clyde Edwards-Helaire: 2023 Play-Action Set (RARE),9,8,Rare,0.22,0.84, 0.750000000000000000,5/17/2024 3:02:57 AM,0.750000000000000000,2/13/2024 5:53:57 PM, 0.84, 4046, 4055
A.J. Brown: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 1.600000000000000000,5/15/2024 9:03:37 PM,2.500000000000000000,5/12/2024 4:37:16 AM, 0.84, 4046, 4055
Terry McLaurin: 2023 Play-Action Set (RARE),9,8,Rare,0.22,0.84, 0.520000000000000000,5/13/2024 1:26:30 AM,1.230000000000000000,5/1/2024 6:01:08 PM, 0.84, 4046, 4055
Tre'Quan Smith: 2023 Play-Action Set (RARE),9,8,Rare,0.22,0.84, 0.450000000000000000,5/10/2024 9:40:02 AM,0.750000000000000000,3/30/2024 7:35:28 PM, 0.84, 4046, 4055
Michael Carter: 2023 Play-Action Set (RARE),9,8,Rare,0.22,0.84, 0.440000000000000000,5/17/2024 4:14:22 AM,0.750000000000000000,1/24/2024 5:32:10 PM, 0.84, 4046, 4055
Myles Gaskin: 2023 Play-Action Set (RARE),9,8,Rare,0.22,0.84, 0.300000000000000000,4/14/2024 2:12:58 AM,0.770000000000000000,1/4/2024 1:03:09 PM, 0.84, 4046, 4055
Jason Myers: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 1.600000000000000000,5/17/2024 2:47:49 AM,1.750000000000000000,5/5/2024 8:06:37 PM, 0.84, 4046, 4055
Josh Allen: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 0.450000000000000000,5/15/2024 6:07:19 PM,1.000000000000000000,1/4/2024 11:20:23 PM, 0.84, 4046, 4055
Jalen Ramsey: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 1.250000000000000000,5/5/2024 10:13:44 PM,1.690000000000000000,4/26/2024 11:29:50 PM, 0.84, 4046, 4055
Jack Campbell: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 2.300000000000000000,5/10/2024 12:47:47 PM,1.000000000000000000,1/29/2024 7:50:02 PM, 0.84, 4046, 4055
K.J. Osborn: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 0.510000000000000000,5/8/2024 4:41:28 AM,0.750000000000000000,1/6/2024 4:01:33 PM, 0.84, 4046, 4055
Richie James Jr.: 2023 Play-Action Set (RARE),9,8,Rare,0.22,0.84, 0.440000000000000000,5/14/2024 9:33:45 PM,0.500000000000000000,4/15/2024 3:39:08 AM, 0.84, 4046, 4055
Cam Smith: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 0.510000000000000000,4/17/2024 5:05:55 PM,0.990000000000000000,3/13/2024 2:36:15 PM, 0.84, 4046, 4055
Jaylen Waddle: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 35.000000000000000000,5/12/2024 3:31:09 PM,2.200000000000000000,3/22/2024 3:32:31 PM, 0.84, 4046, 4055
AJ Dillon: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 0.900000000000000000,5/16/2024 4:46:49 PM,0.850000000000000000,5/15/2024 5:24:44 AM, 0.84, 4046, 4055
Romeo Doubs: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 0.430000000000000000,5/8/2024 4:21:43 AM,1.350000000000000000,4/23/2024 8:50:19 PM, 0.84, 4046, 4055
Amari Cooper: 2023 Play-Action Set (RARE),9,8,Rare,0.22,0.84, 1.350000000000000000,5/16/2024 2:43:54 AM,1.350000000000000000,5/15/2024 5:26:26 AM, 0.84, 4046, 4055
Jaquan Brisker: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 0.440000000000000000,5/16/2024 12:28:33 AM,1.000000000000000000,4/11/2024 2:19:02 AM, 0.84, 4046, 4055
Deshaun Watson: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 1.390000000000000000,5/14/2024 11:50:15 PM,1.400000000000000000,12/26/2023 11:39:50 PM, 0.84, 4046, 4055
Justin Jefferson: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 1.310000000000000000,5/12/2024 2:42:00 PM,3.830000000000000000,4/3/2024 12:21:45 PM, 0.84, 4046, 4055
Max Duggan: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 0.710000000000000000,5/16/2024 1:44:50 AM,0.750000000000000000,3/17/2024 6:06:10 AM, 0.84, 4046, 4055
Eddie Jackson: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 0.360000000000000000,5/8/2024 11:40:57 PM,0.890000000000000000,2/13/2024 1:27:36 AM, 0.84, 4046, 4055
Christian Kirk: 2023 Play-Action Set (RARE),9,8,Rare,0.22,0.84, 1.050000000000000000,5/16/2024 6:30:37 PM,1.250000000000000000,5/16/2024 6:30:46 PM, 0.84, 4046, 4055
Von Miller: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 0.550000000000000000,5/17/2024 1:47:54 AM,1.500000000000000000,2/16/2024 12:46:01 AM, 0.84, 4046, 4055
Dalton Schultz: 2023 Play-Action Set (RARE),9,8,Rare,0.22,0.84, 1.000000000000000000,5/15/2024 5:19:33 PM,1.290000000000000000,5/3/2024 5:58:30 PM, 0.84, 4046, 4055
Joe Mixon: 2023 Play-Action Set (RARE),9,8,Rare,0.22,0.84, 6.990000000000000000,5/8/2024 3:21:07 AM,2.390000000000000000,2/20/2024 9:42:12 PM, 0.84, 4046, 4055
Brenton Strange: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 0.400000000000000000,5/8/2024 9:52:52 PM,0.750000000000000000,3/19/2024 8:04:06 PM, 0.84, 4046, 4055
Terrace Marshall Jr.: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 0.740000000000000000,5/9/2024 11:24:08 PM,0.750000000000000000,2/13/2024 7:13:20 PM, 0.84, 4046, 4055
Rhamondre Stevenson: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 1.540000000000000000,5/17/2024 2:28:30 AM,1.500000000000000000,1/3/2024 5:59:18 AM, 0.84, 4046, 4055
Byron Young: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 0.250000000000000000,5/16/2024 4:39:07 AM,1.000000000000000000,5/16/2024 10:23:14 PM, 0.84, 4046, 4055
Matthew Judon: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 0.400000000000000000,5/13/2024 12:16:01 PM,0.990000000000000000,2/26/2024 8:45:02 AM, 0.84, 4046, 4055
Nick Bolton: 2023 Play-Action Set (RARE),9,8,Rare,0.22,0.84, 0.550000000000000000,5/15/2024 9:42:09 PM,1.250000000000000000,3/5/2024 11:10:52 AM, 0.84, 4046, 4055
Sam Darnold: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 3.500000000000000000,4/18/2024 2:09:45 AM,4.980000000000000000,4/21/2024 1:47:26 AM, 0.84, 4046, 4055
Tyler Boyd: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 0.440000000000000000,5/15/2024 4:12:14 PM,0.750000000000000000,3/29/2024 7:37:40 PM, 0.84, 4046, 4055
Joe Burrow: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 2.000000000000000000,5/15/2024 9:05:35 PM,4.000000000000000000,11/27/2023 8:18:43 AM, 0.84, 4046, 4055
Elijah Moore: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 0.440000000000000000,5/17/2024 4:12:17 AM,0.750000000000000000,5/3/2024 5:51:24 PM, 0.84, 4046, 4055
Joshua Dobbs: 2023 Play-Action Set (RARE),9,8,Rare,0.22,0.84, 0.520000000000000000,5/17/2024 4:41:15 AM,4.000000000000000000,12/18/2023 7:37:44 AM, 0.84, 4046, 4055
Drew Sample: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 0.250000000000000000,5/14/2024 8:18:12 PM,0.750000000000000000,3/25/2024 7:47:34 PM, 0.84, 4046, 4055
Evan McPherson: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 1.990000000000000000,5/14/2024 11:47:11 PM,1.990000000000000000,1/1/2024 3:48:26 PM, 0.84, 4046, 4055
Kyle Hamilton: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 1.280000000000000000,5/14/2024 8:15:16 PM,1.280000000000000000,4/22/2024 1:33:01 PM, 0.84, 4046, 4055
Kyle Pitts: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 0.820000000000000000,5/16/2024 2:43:05 AM,2.400000000000000000,5/8/2024 8:27:07 PM, 0.84, 4046, 4055
Trey McBride: 2023 Play-Action Set (RARE),9,8,Rare,0.22,0.84, 3.000000000000000000,5/15/2024 5:05:15 PM,4.050000000000000000,5/2/2024 2:56:48 PM, 0.84, 4046, 4055
Nelson Agholor: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 0.440000000000000000,5/16/2024 8:16:05 AM,0.750000000000000000,12/31/2023 5:25:43 PM, 0.84, 4046, 4055
Siaki Ika: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 1.500000000000000000,5/14/2024 8:16:50 PM,1.500000000000000000,12/12/2023 10:52:41 PM, 0.84, 4046, 4055
Jerry Jeudy: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 0.440000000000000000,5/16/2024 2:50:19 AM,0.950000000000000000,1/3/2024 4:58:18 PM, 0.84, 4046, 4055
Alex Wright: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 0.220000000000000000,5/11/2024 10:48:52 AM,1.500000000000000000,5/15/2024 5:25:29 AM, 0.84, 4046, 4055
Russell Wilson: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 30.000000000000000000,5/12/2024 3:31:40 PM,1.440000000000000000,2/26/2024 5:09:31 PM, 0.84, 4046, 4055
Cade York: 2023 Play-Action Set (RARE),9,8,Rare,0.22,0.84, 0.360000000000000000,5/13/2024 3:53:12 AM,1.200000000000000000,12/11/2023 2:24:52 AM, 0.84, 4046, 4055
Jake Ferguson: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 1.980000000000000000,5/16/2024 6:04:04 PM,1.870000000000000000,5/3/2024 5:41:29 PM, 0.84, 4046, 4055
Budda Baker: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 0.350000000000000000,5/9/2024 1:44:59 AM,0.870000000000000000,12/23/2023 3:11:07 AM, 0.84, 4046, 4055
Devin Duvernay: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 0.320000000000000000,5/5/2024 4:58:45 PM,0.750000000000000000,3/25/2024 7:47:43 PM, 0.84, 4046, 4055
Parris Campbell: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.700000000000000000,5/9/2024 11:23:29 PM,0.750000000000000000,2/22/2024 10:15:19 PM, 0.00, 4046, 4055
Tyrann Mathieu: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 0.440000000000000000,5/16/2024 8:27:13 PM,0.950000000000000000,3/4/2024 11:00:45 PM, 0.00, 4046, 4055
Isaiah Foskey: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 0.400000000000000000,5/12/2024 3:17:08 AM,0.990000000000000000,5/2/2024 11:23:08 PM, 0.00, 4046, 4055
Wil Lutz: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 1.990000000000000000,5/17/2024 3:18:23 AM,1.930000000000000000,12/9/2023 12:55:02 PM, 0.00, 4046, 4055
Fred Warner: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.430000000000000000,5/13/2024 2:34:15 PM,1.150000000000000000,3/30/2024 3:24:28 AM, 0.00, 4046, 4055
Ke'Shawn Vaughn: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.200000000000000000,4/29/2024 12:58:17 PM,0.750000000000000000,2/16/2024 6:02:27 PM, 0.00, 4046, 4055
Kyle Trask: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.410000000000000000,4/21/2024 3:45:49 PM,0.520000000000000000,2/21/2024 8:42:27 AM, 0.00, 4046, 4055
Chase Edmonds: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.440000000000000000,5/15/2024 5:15:32 PM,0.750000000000000000,4/6/2024 12:09:40 AM, 0.00, 4046, 4055
Chase McLaughlin: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 1.700000000000000000,5/17/2024 2:50:50 AM,1.700000000000000000,5/16/2024 6:28:39 PM, 0.00, 4046, 4055
Joshua Palmer: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.420000000000000000,5/8/2024 4:02:53 AM,1.000000000000000000,2/11/2024 5:25:22 PM, 0.00, 4046, 4055
Saquon Barkley: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 2.750000000000000000,5/13/2024 11:27:58 PM,2.930000000000000000,5/3/2024 5:55:20 PM, 0.00, 4046, 4055
Brett Rypien: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.500000000000000000,5/16/2024 10:39:30 PM,0.750000000000000000,5/16/2024 10:22:05 PM, 0.00, 4046, 4055
Jalen Guyton: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.450000000000000000,5/16/2024 2:54:12 AM,0.690000000000000000,4/16/2024 11:28:58 PM, 0.00, 4046, 4055
Dre Greenlaw: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.510000000000000000,5/16/2024 2:44:57 AM,1.110000000000000000,3/27/2024 6:52:05 PM, 0.00, 4046, 4055
Isaiah Spiller: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.400000000000000000,5/10/2024 6:09:07 AM,0.750000000000000000,1/14/2024 4:35:32 AM, 0.00, 4046, 4055
Payne Durham: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.450000000000000000,5/7/2024 11:12:48 AM,0.750000000000000000,2/16/2024 1:56:27 AM, 0.00, 4046, 4055
Cade Otton: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 1.990000000000000000,5/16/2024 6:04:24 PM,1.150000000000000000,5/16/2024 10:23:47 PM, 0.00, 4046, 4055
Mike Evans: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.900000000000000000,5/16/2024 11:49:54 AM,2.480000000000000000,5/3/2024 5:36:28 PM, 0.00, 4046, 4055
Justin Simmons: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.260000000000000000,4/28/2024 7:54:59 PM,0.840000000000000000,4/28/2024 3:30:59 AM, 0.00, 4046, 4055
Marshon Lattimore: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.440000000000000000,5/15/2024 9:39:09 PM,0.970000000000000000,12/21/2023 7:32:51 PM, 0.00, 4046, 4055
Derwin James Jr.: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 1.000000000000000000,5/7/2024 1:28:20 PM,0.880000000000000000,1/9/2024 1:41:11 AM, 0.00, 4046, 4055
