CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Greg Joseph: 2023 Air It Out (LEGENDARY),2,2,Legendary,0.27,0.00, 99.000000000000000000,4/29/2024 12:28:29 PM,115.000000000000000000,1/1/2024 2:00:51 PM, 0.00, 715, 2034
Diontae Johnson: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 80.000000000000000000,4/3/2024 2:32:06 AM,199.000000000000000000,2/13/2024 12:09:21 PM, 0.00, 715, 2034
Amari Cooper: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 119.000000000000000000,5/3/2024 4:23:07 PM,165.300000000000000000,5/17/2024 3:58:52 AM, 0.00, 715, 2034
David Montgomery: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 222.000000000000000000,4/29/2024 2:08:44 PM,269.000000000000000000,5/17/2024 3:42:43 AM, 0.00, 715, 2034
Wan'Dale Robinson: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 100.000000000000000000,4/6/2024 1:36:32 PM,649.000000000000000000,12/18/2023 1:37:44 AM, 0.00, 81, 2034
Quentin Johnston: 2023 Air It Out (ELITE),7,7,Elite,0.56,0.00, 7.500000000000000000,5/15/2024 7:33:12 AM,24.750000000000000000,1/1/2024 10:21:25 PM, 0.00, 1238, 2034
Wil Lutz: 2023 Air It Out (LEGENDARY),2,2,Legendary,0.27,0.00, 30.000000000000000000,4/22/2024 11:18:07 PM,125.000000000000000000,1/19/2024 10:05:10 AM, 0.00, 715, 2034
Rashee Rice: 2023 Air It Out (ELITE),7,7,Elite,0.56,0.00, 77.010000000000000000,5/15/2024 5:14:01 AM,33.250000000000000000,5/15/2024 4:35:02 AM, 0.00, 1238, 2034
Breece Hall: 2023 Air It Out (ELITE),9,9,Elite,0.72,0.00, 47.000000000000000000,5/7/2024 2:21:30 PM,69.690000000000000000,3/7/2024 8:23:25 PM, 0.00, 1238, 2034
Matthew Stafford: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 197.000000000000000000,5/15/2024 11:10:39 PM,169.000000000000000000,5/17/2024 3:37:39 AM, 0.00, 715, 2034
Tank Bigsby: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 105.000000000000000000,1/27/2024 8:07:27 PM,325.000000000000000000,12/13/2023 9:43:30 PM, 0.00, 81, 2034
Bijan Robinson: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 499.000000000000000000,5/1/2024 10:32:59 AM,700.000000000000000000,1/1/2024 12:53:37 AM, 0.00, 715, 2034
Drake London: 2023 Air It Out (ELITE),9,9,Elite,0.72,0.00, 21.000000000000000000,5/4/2024 2:38:05 AM,42.000000000000000000,3/11/2024 9:33:16 PM, 0.00, 1238, 2034
Cameron Dicker: 2023 Air It Out (LEGENDARY),2,2,Legendary,0.27,0.00, 98.000000000000000000,12/24/2023 5:41:44 AM,999.000000000000000000,10/29/2023 3:23:54 AM, 0.00, 715, 2034
Jerry Jeudy: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 75.010000000000000000,3/22/2024 11:54:37 PM,1999.000000000000000000,2/13/2024 4:32:29 PM, 0.00, 81, 2034
Kyle Pitts: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 300.000000000000000000,3/1/2024 3:07:27 AM,1000.000000000000000000,5/1/2024 9:51:30 PM, 0.00, 81, 2034
Josh Jacobs: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 185.000000000000000000,5/13/2024 12:52:34 AM,225.000000000000000000,1/10/2024 6:59:40 PM, 0.00, 715, 2034
Drake London: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 120.660000000000000000,5/13/2024 2:08:13 PM,297.990000000000000000,5/14/2024 5:45:34 PM, 0.00, 715, 2034
Dak Prescott: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 299.000000000000000000,3/12/2024 5:58:11 PM,399.000000000000000000,5/15/2024 5:34:35 PM, 0.00, 715, 2034
Matt Prater: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.13,0.00, 70.000000000000000000,5/13/2024 10:14:21 AM,99.000000000000000000,1/4/2024 3:40:46 PM, 0.00, 715, 2034
Adam Thielen: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 249.000000000000000000,5/1/2024 5:19:03 AM,2500.000000000000000000,1/7/2024 10:42:36 PM, 0.00, 81, 2034
Lamar Jackson: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 200.000000000000000000,4/30/2024 10:21:19 PM,299.000000000000000000,3/7/2024 7:59:34 PM, 0.00, 715, 2034
James Cook: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 175.000000000000000000,5/6/2024 11:02:05 PM,299.000000000000000000,5/17/2024 3:41:41 AM, 0.00, 715, 2034
Josh Allen: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 2100.000000000000000000,5/6/2024 2:37:22 PM,55555.000000000000000000,10/3/2023 3:20:29 PM, 0.00, 81, 2034
Mac Jones: 2023 Air It Out (ELITE),8,8,Elite,0.64,0.00, 6.250000000000000000,5/16/2024 4:49:54 PM,12.480000000000000000,5/16/2024 5:05:43 PM, 0.00, 1238, 2034
Rashid Shaheed: 2023 Air It Out (LEGENDARY),2,2,Legendary,0.27,0.00, 65.000000000000000000,2/28/2024 6:17:12 PM,150.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 715, 2034
Tyler Lockett: 2023 Air It Out (ELITE),9,9,Elite,0.72,0.00, 12.500000000000000000,5/14/2024 5:50:42 PM,15.000000000000000000,2/4/2024 5:51:01 AM, 0.00, 1238, 2034
Dalton Kincaid: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 699.000000000000000000,4/13/2024 11:01:14 AM,1699.000000000000000000,4/30/2024 6:47:05 PM, 0.00, 81, 2034
Chase McLaughlin: 2023 Air It Out (LEGENDARY),2,2,Legendary,0.27,0.00, 105.000000000000000000,4/29/2024 12:25:31 PM,229.000000000000000000,11/16/2023 9:04:54 PM, 0.00, 715, 2034
Deshaun Watson: 2023 Air It Out (LEGENDARY),3,3,Legendary,0.41,0.00, 169.990000000000000000,1/24/2024 3:18:20 PM,169.000000000000000000,3/7/2024 8:00:37 PM, 0.00, 715, 2034
Geno Smith: 2023 Air It Out (ELITE),9,9,Elite,0.72,0.00, 20.000000000000000000,5/15/2024 4:28:08 AM,66.000000000000000000,1/8/2024 5:41:08 AM, 0.00, 1238, 2034
Adam Thielen: 2023 Air It Out (LEGENDARY),5,5,Legendary,0.69,0.00, 79.000000000000000000,5/5/2024 4:24:26 PM,125.000000000000000000,2/4/2024 4:24:09 PM, 0.00, 715, 2034
Luke Musgrave: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 75.000000000000000000,1/23/2024 7:05:51 PM,100.000000000000000000,1/21/2024 4:39:33 AM, 0.00, 715, 2034
Evan Engram: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 200.000000000000000000,1/31/2024 12:46:02 PM,911.000000000000000000,3/17/2024 11:57:35 AM, 0.00, 81, 2034
Jalin Hyatt: 2023 Air It Out (ELITE),7,7,Elite,0.56,0.00, 9.000000000000000000,5/14/2024 6:38:06 PM,12.500000000000000000,2/27/2024 5:33:16 AM, 0.00, 1238, 2034
Ezekiel Elliott: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.13,0.00, 25.110000000000000000,2/28/2024 6:44:01 PM,600.000000000000000000,4/3/2024 9:00:11 PM, 0.00, 715, 2034
Travis Kelce: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 300.000000000000000000,4/6/2024 10:34:04 AM,399.000000000000000000,2/12/2024 1:25:49 PM, 0.00, 715, 2034
Chris Olave: 2023 Air It Out (ELITE),8,8,Elite,0.64,0.00, 39.000000000000000000,5/9/2024 8:15:43 PM,39.000000000000000000,2/8/2024 5:46:05 AM, 0.00, 1238, 2034
DeAndre Hopkins: 2023 Air It Out (ELITE),8,8,Elite,0.64,0.00, 35.000000000000000000,2/4/2024 5:56:12 PM,35.000000000000000000,2/4/2024 3:46:37 PM, 0.00, 1238, 2034
Joshua Palmer: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 111.120000000000000000,3/15/2024 5:14:03 AM,169.000000000000000000,1/23/2024 8:23:53 PM, 0.00, 715, 2034
Gerald Everett: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.13,0.00, 17.010000000000000000,3/25/2024 9:20:19 PM,150.000000000000000000,12/12/2023 6:59:48 PM, 0.00, 715, 2034
Riley Patterson: 2023 Air It Out (LEGENDARY),2,2,Legendary,0.27,0.00, 32.000000000000000000,1/29/2024 4:58:50 AM,300.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 715, 2034
Tyler Allgeier: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 299.000000000000000000,3/21/2024 11:40:26 PM,350.000000000000000000,12/12/2023 7:06:42 PM, 0.00, 81, 2034
Sam Howell: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 350.000000000000000000,12/29/2023 9:13:51 PM,599.000000000000000000,2/26/2024 9:19:58 AM, 0.00, 81, 2034
Gabriel Davis: 2023 Air It Out (ELITE),8,8,Elite,0.64,0.00, 12.500000000000000000,5/14/2024 5:50:35 PM,14.990000000000000000,4/22/2024 3:49:31 AM, 0.00, 1238, 2034
Christian McCaffrey: 2023 Air It Out (LEGENDARY),5,5,Legendary,0.69,0.00, 675.000000000000000000,5/11/2024 8:30:15 PM,599.000000000000000000,5/17/2024 3:38:21 AM, 0.00, 715, 2034
Desmond Ridder: 2023 Air It Out (ELITE),9,9,Elite,0.72,0.00, 12.990000000000000000,4/28/2024 7:36:16 PM,15.000000000000000000,12/21/2023 2:59:52 AM, 0.00, 1238, 2034
Joe Burrow: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 250.000000000000000000,5/6/2024 9:08:58 PM,349.000000000000000000,5/15/2024 5:04:04 PM, 0.00, 715, 2034
Christian Watson: 2023 Air It Out (ELITE),8,8,Elite,0.64,0.00, 25.000000000000000000,5/10/2024 8:57:46 AM,25.000000000000000000,2/8/2024 9:07:43 PM, 0.00, 1238, 2034
Davante Adams: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 500.000000000000000000,5/1/2024 4:32:10 PM,2999.000000000000000000,1/1/2024 6:20:19 PM, 0.00, 81, 2034
Tyler Boyd: 2023 Air It Out (LEGENDARY),2,2,Legendary,0.27,0.00, 39.990000000000000000,1/30/2024 2:54:40 PM,150.000000000000000000,1/30/2024 6:07:18 PM, 0.00, 715, 2034
Dameon Pierce: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 20.440000000000000000,4/9/2024 2:27:59 AM,49.000000000000000000,3/26/2024 4:07:43 AM, 0.00, 715, 2034
Tony Pollard: 2023 Air It Out (ELITE),9,9,Elite,0.72,0.00, 18.000000000000000000,5/14/2024 5:04:29 AM,27.070000000000000000,5/15/2024 4:17:41 AM, 0.00, 1238, 2034
Tank Bigsby: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 40.000000000000000000,5/8/2024 5:47:50 PM,59.000000000000000000,5/17/2024 3:47:00 AM, 0.00, 715, 2034
Christian McCaffrey: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 4999.000000000000000000,2/13/2024 5:01:20 AM,2899.000000000000000000,5/6/2024 2:39:45 PM, 0.00, 81, 2034
Jason Myers: 2023 Air It Out (LEGENDARY),2,2,Legendary,0.27,0.00, 100.000000000000000000,4/28/2024 6:38:10 PM,260.000000000000000000,12/13/2023 3:55:25 PM, 0.00, 715, 2034
Courtland Sutton: 2023 Air It Out (ELITE),8,8,Elite,0.64,0.00, 14.000000000000000000,5/14/2024 4:49:50 AM,19.990000000000000000,1/2/2024 7:57:04 PM, 0.00, 1238, 2034
Hunter Henry: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 20.000000000000000000,4/10/2024 1:38:21 PM,95.000000000000000000,1/1/2024 10:29:00 PM, 0.00, 715, 2034
Tyler Bass: 2023 Air It Out (LEGENDARY),2,2,Legendary,0.27,0.00, 112.500000000000000000,5/11/2024 10:21:10 PM,229.000000000000000000,12/26/2023 4:57:51 PM, 0.00, 715, 2034
Jonathan Taylor: 2023 Air It Out (ELITE),9,9,Elite,0.72,0.00, 45.000000000000000000,5/9/2024 5:30:42 AM,44.650000000000000000,5/15/2024 4:13:42 AM, 0.00, 1238, 2034
DeVonta Smith: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 300.000000000000000000,2/14/2024 10:38:51 PM,236.550000000000000000,5/17/2024 3:53:41 AM, 0.00, 715, 2034
Travis Etienne Jr.: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 575.000000000000000000,2/4/2024 4:34:37 PM,999.000000000000000000,2/12/2024 8:17:55 PM, 0.00, 81, 2034
Jonathan Mingo: 2023 Air It Out (ELITE),7,7,Elite,0.56,0.00, 8.500000000000000000,5/14/2024 5:56:07 PM,18.000000000000000000,5/17/2024 4:01:52 AM, 0.00, 1238, 2034
Tyler Conklin: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.13,0.00, 50.000000000000000000,5/15/2024 1:33:04 PM,77.780000000000000000,5/8/2024 1:00:41 AM, 0.00, 715, 2034
Treylon Burks: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.13,0.00, 36.000000000000000000,4/12/2024 7:26:05 PM,50.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 715, 2034
Jerry Jeudy: 2023 Air It Out (ELITE),8,8,Elite,0.64,0.00, 8.880000000000000000,5/16/2024 4:46:45 PM,19.900000000000000000,2/5/2024 8:17:02 PM, 0.00, 1238, 2034
DeVante Parker: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.13,0.00, 30.000000000000000000,4/20/2024 1:41:51 AM,129.000000000000000000,12/26/2023 5:08:39 PM, 0.00, 715, 2034
K.J. Osborn: 2023 Air It Out (ELITE),8,8,Elite,0.64,0.00, 9.000000000000000000,5/14/2024 6:38:20 PM,12.500000000000000000,3/26/2024 2:15:10 AM, 0.00, 1238, 2034
CeeDee Lamb: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 399.000000000000000000,5/11/2024 8:18:46 PM,427.500000000000000000,5/17/2024 3:48:24 AM, 0.00, 715, 2034
Jimmy Garoppolo: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 199.000000000000000000,2/20/2024 4:18:53 AM,200.000000000000000000,3/12/2024 1:37:58 AM, 0.00, 81, 2034
Tony Pollard: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 120.000000000000000000,1/19/2024 5:25:41 PM,199.000000000000000000,5/17/2024 3:45:11 AM, 0.00, 715, 2034
Alvin Kamara: 2023 Air It Out (LEGENDARY),5,5,Legendary,0.69,0.00, 299.000000000000000000,1/29/2024 10:05:43 PM,3099.000000000000000000,1/10/2024 8:23:39 AM, 0.00, 715, 2034
Zach Charbonnet: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 199.000000000000000000,2/12/2024 8:30:18 PM,711.000000000000000000,3/17/2024 11:51:05 AM, 0.00, 81, 2034
DJ Chark Jr.: 2023 Air It Out (ELITE),8,8,Elite,0.64,0.00, 12.000000000000000000,5/10/2024 12:32:56 PM,17.240000000000000000,1/7/2024 1:40:17 PM, 0.00, 1238, 2034
Joe Burrow: 2023 Air It Out (ELITE),9,9,Elite,0.72,0.00, 28.000000000000000000,5/14/2024 5:13:53 AM,59.990000000000000000,4/22/2024 6:59:22 PM, 0.00, 1238, 2034
Jamaal Williams: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.13,0.00, 40.000000000000000000,4/11/2024 1:08:14 AM,70.000000000000000000,2/13/2024 12:09:21 PM, 0.00, 715, 2034
Gus Edwards: 2023 Air It Out (ELITE),9,9,Elite,0.72,0.00, 9.000000000000000000,5/16/2024 4:49:18 PM,45.000000000000000000,12/20/2023 12:54:58 AM, 0.00, 1238, 2034
Breece Hall: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 300.000000000000000000,5/2/2024 9:21:24 PM,479.000000000000000000,5/1/2024 4:00:52 PM, 0.00, 715, 2034
Sam LaPorta: 2023 Air It Out (ELITE),7,7,Elite,0.56,0.00, 58.000000000000000000,5/7/2024 6:06:43 AM,107.000000000000000000,4/30/2024 6:50:53 PM, 0.00, 1238, 2034
Russell Wilson: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 92.000000000000000000,5/8/2024 7:42:29 PM,275.000000000000000000,3/2/2024 3:03:06 PM, 0.00, 715, 2034
Christian Kirk: 2023 Air It Out (ELITE),8,8,Elite,0.64,0.00, 10.750000000000000000,5/12/2024 4:16:54 PM,28.390000000000000000,5/15/2024 4:31:03 AM, 0.00, 1238, 2034
Hunter Henry: 2023 Air It Out (ELITE),8,8,Elite,0.64,0.00, 12.000000000000000000,5/9/2024 7:53:45 PM,13.000000000000000000,12/12/2023 12:13:12 PM, 0.00, 1238, 2034
Cole Kmet: 2023 Air It Out (ELITE),8,8,Elite,0.64,0.00, 6.400000000000000000,5/8/2024 4:17:43 AM,20.000000000000000000,4/25/2024 12:30:28 AM, 0.00, 1238, 2034
Tua Tagovailoa: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 299.000000000000000000,4/27/2024 1:06:13 PM,349.000000000000000000,5/15/2024 5:39:44 PM, 0.00, 715, 2034
Michael Wilson: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 50.000000000000000000,3/23/2024 1:49:16 AM,140.000000000000000000,1/8/2024 9:52:56 PM, 0.00, 715, 2034
Derek Carr: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 140.000000000000000000,4/26/2024 4:57:20 PM,169.000000000000000000,3/7/2024 8:00:58 PM, 0.00, 715, 2034
Zay Jones: 2023 Air It Out (LEGENDARY),2,2,Legendary,0.27,0.00, 35.790000000000000000,4/12/2024 7:25:30 PM,150.000000000000000000,3/28/2024 11:03:09 PM, 0.00, 715, 2034
Dontayvion Wicks: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 1000.000000000000000000,1/20/2024 6:35:22 PM,350.000000000000000000,2/19/2024 5:59:37 PM, 0.00, 81, 2034
Cade Otton: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.13,0.00, 41.000000000000000000,3/30/2024 2:48:21 PM,159.000000000000000000,4/25/2024 1:48:40 AM, 0.00, 715, 2034
Greg Zuerlein: 2023 Air It Out (LEGENDARY),2,2,Legendary,0.27,0.00, 74.990000000000000000,4/23/2024 9:41:34 PM,97.000000000000000000,3/4/2024 11:28:22 AM, 0.00, 715, 2034
Tee Higgins: 2023 Air It Out (ELITE),8,8,Elite,0.64,0.00, 18.000000000000000000,5/14/2024 4:45:39 AM,24.880000000000000000,1/31/2024 3:19:55 PM, 0.00, 1238, 2034
A.J. Brown: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 800.000000000000000000,2/9/2024 1:55:09 AM,7500.000000000000000000,1/5/2024 3:52:18 AM, 0.00, 81, 2034
Taysom Hill: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.13,0.00, 25.010000000000000000,4/20/2024 1:53:41 AM,299.000000000000000000,12/20/2023 6:01:18 PM, 0.00, 715, 2034
Harrison Butker: 2023 Air It Out (LEGENDARY),2,2,Legendary,0.27,0.00, 210.000000000000000000,4/28/2024 6:12:54 PM,195.000000000000000000,3/26/2024 8:51:09 AM, 0.00, 715, 2034
Joe Mixon: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 77.660000000000000000,5/13/2024 2:04:40 PM,224.990000000000000000,5/15/2024 3:24:52 PM, 0.00, 715, 2034
Michael Pittman Jr.: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 999.000000000000000000,2/14/2024 4:33:53 PM,4999.000000000000000000,11/1/2023 8:15:44 PM, 0.00, 81, 2034
Kendre Miller: 2023 Air It Out (ELITE),7,7,Elite,0.56,0.00, 12.500000000000000000,5/14/2024 5:50:05 PM,18.000000000000000000,4/8/2024 4:24:10 PM, 0.00, 1238, 2034
Tutu Atwell: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 333.000000000000000000,1/14/2024 7:07:47 PM,199.000000000000000000,1/29/2024 1:15:47 PM, 0.00, 81, 2034
Jakobi Meyers: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 61.000000000000000000,4/11/2024 7:18:55 PM,120.000000000000000000,1/7/2024 8:13:36 PM, 0.00, 715, 2034
DK Metcalf: 2023 Air It Out (ELITE),9,9,Elite,0.72,0.00, 19.000000000000000000,5/14/2024 4:53:06 AM,30.000000000000000000,2/19/2024 7:52:28 PM, 0.00, 1238, 2034
Miles Sanders: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 50.000000000000000000,3/24/2024 8:32:50 PM,49.000000000000000000,3/26/2024 4:07:35 AM, 0.00, 715, 2034
Chad Ryland: 2023 Air It Out (ELITE),7,7,Elite,0.56,0.00, 13.000000000000000000,5/2/2024 11:38:04 AM,13.500000000000000000,12/27/2023 9:13:14 PM, 0.00, 1238, 2034
Anders Carlson: 2023 Air It Out (ELITE),7,7,Elite,0.56,0.00, 14.000000000000000000,4/16/2024 1:34:56 AM,16.000000000000000000,1/18/2024 12:32:32 AM, 0.00, 1238, 2034
Michael Mayer: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 60.000000000000000000,4/26/2024 4:30:54 PM,100.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 715, 2034
Zay Flowers: 2023 Air It Out (ELITE),7,7,Elite,0.56,0.00, 28.000000000000000000,5/8/2024 8:10:21 PM,75.000000000000000000,1/30/2024 4:18:41 AM, 0.00, 1238, 2034
Dalton Kincaid: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 225.000000000000000000,5/2/2024 12:14:21 AM,425.000000000000000000,1/29/2024 12:20:17 PM, 0.00, 715, 2034
Nick Folk: 2023 Air It Out (LEGENDARY),2,2,Legendary,0.27,0.00, 65.000000000000000000,5/15/2024 1:32:20 PM,110.000000000000000000,11/28/2023 3:45:59 PM, 0.00, 715, 2034
Jaylen Warren: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 527.000000000000000000,1/15/2024 4:40:10 AM,3600.000000000000000000,1/13/2024 6:41:22 PM, 0.00, 81, 2034
Darren Waller: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 99.000000000000000000,2/12/2024 12:30:28 PM,79.950000000000000000,2/27/2024 10:31:01 PM, 0.00, 715, 2034
