CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Zay Flowers: 2023 International Set (RARE),45,45,Rare,1.36,0.00, 0.910000000000000000,5/16/2024 3:40:38 AM,2.950000000000000000,5/14/2024 1:46:19 AM, 0.00, 3296, 3376
Derrick Henry: 2023 International Set (RARE),45,45,Rare,1.36,0.00, 3.430000000000000000,5/15/2024 10:31:21 PM,3.600000000000000000,1/3/2024 4:16:42 AM, 0.00, 3296, 3376
Dawson Knox: 2023 International Set (RARE),80,80,Rare,2.42,0.00, 1.990000000000000000,5/16/2024 6:04:51 PM,0.750000000000000000,2/10/2024 5:04:06 PM, 0.00, 3296, 3376
Harold Landry III: 2023 International Set (RARE),15,15,Rare,0.45,0.00, 0.400000000000000000,5/14/2024 9:35:35 PM,0.990000000000000000,2/10/2024 1:30:37 AM, 0.00, 3296, 3376
Jordan Poyer: 2023 International Set (RARE),26,26,Rare,0.78,0.00, 1.250000000000000000,5/8/2024 5:03:04 AM,1.250000000000000000,1/23/2024 12:26:09 PM, 0.00, 3296, 3376
Tank Bigsby: 2023 International Set (RARE),80,80,Rare,2.42,0.00, 0.750000000000000000,5/16/2024 4:18:54 PM,0.770000000000000000,5/13/2024 10:11:32 PM, 0.00, 3296, 3376
Antonio Johnson: 2023 International Set (RARE),26,26,Rare,0.78,0.00, 2.490000000000000000,5/9/2024 2:11:58 PM,1.000000000000000000,3/27/2024 5:35:26 PM, 0.00, 3296, 3376
Tyler Bass: 2023 International Set (RARE),80,80,Rare,2.42,0.00, 1.100000000000000000,5/14/2024 6:01:12 PM,1.950000000000000000,4/11/2024 3:17:12 PM, 0.00, 3296, 3376
Latavius Murray: 2023 International Set (RARE),26,26,Rare,0.78,0.00, 0.440000000000000000,5/16/2024 10:37:36 PM,0.750000000000000000,1/6/2024 5:12:55 PM, 0.00, 3296, 3376
Jeffery Simmons: 2023 International Set (RARE),15,15,Rare,0.45,0.00, 0.440000000000000000,5/16/2024 12:28:41 AM,1.000000000000000000,2/23/2024 1:17:47 AM, 0.00, 3296, 3376
Will Levis: 2023 International Set (RARE),45,45,Rare,1.36,0.00, 1.990000000000000000,5/10/2024 1:21:00 PM,1.990000000000000000,1/14/2024 1:20:29 AM, 0.00, 3296, 3376
Brenton Strange: 2023 International Set (RARE),80,80,Rare,2.42,0.00, 0.400000000000000000,5/8/2024 9:52:52 PM,0.750000000000000000,3/19/2024 8:04:06 PM, 0.00, 3296, 3376
Tyjae Spears: 2023 International Set (RARE),45,45,Rare,1.36,0.00, 0.900000000000000000,5/16/2024 3:24:38 PM,2.240000000000000000,3/11/2024 5:42:43 PM, 0.00, 3296, 3376
Cordarrelle Patterson: 2023 International Set (RARE),26,26,Rare,0.78,0.00, 0.400000000000000000,5/13/2024 1:57:46 AM,0.750000000000000000,12/7/2023 5:03:23 AM, 0.00, 3296, 3376
Odell Beckham Jr.: 2023 International Set (RARE),45,45,Rare,1.36,0.00, 0.750000000000000000,5/16/2024 4:32:56 PM,0.750000000000000000,2/12/2024 10:41:37 PM, 0.00, 3296, 3376
Bijan Robinson: 2023 International Set (RARE),80,80,Rare,2.42,0.00, 7.000000000000000000,5/16/2024 9:14:21 PM,7.000000000000000000,1/18/2024 11:17:25 AM, 0.00, 3296, 3376
Azeez Al-Shaair: 2023 International Set (RARE),15,15,Rare,0.45,0.00, 1.000000000000000000,5/16/2024 1:26:30 AM,0.990000000000000000,12/11/2023 7:04:54 PM, 0.00, 3296, 3376
Von Miller: 2023 International Set (RARE),26,26,Rare,0.78,0.00, 0.550000000000000000,5/17/2024 1:47:54 AM,1.500000000000000000,2/16/2024 12:46:01 AM, 0.00, 3296, 3376
James Cook: 2023 International Set (RARE),80,80,Rare,2.42,0.00, 1.480000000000000000,5/15/2024 9:40:35 PM,2.120000000000000000,5/3/2024 10:17:51 PM, 0.00, 3296, 3376
Jamal Agnew: 2023 International Set (RARE),26,26,Rare,0.78,0.00, 0.950000000000000000,5/16/2024 4:33:12 PM,0.750000000000000000,2/17/2024 6:50:15 PM, 0.00, 3296, 3376
Rashod Bateman: 2023 International Set (RARE),45,45,Rare,1.36,0.00, 0.440000000000000000,5/15/2024 8:54:40 PM,0.750000000000000000,2/10/2024 4:27:19 AM, 0.00, 3296, 3376
Zach Harrison: 2023 International Set (RARE),26,26,Rare,0.78,0.00, 0.400000000000000000,5/12/2024 12:03:39 AM,0.990000000000000000,1/2/2024 3:37:35 AM, 0.00, 3296, 3376
Drake London: 2023 International Set (RARE),80,80,Rare,2.42,0.00, 1.350000000000000000,5/14/2024 1:45:28 AM,3.450000000000000000,12/19/2023 3:32:45 AM, 0.00, 3296, 3376
Jeff Okudah: 2023 International Set (RARE),26,26,Rare,0.78,0.00, 0.200000000000000000,5/8/2024 3:20:52 PM,0.990000000000000000,2/9/2024 11:59:33 PM, 0.00, 3296, 3376
Jessie Bates III: 2023 International Set (RARE),26,26,Rare,0.78,0.00, 0.900000000000000000,4/15/2024 11:49:20 PM,0.990000000000000000,2/10/2024 1:30:37 AM, 0.00, 3296, 3376
Isaiah Likely: 2023 International Set (RARE),45,45,Rare,1.36,0.00, 1.000000000000000000,5/13/2024 4:34:01 AM,0.850000000000000000,5/17/2024 3:14:37 AM, 0.00, 3296, 3376
Justice Hill: 2023 International Set (RARE),15,15,Rare,0.45,0.00, 0.450000000000000000,5/15/2024 9:42:49 PM,0.950000000000000000,3/26/2024 11:39:06 PM, 0.00, 3296, 3376
Roquan Smith: 2023 International Set (RARE),15,15,Rare,0.45,0.00, 1.010000000000000000,5/13/2024 8:15:49 AM,1.390000000000000000,2/2/2024 2:52:27 AM, 0.00, 3296, 3376
Christian Kirk: 2023 International Set (RARE),80,80,Rare,2.42,0.00, 1.050000000000000000,5/16/2024 6:30:37 PM,1.250000000000000000,5/16/2024 6:30:46 PM, 0.00, 3296, 3376
Matt Milano: 2023 International Set (RARE),26,26,Rare,0.78,0.00, 0.440000000000000000,5/16/2024 4:31:21 PM,1.240000000000000000,4/22/2024 10:14:45 PM, 0.00, 3296, 3376
Tyler Allgeier: 2023 International Set (RARE),80,80,Rare,2.42,0.00, 0.440000000000000000,5/15/2024 4:37:20 PM,0.750000000000000000,4/10/2024 6:12:37 PM, 0.00, 3296, 3376
JaMycal Hasty: 2023 International Set (RARE),26,26,Rare,0.78,0.00, 0.410000000000000000,4/18/2024 9:42:01 PM,0.750000000000000000,2/22/2024 10:13:54 PM, 0.00, 3296, 3376
Zay Jones: 2023 International Set (RARE),80,80,Rare,2.42,0.00, 1.000000000000000000,5/17/2024 3:09:34 AM,0.750000000000000000,3/17/2024 6:07:36 AM, 0.00, 3296, 3376
Gus Edwards: 2023 International Set (RARE),45,45,Rare,1.36,0.00, 0.500000000000000000,5/14/2024 10:21:55 PM,1.240000000000000000,4/10/2024 1:30:51 PM, 0.00, 3296, 3376
Hassan Haskins: 2023 International Set (RARE),15,15,Rare,0.45,0.00, 0.400000000000000000,4/15/2024 6:04:06 AM,0.770000000000000000,2/26/2024 8:45:11 AM, 0.00, 3296, 3376
Calvin Ridley: 2023 International Set (RARE),80,80,Rare,2.42,0.00, 1.590000000000000000,5/17/2024 2:28:20 AM,1.490000000000000000,1/8/2024 2:54:25 AM, 0.00, 3296, 3376
Devin Duvernay: 2023 International Set (RARE),15,15,Rare,0.45,0.00, 0.320000000000000000,5/5/2024 4:58:45 PM,0.750000000000000000,3/25/2024 7:47:43 PM, 0.00, 3296, 3376
Brandon McManus: 2023 International Set (RARE),80,80,Rare,2.42,0.00, 1.500000000000000000,5/17/2024 2:47:41 AM,1.500000000000000000,5/16/2024 6:26:18 PM, 0.00, 3296, 3376
Treylon Burks: 2023 International Set (RARE),45,45,Rare,1.36,0.00, 0.200000000000000000,5/12/2024 9:53:25 PM,0.750000000000000000,2/26/2024 5:09:31 PM, 0.00, 3296, 3376
Evan Engram: 2023 International Set (RARE),80,80,Rare,2.42,0.00, 1.500000000000000000,5/15/2024 3:11:36 AM,1.940000000000000000,4/18/2024 3:16:40 AM, 0.00, 3296, 3376
Damien Harris: 2023 International Set (RARE),80,80,Rare,2.42,0.00, 0.200000000000000000,5/13/2024 7:03:00 PM,0.750000000000000000,5/13/2024 10:00:52 PM, 0.00, 3296, 3376
Nelson Agholor: 2023 International Set (RARE),15,15,Rare,0.45,0.00, 0.440000000000000000,5/16/2024 8:16:05 AM,0.750000000000000000,12/31/2023 5:25:43 PM, 0.00, 3296, 3376
Khalil Shakir: 2023 International Set (RARE),80,80,Rare,2.42,0.00, 1.990000000000000000,5/9/2024 10:47:00 PM,1.300000000000000000,5/13/2024 7:15:36 PM, 0.00, 3296, 3376
Lamar Jackson: 2023 International Set (RARE),45,45,Rare,1.36,0.00, 1.760000000000000000,5/16/2024 1:09:42 AM,2.740000000000000000,4/28/2024 10:57:25 PM, 0.00, 3296, 3376
Grady Jarrett: 2023 International Set (RARE),26,26,Rare,0.78,0.00, 0.940000000000000000,5/7/2024 1:26:18 PM,0.900000000000000000,5/12/2024 7:16:16 PM, 0.00, 3296, 3376
Jonnu Smith: 2023 International Set (RARE),26,26,Rare,0.78,0.00, 0.400000000000000000,5/8/2024 4:04:44 AM,1.950000000000000000,4/19/2024 11:44:39 AM, 0.00, 3296, 3376
Desmond Ridder: 2023 International Set (RARE),80,80,Rare,2.42,0.00, 0.440000000000000000,5/15/2024 5:14:42 PM,0.800000000000000000,5/13/2024 7:21:10 PM, 0.00, 3296, 3376
Mack Hollins: 2023 International Set (RARE),80,80,Rare,2.42,0.00, 0.740000000000000000,5/8/2024 10:45:15 PM,0.750000000000000000,2/18/2024 4:13:52 PM, 0.00, 3296, 3376
Younghoe Koo: 2023 International Set (RARE),80,80,Rare,2.42,0.00, 3.000000000000000000,5/17/2024 2:51:16 AM,2.230000000000000000,4/28/2024 4:48:47 PM, 0.00, 3296, 3376
Stefon Diggs: 2023 International Set (RARE),80,80,Rare,2.42,0.00, 1.570000000000000000,5/14/2024 3:55:33 AM,3.500000000000000000,4/20/2024 8:22:23 PM, 0.00, 3296, 3376
Travis Etienne Jr.: 2023 International Set (RARE),80,80,Rare,2.42,0.00, 1.220000000000000000,5/17/2024 3:50:00 AM,2.930000000000000000,5/16/2024 2:01:43 PM, 0.00, 3296, 3376
Marlon Humphrey: 2023 International Set (RARE),15,15,Rare,0.45,0.00, 1.500000000000000000,5/13/2024 2:51:58 AM,1.360000000000000000,4/24/2024 8:02:34 PM, 0.00, 3296, 3376
Trenton Simpson: 2023 International Set (RARE),15,15,Rare,0.45,0.00, 1.250000000000000000,5/14/2024 8:15:20 PM,1.250000000000000000,12/13/2023 1:30:24 PM, 0.00, 3296, 3376
Chig Okonkwo: 2023 International Set (RARE),45,45,Rare,1.36,0.00, 0.750000000000000000,5/17/2024 3:03:20 AM,0.750000000000000000,1/31/2024 5:10:19 PM, 0.00, 3296, 3376
Dalton Kincaid: 2023 International Set (RARE),80,80,Rare,2.42,0.00, 3.990000000000000000,5/16/2024 11:36:42 AM,4.000000000000000000,4/23/2024 3:47:56 AM, 0.00, 3296, 3376
Kyle Hamilton: 2023 International Set (RARE),15,15,Rare,0.45,0.00, 1.280000000000000000,5/14/2024 8:15:16 PM,1.280000000000000000,4/22/2024 1:33:01 PM, 0.00, 3296, 3376
Kyle Pitts: 2023 International Set (RARE),80,80,Rare,2.42,0.00, 0.820000000000000000,5/16/2024 2:43:05 AM,2.400000000000000000,5/8/2024 8:27:07 PM, 0.00, 3296, 3376
Mark Andrews: 2023 International Set (RARE),45,45,Rare,1.36,0.00, 1.600000000000000000,5/9/2024 11:51:33 AM,3.890000000000000000,5/2/2024 12:08:23 PM, 0.00, 3296, 3376
Josh Allen: 2023 International Set (RARE),26,26,Rare,0.78,0.00, 0.450000000000000000,5/15/2024 6:07:19 PM,1.000000000000000000,1/4/2024 11:20:23 PM, 0.00, 3296, 3376
Chris Moore: 2023 International Set (RARE),15,15,Rare,0.45,0.00, 0.400000000000000000,5/13/2024 5:30:36 PM,0.750000000000000000,2/22/2024 10:13:54 PM, 0.00, 3296, 3376
