CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
David Long Jr.: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 10.000000000000000000,5/9/2024 6:07:44 PM,13.000000000000000000,4/24/2024 9:57:22 PM, 0.00, 1246, 1246
Juwan Johnson: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 5.850000000000000000,5/12/2024 4:22:43 PM,12.500000000000000000,12/21/2023 8:02:16 PM, 0.00, 1246, 1246
Boston Scott: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 6.000000000000000000,4/26/2024 6:21:27 PM,14.000000000000000000,1/15/2024 3:07:06 PM, 0.00, 1246, 1246
DK Metcalf: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 19.000000000000000000,5/14/2024 4:53:06 AM,30.000000000000000000,2/19/2024 7:52:28 PM, 0.00, 1246, 1246
Noah Brown: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 5.960000000000000000,5/12/2024 4:44:39 PM,39.880000000000000000,1/20/2024 3:43:01 PM, 0.00, 1246, 1246
Kenny Pickett: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 13.990000000000000000,4/28/2024 7:42:12 PM,14.000000000000000000,5/9/2024 7:08:41 PM, 0.00, 1246, 1246
Sterling Shepard: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 9.880000000000000000,4/12/2024 5:27:35 PM,13.000000000000000000,11/18/2023 4:34:22 PM, 0.00, 1246, 1246
Chuba Hubbard: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 6.000000000000000000,5/14/2024 9:40:15 PM,17.450000000000000000,2/20/2024 1:36:07 AM, 0.00, 1246, 1246
Davante Adams: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 24.000000000000000000,5/9/2024 11:23:48 PM,29.000000000000000000,5/7/2024 4:38:56 PM, 0.00, 1246, 1246
Daron Payne: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 11.990000000000000000,5/5/2024 5:24:47 AM,18.000000000000000000,12/8/2023 4:01:30 PM, 0.00, 1246, 1246
Tucker Kraft: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 6.750000000000000000,5/12/2024 4:16:45 PM,17.570000000000000000,5/15/2024 4:22:29 AM, 0.00, 1246, 1246
Jamaal Williams: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 7.000000000000000000,5/8/2024 4:06:35 AM,13.500000000000000000,2/1/2024 3:26:50 PM, 0.00, 1246, 1246
Michael Gallup: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 6.350000000000000000,5/12/2024 4:52:36 PM,12.500000000000000000,1/14/2024 9:22:28 PM, 0.00, 1246, 1246
John Metchie III: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 5.760000000000000000,5/12/2024 4:22:26 PM,13.000000000000000000,5/7/2024 5:25:05 PM, 0.00, 1246, 1246
Zach Harrison: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 6.010000000000000000,2/4/2024 4:30:14 PM,14.000000000000000000,12/13/2023 3:39:35 PM, 0.00, 1246, 1246
Justin Tucker: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 16.000000000000000000,5/14/2024 6:53:24 PM,20.000000000000000000,5/7/2024 5:29:24 PM, 0.00, 1246, 1246
Taylor Heinicke: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 5.550000000000000000,2/19/2024 12:11:14 AM,18.000000000000000000,2/1/2024 3:24:47 PM, 0.00, 1246, 1246
Younghoe Koo: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 17.500000000000000000,4/30/2024 11:11:08 AM,19.990000000000000000,12/9/2023 2:44:06 PM, 0.00, 1246, 1246
Khalil Shakir: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 14.000000000000000000,5/9/2024 8:07:55 PM,40.000000000000000000,4/10/2024 3:01:23 PM, 0.00, 1246, 1246
Justin Herbert: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 25.220000000000000000,5/16/2024 4:28:01 AM,44.990000000000000000,5/16/2024 11:36:19 AM, 0.00, 1246, 1246
Ty Montgomery: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 3.510000000000000000,3/26/2024 1:37:05 AM,15.000000000000000000,12/16/2023 6:50:49 AM, 0.00, 1246, 1246
Tyler Huntley: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 30.000000000000000000,1/27/2024 12:14:37 PM,44.000000000000000000,1/27/2024 8:07:11 PM, 0.00, 1246, 1246
Jared Goff: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 22.000000000000000000,5/14/2024 5:08:42 AM,50.000000000000000000,1/29/2024 2:32:46 PM, 0.00, 1246, 1246
Drake London: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 21.000000000000000000,5/4/2024 2:38:05 AM,42.000000000000000000,3/11/2024 9:33:16 PM, 0.00, 1246, 1246
Dallas Goedert: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 14.000000000000000000,5/14/2024 4:59:18 AM,24.000000000000000000,1/29/2024 4:25:14 PM, 0.00, 1246, 1246
Isiah Pacheco: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 40.000000000000000000,5/12/2024 2:01:07 AM,48.500000000000000000,4/24/2024 9:54:19 PM, 0.00, 1246, 1246
James Conner: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 13.580000000000000000,4/9/2024 8:36:29 PM,28.000000000000000000,4/10/2024 3:03:34 PM, 0.00, 1246, 1246
David Montgomery: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 28.000000000000000000,5/10/2024 8:48:42 AM,29.000000000000000000,2/8/2024 5:47:34 AM, 0.00, 1246, 1246
Alex Wright: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 8.000000000000000000,4/29/2024 9:22:17 PM,19.990000000000000000,2/27/2024 12:02:48 AM, 0.00, 1246, 1246
Josh Downs: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 12.500000000000000000,5/14/2024 5:49:57 PM,24.000000000000000000,4/14/2024 4:51:59 PM, 0.00, 1246, 1246
Marquise Brown: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 59.000000000000000000,4/1/2024 8:10:05 AM,37.670000000000000000,12/15/2023 10:39:19 PM, 0.00, 1246, 1246
Chase Brown: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 33.000000000000000000,5/16/2024 5:56:03 PM,25.000000000000000000,4/10/2024 1:46:46 AM, 0.00, 1246, 1246
Jerome Ford: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 10.000000000000000000,3/12/2024 4:40:21 PM,17.940000000000000000,5/15/2024 4:19:30 AM, 0.00, 1246, 1246
Easton Stick: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 12.500000000000000000,3/25/2024 9:14:42 AM,49.990000000000000000,1/7/2024 5:40:58 PM, 0.00, 1246, 1246
Dalton Kincaid: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 23.000000000000000000,5/9/2024 6:17:54 PM,100.000000000000000000,1/23/2024 8:06:11 AM, 0.00, 1246, 1246
Zay Jones: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 12.990000000000000000,5/17/2024 12:40:55 AM,13.000000000000000000,5/17/2024 4:03:50 AM, 0.00, 1246, 1246
Ameer Abdullah: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 12.000000000000000000,5/2/2024 10:45:50 PM,21.000000000000000000,12/25/2023 4:43:33 PM, 0.00, 1246, 1246
Tyreek Hill: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 31.000000000000000000,5/16/2024 4:45:47 AM,59.000000000000000000,5/15/2024 4:23:41 AM, 0.00, 1246, 1246
Ke'Shawn Vaughn: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 3.010000000000000000,3/19/2024 12:51:36 AM,25.000000000000000000,12/16/2023 3:09:38 AM, 0.00, 1246, 1246
Jordan Poyer: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 12.000000000000000000,5/7/2024 11:10:39 PM,12.000000000000000000,5/7/2024 5:25:43 PM, 0.00, 1246, 1246
Russell Wilson: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 24.000000000000000000,4/30/2024 11:22:06 PM,25.000000000000000000,1/5/2024 6:35:17 PM, 0.00, 1246, 1246
Trevor Siemian: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 3.000000000000000000,2/19/2024 12:16:45 AM,30.000000000000000000,1/4/2024 2:41:08 AM, 0.00, 1246, 1246
Jonathan Allen: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 11.990000000000000000,5/2/2024 10:40:43 PM,14.000000000000000000,12/13/2023 11:49:32 PM, 0.00, 1246, 1246
Pat Freiermuth: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 12.000000000000000000,5/14/2024 4:59:33 AM,17.990000000000000000,12/23/2023 7:42:10 PM, 0.00, 1246, 1246
Patrick Mahomes II: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 34.000000000000000000,5/14/2024 5:13:31 AM,90.000000000000000000,5/5/2024 6:08:03 PM, 0.00, 1246, 1246
Brenton Strange: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 11.990000000000000000,5/4/2024 11:42:15 PM,11.990000000000000000,5/3/2024 2:44:07 PM, 0.00, 1246, 1246
Myles Garrett: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 11.070000000000000000,3/11/2024 8:34:48 PM,19.990000000000000000,1/17/2024 12:29:17 PM, 0.00, 1246, 1246
Rashaad Penny: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 12.490000000000000000,5/16/2024 12:06:43 AM,19.440000000000000000,1/15/2024 11:48:53 PM, 0.00, 1246, 1246
Kayvon Thibodeaux: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 12.500000000000000000,5/5/2024 12:08:07 PM,20.000000000000000000,12/22/2023 5:05:23 AM, 0.00, 1246, 1246
Kyle Allen: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 4.030000000000000000,2/23/2024 3:06:22 PM,50.000000000000000000,1/30/2024 10:17:27 PM, 0.00, 1246, 1246
Jake Moody: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 14.000000000000000000,5/7/2024 5:19:03 PM,25.000000000000000000,4/18/2024 10:21:01 PM, 0.00, 1246, 1246
Tank Dell: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 200.000000000000000000,5/10/2024 12:35:16 PM,59.000000000000000000,5/7/2024 10:12:12 PM, 0.00, 1246, 1246
Trevor Lawrence: 2023 Rush Set (ELITE),3,3,Elite,0.24,0.00, 23.000000000000000000,5/14/2024 5:14:46 AM,38.000000000000000000,5/15/2024 3:30:50 AM, 0.00, 1246, 1246
Davante Adams: 2023 Rush Set (ELITE),3,3,Elite,0.24,0.00, 24.000000000000000000,5/9/2024 11:23:48 PM,29.000000000000000000,5/7/2024 4:38:56 PM, 0.00, 1246, 1246
Kenneth Walker III: 2023 Rush Set (ELITE),3,3,Elite,0.24,0.00, 22.000000000000000000,5/14/2024 5:03:36 AM,35.000000000000000000,5/9/2024 7:08:28 PM, 0.00, 1246, 1246
Christian Kirk: 2023 Rush Set (ELITE),3,3,Elite,0.24,0.00, 10.750000000000000000,5/12/2024 4:16:54 PM,28.390000000000000000,5/15/2024 4:31:03 AM, 0.00, 1246, 1246
Zach Charbonnet: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 12.990000000000000000,5/14/2024 11:26:57 PM,16.990000000000000000,2/12/2024 7:39:39 PM, 0.00, 1246, 1246
Dalton Schultz: 2023 Rush Set (ELITE),3,3,Elite,0.24,0.00, 14.000000000000000000,5/13/2024 5:15:10 PM,22.780000000000000000,5/15/2024 4:21:44 AM, 0.00, 1246, 1246
Hayden Hurst: 2023 Rush Set (ELITE),3,3,Elite,0.24,0.00, 5.760000000000000000,5/12/2024 4:22:37 PM,13.750000000000000000,12/10/2023 2:41:35 PM, 0.00, 1246, 1246
Desmond Ridder: 2023 Rush Set (ELITE),3,3,Elite,0.24,0.00, 12.990000000000000000,4/28/2024 7:36:16 PM,15.000000000000000000,12/21/2023 2:59:52 AM, 0.00, 1246, 1246
Juwan Johnson: 2023 Rush Set (ELITE),4,4,Elite,0.32,0.00, 5.850000000000000000,5/12/2024 4:22:43 PM,12.500000000000000000,12/21/2023 8:02:16 PM, 0.00, 1246, 1246
C.J. Stroud: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 65.000000000000000000,5/9/2024 6:03:29 PM,128.250000000000000000,5/15/2024 3:29:24 AM, 0.00, 1246, 1246
Cooper Kupp: 2023 Rush Set (ELITE),3,3,Elite,0.24,0.00, 35.000000000000000000,5/15/2024 8:39:02 AM,26.600000000000000000,5/15/2024 4:30:40 AM, 0.00, 1246, 1246
Romeo Doubs: 2023 Rush Set (ELITE),2,2,Elite,0.16,0.00, 12.500000000000000000,5/14/2024 5:49:30 PM,34.000000000000000000,1/14/2024 9:11:09 PM, 0.00, 1246, 1246
Tucker Kraft: 2023 Rush Set (ELITE),5,5,Elite,0.40,0.00, 6.750000000000000000,5/12/2024 4:16:45 PM,17.570000000000000000,5/15/2024 4:22:29 AM, 0.00, 1246, 1246
Quentin Johnston: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 7.500000000000000000,5/15/2024 7:33:12 AM,24.750000000000000000,1/1/2024 10:21:25 PM, 0.00, 1246, 1246
Isaiah Likely: 2023 Rush Set (ELITE),2,2,Elite,0.16,0.00, 15.000000000000000000,5/9/2024 7:12:14 AM,16.000000000000000000,2/28/2024 12:24:24 AM, 0.00, 1246, 1246
Sam Howell: 2023 Rush Set (ELITE),2,2,Elite,0.16,0.00, 12.000000000000000000,5/9/2024 7:29:09 PM,20.000000000000000000,3/11/2024 8:08:01 PM, 0.00, 1246, 1246
Rhamondre Stevenson: 2023 Rush Set (ELITE),2,2,Elite,0.16,0.00, 18.000000000000000000,5/9/2024 11:17:11 PM,24.000000000000000000,5/7/2024 10:07:40 PM, 0.00, 1246, 1246
DeVonta Smith: 2023 Rush Set (ELITE),3,3,Elite,0.24,0.00, 37.000000000000000000,4/18/2024 8:30:13 PM,39.990000000000000000,5/9/2024 3:55:31 AM, 0.00, 1246, 1246
Chris Olave: 2023 Rush Set (ELITE),2,2,Elite,0.16,0.00, 39.000000000000000000,5/9/2024 8:15:43 PM,39.000000000000000000,2/8/2024 5:46:05 AM, 0.00, 1246, 1246
Irv Smith Jr.: 2023 Rush Set (ELITE),4,4,Elite,0.32,0.00, 6.650000000000000000,5/12/2024 4:52:32 PM,16.000000000000000000,12/4/2023 11:12:11 PM, 0.00, 1246, 1246
George Pickens: 2023 Rush Set (ELITE),3,3,Elite,0.24,0.00, 18.000000000000000000,5/9/2024 11:27:37 PM,28.000000000000000000,5/7/2024 4:51:38 PM, 0.00, 1246, 1246
Tua Tagovailoa: 2023 Rush Set (ELITE),3,3,Elite,0.24,0.00, 26.000000000000000000,5/14/2024 5:09:28 AM,39.000000000000000000,5/14/2024 12:08:35 AM, 0.00, 1246, 1246
Calvin Ridley: 2023 Rush Set (ELITE),3,3,Elite,0.24,0.00, 20.000000000000000000,5/14/2024 4:57:17 AM,39.000000000000000000,5/15/2024 4:34:37 AM, 0.00, 1246, 1246
Rachaad White: 2023 Rush Set (ELITE),3,3,Elite,0.24,0.00, 44.000000000000000000,5/16/2024 8:31:57 PM,99.000000000000000000,1/23/2024 9:48:39 AM, 0.00, 1246, 1246
Khalil Herbert: 2023 Rush Set (ELITE),8,8,Elite,0.64,0.00, 7.250000000000000000,5/12/2024 4:23:32 PM,14.000000000000000000,4/24/2024 9:57:00 PM, 0.00, 1246, 1246
James Conner: 2023 Rush Set (ELITE),5,5,Elite,0.40,0.00, 13.580000000000000000,4/9/2024 8:36:29 PM,28.000000000000000000,4/10/2024 3:03:34 PM, 0.00, 1246, 1246
Jordan Addison: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 35.000000000000000000,4/27/2024 5:40:33 AM,55.560000000000000000,1/12/2024 6:07:06 AM, 0.00, 1246, 1246
Rondale Moore: 2023 Rush Set (ELITE),4,4,Elite,0.32,0.00, 9.990000000000000000,3/24/2024 7:25:33 PM,16.690000000000000000,1/5/2024 5:44:20 AM, 0.00, 1246, 1246
DeVante Parker: 2023 Rush Set (ELITE),2,2,Elite,0.16,0.00, 12.000000000000000000,5/10/2024 11:07:56 AM,14.440000000000000000,1/5/2024 5:45:06 AM, 0.00, 1246, 1246
Zay Flowers: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 28.000000000000000000,5/8/2024 8:10:21 PM,75.000000000000000000,1/30/2024 4:18:41 AM, 0.00, 1246, 1246
Jaylen Waddle: 2023 Rush Set (ELITE),3,3,Elite,0.24,0.00, 21.000000000000000000,5/16/2024 4:44:02 AM,26.600000000000000000,5/15/2024 4:28:27 AM, 0.00, 1246, 1246
Michael Pittman Jr.: 2023 Rush Set (ELITE),3,3,Elite,0.24,0.00, 22.000000000000000000,5/14/2024 4:47:20 AM,35.000000000000000000,1/10/2024 10:59:35 PM, 0.00, 1246, 1246
Gerald Everett: 2023 Rush Set (ELITE),3,3,Elite,0.24,0.00, 5.270000000000000000,5/5/2024 2:34:43 AM,20.000000000000000000,1/4/2024 3:04:28 AM, 0.00, 1246, 1246
Tank Bigsby: 2023 Rush Set (ELITE),3,3,Elite,0.24,0.00, 10.000000000000000000,5/9/2024 8:13:34 PM,12.000000000000000000,1/17/2024 12:22:06 AM, 0.00, 1246, 1246
Brian Robinson Jr.: 2023 Rush Set (ELITE),2,2,Elite,0.16,0.00, 13.000000000000000000,5/14/2024 5:34:01 AM,28.000000000000000000,4/18/2024 1:25:28 PM, 0.00, 1246, 1246
Tyler Allgeier: 2023 Rush Set (ELITE),2,2,Elite,0.16,0.00, 7.000000000000000000,4/18/2024 6:42:49 PM,14.000000000000000000,1/17/2024 8:34:34 PM, 0.00, 1246, 1246
DJ Moore: 2023 Rush Set (ELITE),2,2,Elite,0.16,0.00, 26.000000000000000000,5/8/2024 11:13:17 PM,35.990000000000000000,4/22/2024 3:50:25 AM, 0.00, 1246, 1246
D'Andre Swift: 2023 Rush Set (ELITE),2,2,Elite,0.16,0.00, 18.000000000000000000,5/14/2024 5:04:10 AM,26.500000000000000000,5/2/2024 4:32:49 PM, 0.00, 1246, 1246
T.J. Hockenson: 2023 Rush Set (ELITE),3,3,Elite,0.24,0.00, 30.000000000000000000,5/17/2024 3:53:31 AM,30.000000000000000000,4/30/2024 1:36:34 PM, 0.00, 1246, 1246
Alexander Mattison: 2023 Rush Set (ELITE),2,2,Elite,0.16,0.00, 12.690000000000000000,5/11/2024 12:29:30 AM,13.990000000000000000,3/31/2024 8:46:29 PM, 0.00, 1246, 1246
Amari Cooper: 2023 Rush Set (ELITE),3,3,Elite,0.24,0.00, 27.330000000000000000,5/16/2024 11:40:39 PM,27.330000000000000000,5/15/2024 4:32:33 AM, 0.00, 1246, 1246
Rashaad Penny: 2023 Rush Set (ELITE),4,4,Elite,0.32,0.00, 12.490000000000000000,5/16/2024 12:06:43 AM,19.440000000000000000,1/15/2024 11:48:53 PM, 0.00, 1246, 1246
Miles Sanders: 2023 Rush Set (ELITE),2,2,Elite,0.16,0.00, 12.500000000000000000,5/11/2024 3:09:43 AM,12.990000000000000000,4/18/2024 5:02:18 PM, 0.00, 1246, 1246
Lamar Jackson: 2023 Rush Set (ELITE),4,4,Elite,0.32,0.00, 31.000000000000000000,5/14/2024 5:14:32 AM,65.550000000000000000,5/15/2024 3:27:50 AM, 0.00, 1246, 1246
Chuba Hubbard: 2023 Rush Set (ELITE),3,3,Elite,0.24,0.00, 6.000000000000000000,5/14/2024 9:40:15 PM,17.450000000000000000,2/20/2024 1:36:07 AM, 0.00, 1246, 1246
Cade Otton: 2023 Rush Set (ELITE),2,2,Elite,0.16,0.00, 7.500000000000000000,5/14/2024 6:39:00 PM,17.000000000000000000,5/12/2024 11:51:41 PM, 0.00, 1246, 1246
Mike Gesicki: 2023 Rush Set (ELITE),3,3,Elite,0.24,0.00, 6.030000000000000000,4/29/2024 9:22:01 PM,15.000000000000000000,2/18/2024 5:55:41 PM, 0.00, 1246, 1246
Taysom Hill: 2023 Rush Set (ELITE),3,3,Elite,0.24,0.00, 6.750000000000000000,5/16/2024 4:48:07 PM,12.000000000000000000,5/7/2024 10:12:19 PM, 0.00, 1246, 1246
Kyle Pitts: 2023 Rush Set (ELITE),2,2,Elite,0.16,0.00, 13.550000000000000000,4/23/2024 3:20:13 PM,33.000000000000000000,12/31/2023 3:35:07 PM, 0.00, 1246, 1246
DK Metcalf: 2023 Rush Set (ELITE),2,2,Elite,0.16,0.00, 19.000000000000000000,5/14/2024 4:53:06 AM,30.000000000000000000,2/19/2024 7:52:28 PM, 0.00, 1246, 1246
Ja'Marr Chase: 2023 Rush Set (ELITE),2,2,Elite,0.16,0.00, 34.000000000000000000,5/14/2024 4:46:11 AM,59.000000000000000000,5/15/2024 4:24:01 AM, 0.00, 1246, 1246
Najee Harris: 2023 Rush Set (ELITE),3,3,Elite,0.24,0.00, 20.000000000000000000,5/16/2024 2:50:38 AM,25.000000000000000000,5/12/2024 11:53:29 PM, 0.00, 1246, 1246
