CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Hunter Henry: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 20.000000000000000000,4/10/2024 1:38:21 PM,95.000000000000000000,1/1/2024 10:29:00 PM, 0.00, 221, 221
Cooper Kupp: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 200.000000000000000000,5/6/2024 11:01:13 PM,275.000000000000000000,1/17/2024 12:04:14 AM, 0.00, 221, 221
Samaje Perine: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.90,0.00, 29.440000000000000000,5/13/2024 2:11:23 PM,69.000000000000000000,12/28/2023 12:13:32 AM, 0.00, 221, 221
David Montgomery: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 222.000000000000000000,4/29/2024 2:08:44 PM,470.000000000000000000,3/4/2024 11:18:34 AM, 0.00, 221, 221
Tucker Kraft: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 25.000000000000000000,2/2/2024 3:51:06 PM,150.000000000000000000,12/3/2023 11:09:38 AM, 0.00, 221, 221
Myles Garrett: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 40.000000000000000000,1/14/2024 1:23:19 AM,140.000000000000000000,1/13/2024 7:16:32 PM, 0.00, 221, 221
Jerome Ford: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 65.220000000000000000,5/11/2024 9:24:21 PM,149.990000000000000000,5/14/2024 4:00:21 PM, 0.00, 221, 221
A.J. Brown: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 300.000000000000000000,5/2/2024 12:33:26 AM,500.000000000000000000,2/22/2024 1:26:28 PM, 0.00, 221, 221
Christian Wilkins: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 22.000000000000000000,4/22/2024 11:17:49 PM,150.000000000000000000,12/27/2023 6:27:05 PM, 0.00, 221, 221
Ty Chandler: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 99.000000000000000000,2/13/2024 7:08:59 PM,200.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 221, 221
Christian McCaffrey: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 675.000000000000000000,5/11/2024 8:30:15 PM,995.000000000000000000,5/12/2024 1:30:17 AM, 0.00, 221, 221
Jamaal Williams: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 40.000000000000000000,4/11/2024 1:08:14 AM,70.000000000000000000,2/13/2024 12:09:21 PM, 0.00, 221, 221
Jerick McKinnon: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 45.000000000000000000,4/24/2024 7:34:28 PM,69.690000000000000000,2/11/2024 10:53:43 PM, 0.00, 221, 221
Anthony McFarland Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 27.020000000000000000,5/13/2024 7:31:57 PM,80.000000000000000000,1/17/2024 3:40:52 PM, 0.00, 221, 221
Jared Goff: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 91.000000000000000000,2/21/2024 1:43:58 AM,349.000000000000000000,5/15/2024 5:40:04 PM, 0.00, 221, 221
Hunter Renfrow: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.90,0.00, 18.010000000000000000,3/12/2024 8:55:12 AM,50.000000000000000000,4/10/2024 2:55:16 PM, 0.00, 221, 221
Gerald Everett: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 17.010000000000000000,3/25/2024 9:20:19 PM,150.000000000000000000,12/12/2023 6:59:48 PM, 0.00, 221, 221
Travon Walker: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 20.000000000000000000,3/12/2024 8:54:28 AM,75.000000000000000000,12/28/2023 12:15:07 AM, 0.00, 221, 221
Raheem Mostert: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 200.000000000000000000,4/25/2024 12:40:18 PM,200.000000000000000000,1/18/2024 7:30:18 PM, 0.00, 221, 221
Kylen Granson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 33.990000000000000000,4/11/2024 1:08:09 AM,61.110000000000000000,1/6/2024 9:12:57 PM, 0.00, 221, 221
Miles Sanders: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 50.000000000000000000,3/24/2024 8:32:50 PM,49.000000000000000000,3/26/2024 4:07:35 AM, 0.00, 221, 221
Luke Schoonmaker: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 40.000000000000000000,1/28/2024 11:27:55 PM,90.000000000000000000,1/8/2024 8:49:43 PM, 0.00, 221, 221
DJ Chark Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 50.000000000000000000,4/21/2024 2:15:40 AM,70.000000000000000000,2/13/2024 12:09:21 PM, 0.00, 221, 221
Courtland Sutton: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 93.990000000000000000,4/23/2024 6:13:25 PM,225.000000000000000000,1/23/2024 9:58:00 PM, 0.00, 221, 221
Christian Watson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 65.000000000000000000,2/7/2024 3:31:10 AM,299.000000000000000000,5/1/2024 4:14:58 AM, 0.00, 221, 221
Darius Slayton: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 40.000000000000000000,5/9/2024 6:05:06 PM,50.000000000000000000,5/6/2024 9:30:48 PM, 0.00, 221, 221
Jason Myers: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 100.000000000000000000,4/28/2024 6:38:10 PM,260.000000000000000000,12/13/2023 3:55:25 PM, 0.00, 221, 221
Dameon Pierce: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 20.440000000000000000,4/9/2024 2:27:59 AM,49.000000000000000000,3/26/2024 4:07:43 AM, 0.00, 221, 221
Roschon Johnson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 80.000000000000000000,5/7/2024 4:44:49 PM,179.000000000000000000,5/15/2024 1:32:04 AM, 0.00, 221, 221
Trey McBride: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 249.990000000000000000,4/24/2024 12:35:06 PM,249.990000000000000000,4/24/2024 4:23:09 AM, 0.00, 221, 221
Travis Etienne Jr.: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.90,0.00, 114.220000000000000000,4/9/2024 4:25:00 PM,277.000000000000000000,3/4/2024 11:29:18 AM, 0.00, 221, 221
Logan Wilson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 49.990000000000000000,5/5/2024 4:10:57 PM,150.000000000000000000,12/16/2023 10:15:52 AM, 0.00, 221, 221
Sam LaPorta: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 200.000000000000000000,5/5/2024 10:32:52 PM,700.000000000000000000,4/13/2024 12:22:29 AM, 0.00, 221, 221
Zach Charbonnet: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 56.000000000000000000,5/9/2024 6:04:16 PM,230.000000000000000000,1/2/2024 5:57:38 PM, 0.00, 221, 221
Tee Higgins: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 99.950000000000000000,2/27/2024 10:46:58 PM,249.000000000000000000,1/9/2024 3:27:31 AM, 0.00, 221, 221
Kyle Allen: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 36.000000000000000000,1/31/2024 2:54:55 AM,38.000000000000000000,2/2/2024 3:50:12 AM, 0.00, 221, 221
Tyler Lockett: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 89.000000000000000000,5/3/2024 10:56:44 PM,150.000000000000000000,3/26/2024 2:57:37 AM, 0.00, 221, 221
CeeDee Lamb: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 399.000000000000000000,5/11/2024 8:18:46 PM,450.000000000000000000,5/12/2024 2:14:37 PM, 0.00, 221, 221
Jason Sanders: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 125.000000000000000000,5/2/2024 7:49:28 PM,129.000000000000000000,1/13/2024 2:36:20 PM, 0.00, 221, 221
DJ Moore: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 390.000000000000000000,2/13/2024 4:49:30 PM,777.000000000000000000,1/1/2024 3:26:48 AM, 0.00, 221, 221
Isaiah Hodgins: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 30.000000000000000000,2/17/2024 1:34:39 PM,59.000000000000000000,12/19/2023 2:17:44 PM, 0.00, 221, 221
Geno Smith: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 80.000000000000000000,4/22/2024 11:17:03 PM,175.000000000000000000,2/12/2024 8:26:05 PM, 0.00, 221, 221
Jordan Hicks: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 49.990000000000000000,4/22/2024 5:52:02 PM,100.000000000000000000,10/3/2023 11:23:04 AM, 0.00, 221, 221
Justin Fields: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 139.000000000000000000,5/15/2024 5:33:35 PM,450.000000000000000000,3/21/2024 2:02:48 PM, 0.00, 221, 221
Jake Moody: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 40.000000000000000000,2/18/2024 10:57:51 PM,239.000000000000000000,12/24/2023 10:46:23 PM, 0.00, 221, 221
Baker Mayfield: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 199.000000000000000000,4/29/2024 1:53:24 PM,440.000000000000000000,4/29/2024 1:54:15 PM, 0.00, 221, 221
Jaylen Waddle: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 125.000000000000000000,4/22/2024 11:16:58 PM,266.000000000000000000,5/12/2024 1:35:29 AM, 0.00, 221, 221
Jake Elliott: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 39.990000000000000000,1/29/2024 4:59:03 AM,155.000000000000000000,1/26/2024 4:55:12 AM, 0.00, 221, 221
James Cook: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 175.000000000000000000,5/6/2024 11:02:05 PM,299.000000000000000000,5/15/2024 5:08:46 PM, 0.00, 221, 221
Robert Tonyan: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 18.010000000000000000,3/27/2024 1:44:10 PM,64.000000000000000000,11/9/2023 10:35:00 PM, 0.00, 221, 221
Juwan Johnson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 40.000000000000000000,5/9/2024 6:04:58 PM,75.000000000000000000,12/11/2023 6:31:47 PM, 0.00, 221, 221
Jayden Reed: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 65.000000000000000000,4/16/2024 3:45:13 AM,300.000000000000000000,2/23/2024 12:00:32 AM, 0.00, 221, 221
Jevon Holland: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 22.000000000000000000,4/22/2024 11:17:41 PM,120.000000000000000000,1/13/2024 12:29:34 AM, 0.00, 221, 221
Sam Darnold: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 125.000000000000000000,3/27/2024 11:43:03 AM,69.690000000000000000,2/11/2024 10:53:19 PM, 0.00, 221, 221
Chris Olave: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 299.950000000000000000,4/30/2024 9:42:29 PM,399.000000000000000000,1/26/2024 10:31:41 PM, 0.00, 221, 221
Mike White: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 29.000000000000000000,1/22/2024 6:36:08 PM,499.000000000000000000,9/26/2023 6:39:44 PM, 0.00, 221, 221
Tyreek Hill: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 399.000000000000000000,2/12/2024 8:05:46 AM,425.000000000000000000,5/3/2024 1:26:24 AM, 0.00, 221, 221
Payne Durham: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.90,0.00, 50.000000000000000000,1/8/2024 3:14:55 AM,70.000000000000000000,1/16/2024 1:25:44 AM, 0.00, 221, 221
Stefon Diggs: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 101.000000000000000000,4/2/2024 5:16:24 AM,477.000000000000000000,3/23/2024 2:59:23 AM, 0.00, 221, 221
Joe Burrow: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 250.000000000000000000,5/6/2024 9:08:58 PM,349.000000000000000000,5/15/2024 5:04:04 PM, 0.00, 221, 221
Kendre Miller: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 137.000000000000000000,1/29/2024 7:47:00 PM,60.000000000000000000,1/7/2024 4:20:45 PM, 0.00, 221, 221
Drew Lock: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 44.000000000000000000,1/14/2024 2:02:20 PM,33.000000000000000000,1/13/2024 4:57:21 PM, 0.00, 221, 221
Robert Woods: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 55.000000000000000000,1/20/2024 9:32:51 PM,75.000000000000000000,3/2/2024 3:02:59 PM, 0.00, 221, 221
Curtis Samuel: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 36.010000000000000000,4/10/2024 1:38:12 PM,135.000000000000000000,2/3/2024 2:25:56 PM, 0.00, 221, 221
Cole Kmet: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 66.050000000000000000,2/4/2024 11:31:22 PM,125.000000000000000000,4/20/2024 11:21:27 PM, 0.00, 221, 221
C.J. Uzomah: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 25.020000000000000000,2/2/2024 3:51:13 PM,50.000000000000000000,12/28/2023 5:22:45 PM, 0.00, 221, 221
Kyle Pitts: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 150.000000000000000000,4/8/2024 7:09:30 AM,199.000000000000000000,12/23/2023 3:30:41 AM, 0.00, 221, 221
Brian Burns: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 69.000000000000000000,5/6/2024 4:06:44 AM,55.000000000000000000,12/22/2023 4:45:14 AM, 0.00, 221, 221
Josh Downs: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 45.000000000000000000,2/2/2024 12:44:20 AM,349.000000000000000000,12/18/2023 9:45:36 PM, 0.00, 221, 221
Nick Westbrook-Ikhine: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 26.990000000000000000,4/13/2024 12:21:41 AM,50.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 221, 221
Michael Wilson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 50.000000000000000000,3/23/2024 1:49:16 AM,140.000000000000000000,1/8/2024 9:52:56 PM, 0.00, 221, 221
Joshua Kelley: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 18.000000000000000000,4/22/2024 11:17:08 PM,115.000000000000000000,12/22/2023 10:16:04 PM, 0.00, 221, 221
Jordan Fuller: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 50.000000000000000000,2/7/2024 9:17:49 PM,64.000000000000000000,12/21/2023 10:29:10 PM, 0.00, 221, 221
AJ Dillon: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 29.790000000000000000,4/13/2024 2:09:53 PM,100.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 221, 221
Jakobi Meyers: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 61.000000000000000000,4/11/2024 7:18:55 PM,120.000000000000000000,1/7/2024 8:13:36 PM, 0.00, 221, 221
Chase McLaughlin: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 105.000000000000000000,4/29/2024 12:25:31 PM,229.000000000000000000,11/16/2023 9:04:54 PM, 0.00, 221, 221
Jeff Wilson Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 44.440000000000000000,2/1/2024 10:04:26 PM,100.000000000000000000,1/11/2024 6:10:26 PM, 0.00, 221, 221
Tyquan Thornton: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 21.010000000000000000,2/15/2024 2:37:46 PM,50.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 221, 221
Durham Smythe: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 26.590000000000000000,4/13/2024 12:20:48 AM,70.000000000000000000,1/14/2024 12:07:55 AM, 0.00, 221, 221
Brenton Strange: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 31.010000000000000000,1/8/2024 6:39:01 AM,48.690000000000000000,4/10/2024 1:49:58 PM, 0.00, 221, 221
Chris Boswell: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 80.000000000000000000,4/18/2024 1:36:09 AM,100.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 221, 221
Deshaun Watson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 169.990000000000000000,1/24/2024 3:18:20 PM,169.000000000000000000,3/7/2024 8:00:37 PM, 0.00, 221, 221
Brandin Cooks: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 79.000000000000000000,5/5/2024 4:24:50 PM,79.000000000000000000,5/1/2024 3:54:17 AM, 0.00, 221, 221
Ryan Tannehill: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 45.000000000000000000,5/6/2024 2:06:30 PM,88.880000000000000000,5/8/2024 1:02:15 AM, 0.00, 221, 221
Christian Kirk: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 75.090000000000000000,4/9/2024 8:31:43 PM,194.990000000000000000,5/5/2024 2:40:00 PM, 0.00, 221, 221
Rashid Shaheed: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 65.000000000000000000,2/28/2024 6:17:12 PM,150.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 221, 221
Harrison Smith: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 37.990000000000000000,1/28/2024 6:24:34 PM,99.000000000000000000,1/9/2024 4:07:02 AM, 0.00, 221, 221
Josh Jacobs: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 185.000000000000000000,5/13/2024 12:52:34 AM,225.000000000000000000,1/10/2024 6:59:40 PM, 0.00, 221, 221
Daniel Bellinger: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 22.070000000000000000,2/25/2024 1:26:52 PM,92.000000000000000000,12/11/2023 9:32:46 PM, 0.00, 221, 221
Bryce Young: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 110.090000000000000000,4/16/2024 6:48:16 PM,194.990000000000000000,5/7/2024 2:48:21 PM, 0.00, 221, 221
Adam Thielen: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 79.000000000000000000,5/5/2024 4:24:26 PM,125.000000000000000000,2/4/2024 4:24:09 PM, 0.00, 221, 221
Marlon Humphrey: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 30.000000000000000000,2/11/2024 4:01:08 PM,139.000000000000000000,12/12/2023 1:42:21 AM, 0.00, 221, 221
Chig Okonkwo: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 30.880000000000000000,5/13/2024 2:11:13 PM,68.990000000000000000,5/14/2024 4:29:55 AM, 0.00, 221, 221
Jalin Hyatt: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 50.000000000000000000,1/8/2024 3:13:58 AM,69.000000000000000000,2/13/2024 12:09:21 PM, 0.00, 221, 221
Diontae Johnson: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.90,0.00, 80.000000000000000000,4/3/2024 2:32:06 AM,199.000000000000000000,2/13/2024 12:09:21 PM, 0.00, 221, 221
Sauce Gardner: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 45.000000000000000000,1/19/2024 1:07:37 AM,199.000000000000000000,12/27/2023 6:33:10 PM, 0.00, 221, 221
Jerry Jeudy: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 59.000000000000000000,5/1/2024 4:21:15 AM,133.000000000000000000,5/1/2024 2:33:35 PM, 0.00, 221, 221
Jordan Love: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 175.000000000000000000,2/7/2024 12:23:18 PM,349.000000000000000000,5/15/2024 5:04:25 PM, 0.00, 221, 221
Tony Pollard: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 120.000000000000000000,1/19/2024 5:25:41 PM,199.000000000000000000,5/15/2024 5:09:45 PM, 0.00, 221, 221
Irv Smith Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 40.000000000000000000,5/14/2024 6:36:12 PM,50.000000000000000000,3/2/2024 3:02:27 PM, 0.00, 221, 221
Eddie Jackson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 49.000000000000000000,3/16/2024 6:20:12 PM,65.000000000000000000,12/22/2023 4:39:14 PM, 0.00, 221, 221
C.J. Gardner-Johnson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 99.000000000000000000,1/26/2024 1:28:00 AM,199.000000000000000000,5/12/2024 12:05:57 PM, 0.00, 221, 221
Brock Purdy: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 161.250000000000000000,2/16/2024 3:16:15 AM,399.000000000000000000,5/15/2024 5:39:02 PM, 0.00, 221, 221
Treylon Burks: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 36.000000000000000000,4/12/2024 7:26:05 PM,50.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 221, 221
Pierre Strong Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 54.000000000000000000,2/7/2024 9:18:02 PM,80.000000000000000000,1/12/2024 6:39:19 PM, 0.00, 221, 221
Zay Flowers: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 236.550000000000000000,5/16/2024 8:16:38 PM,580.000000000000000000,5/16/2024 8:18:05 PM, 0.00, 221, 221
Taylor Heinicke: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 20.010000000000000000,2/28/2024 1:46:19 PM,4500.000000000000000000,12/9/2023 2:12:12 AM, 0.00, 221, 221
