CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Tee Higgins: 2023 Rush Set (ELITE),4,4,Elite,0.38,5.00, 18.000000000000000000,5/14/2024 4:45:39 AM,24.880000000000000000,1/31/2024 3:19:55 PM, 5.00, 1045, 1048
Donovan Peoples-Jones: 2023 Rush Set (ELITE),3,3,Elite,0.28,5.00, 6.000000000000000000,5/2/2024 7:14:56 PM,19.000000000000000000,12/21/2023 1:04:21 AM, 5.00, 1045, 1048
Brandon McManus: 2023 Rush Set (ELITE),3,3,Elite,0.28,5.00, 14.750000000000000000,5/8/2024 2:43:25 PM,15.250000000000000000,1/7/2024 10:50:33 PM, 5.00, 1045, 1048
Eddy Pineiro: 2023 Rush Set (ELITE),3,3,Elite,0.28,5.00, 8.080000000000000000,5/14/2024 12:57:24 PM,15.000000000000000000,4/22/2024 3:53:58 AM, 5.00, 1045, 1048
Jason Myers: 2023 Rush Set (ELITE),3,3,Elite,0.28,5.00, 12.000000000000000000,5/4/2024 6:39:51 PM,25.000000000000000000,1/3/2024 11:20:55 PM, 5.00, 1045, 1048
Greg Joseph: 2023 Rush Set (ELITE),3,3,Elite,0.28,5.00, 9.750000000000000000,4/26/2024 10:32:32 PM,14.880000000000000000,12/31/2023 11:12:57 PM, 5.00, 1045, 1048
Zay Jones: 2023 Rush Set (ELITE),3,3,Elite,0.28,5.00, 12.990000000000000000,5/17/2024 12:40:55 AM,13.290000000000000000,5/15/2024 4:35:32 AM, 5.00, 1045, 1048
Greg Zuerlein: 2023 Rush Set (ELITE),3,3,Elite,0.28,5.00, 8.250000000000000000,5/16/2024 4:47:00 PM,15.500000000000000000,2/20/2024 1:36:07 AM, 5.00, 1045, 1048
Anders Carlson: 2023 Play-Action Set (ELITE),1,1,Elite,0.09,0.00, 14.000000000000000000,4/16/2024 1:34:56 AM,16.000000000000000000,1/18/2024 12:32:32 AM, 0.00, 1045, 1048
Harrison Smith: 2023 Play-Action Set (ELITE),1,1,Elite,0.09,0.00, 13.880000000000000000,5/1/2024 12:12:38 AM,15.000000000000000000,4/10/2024 3:03:08 PM, 0.00, 1045, 1048
Jason Sanders: 2023 Play-Action Set (ELITE),1,1,Elite,0.09,0.00, 14.000000000000000000,5/7/2024 6:01:42 PM,18.000000000000000000,1/30/2024 7:30:26 PM, 0.00, 1045, 1048
K.J. Osborn: 2023 Play-Action Set (ELITE),1,1,Elite,0.09,0.00, 9.000000000000000000,5/14/2024 6:38:20 PM,12.500000000000000000,3/26/2024 2:15:10 AM, 0.00, 1045, 1048
Sam Howell: 2023 Play-Action Set (ELITE),1,1,Elite,0.09,0.00, 12.000000000000000000,5/9/2024 7:29:09 PM,20.000000000000000000,3/11/2024 8:08:01 PM, 0.00, 1045, 1048
Devin Singletary: 2023 Play-Action Set (ELITE),1,1,Elite,0.09,0.00, 12.500000000000000000,5/14/2024 5:49:22 PM,16.150000000000000000,5/15/2024 4:18:27 AM, 0.00, 1045, 1048
Mac Jones: 2023 Play-Action Set (ELITE),1,1,Elite,0.09,0.00, 6.250000000000000000,5/16/2024 4:49:54 PM,12.480000000000000000,5/16/2024 5:05:43 PM, 0.00, 1045, 1048
Romeo Doubs: 2023 Play-Action Set (ELITE),1,1,Elite,0.09,0.00, 12.500000000000000000,5/14/2024 5:49:30 PM,34.000000000000000000,1/14/2024 9:11:09 PM, 0.00, 1045, 1048
DJ Moore: 2023 Play-Action Set (ELITE),1,1,Elite,0.09,0.00, 26.000000000000000000,5/8/2024 11:13:17 PM,35.990000000000000000,4/22/2024 3:50:25 AM, 0.00, 1045, 1048
Wan'Dale Robinson: 2023 Play-Action Set (ELITE),1,1,Elite,0.09,0.00, 6.200000000000000000,5/5/2024 2:30:35 AM,15.000000000000000000,1/11/2024 12:45:23 PM, 0.00, 1045, 1048
Jamal Adams: 2023 Play-Action Set (ELITE),1,1,Elite,0.09,0.00, 12.000000000000000000,5/6/2024 6:46:48 AM,14.990000000000000000,12/21/2023 1:29:31 AM, 0.00, 1045, 1048
Bailey Zappe: 2023 Play-Action Set (ELITE),1,1,Elite,0.09,0.00, 10.980000000000000000,5/1/2024 12:12:33 AM,10.980000000000000000,4/30/2024 7:42:29 PM, 0.00, 1045, 1048
Van Jefferson: 2023 Play-Action Set (ELITE),1,1,Elite,0.09,0.00, 12.490000000000000000,5/16/2024 12:07:11 AM,13.980000000000000000,12/6/2023 6:03:32 PM, 0.00, 1045, 1048
Justin Jefferson: 2023 Play-Action Set (ELITE),1,1,Elite,0.09,0.00, 28.000000000000000000,5/17/2024 2:12:13 AM,63.990000000000000000,4/24/2024 9:28:36 PM, 0.00, 1045, 1048
Cam Akers: 2023 Play-Action Set (ELITE),1,1,Elite,0.09,0.00, 11.990000000000000000,5/4/2024 11:42:20 PM,14.990000000000000000,11/9/2023 7:05:54 PM, 0.00, 1045, 1048
Khalil Mack: 2023 Play-Action Set (ELITE),1,1,Elite,0.09,0.00, 11.550000000000000000,4/29/2024 2:01:22 AM,39.690000000000000000,11/20/2023 4:53:17 PM, 0.00, 1045, 1048
Kenny Pickett: 2023 Play-Action Set (ELITE),1,1,Elite,0.09,0.00, 13.990000000000000000,4/28/2024 7:42:12 PM,14.000000000000000000,5/9/2024 7:08:41 PM, 0.00, 1045, 1048
Alexander Mattison: 2023 Play-Action Set (ELITE),1,1,Elite,0.09,0.00, 12.690000000000000000,5/11/2024 12:29:30 AM,13.990000000000000000,3/31/2024 8:46:29 PM, 0.00, 1045, 1048
Jacoby Brissett: 2023 Play-Action Set (ELITE),1,1,Elite,0.09,0.00, 6.250000000000000000,2/2/2024 3:56:51 PM,29.990000000000000000,4/22/2024 3:52:58 AM, 0.00, 1045, 1048
Jordan Mason: 2023 Play-Action Set (ELITE),1,1,Elite,0.09,0.00, 11.900000000000000000,5/2/2024 10:40:32 PM,9.990000000000000000,2/11/2024 11:33:52 PM, 0.00, 1045, 1048
Minkah Fitzpatrick: 2023 Play-Action Set (ELITE),1,1,Elite,0.09,0.00, 12.990000000000000000,5/12/2024 2:03:59 AM,16.990000000000000000,1/13/2024 7:20:43 PM, 0.00, 1045, 1048
Drew Lock: 2023 Play-Action Set (ELITE),1,1,Elite,0.09,0.00, 6.500000000000000000,1/27/2024 5:19:56 AM,129.000000000000000000,12/28/2023 10:53:03 PM, 0.00, 1045, 1048
Matthew Stafford: 2023 Play-Action Set (ELITE),1,1,Elite,0.09,0.00, 25.000000000000000000,5/9/2024 6:57:02 AM,29.990000000000000000,2/12/2024 7:33:06 PM, 0.00, 1045, 1048
Jamaal Williams: 2023 Play-Action Set (ELITE),1,1,Elite,0.09,0.00, 7.000000000000000000,5/8/2024 4:06:35 AM,13.500000000000000000,2/1/2024 3:26:50 PM, 0.00, 1045, 1048
Cam Taylor-Britt: 2023 Play-Action Set (ELITE),1,1,Elite,0.09,0.00, 4.220000000000000000,3/10/2024 8:36:47 PM,22.500000000000000000,12/26/2023 8:40:56 PM, 0.00, 1045, 1048
Greg Dortch: 2023 Play-Action Set (ELITE),1,1,Elite,0.09,0.00, 5.550000000000000000,4/28/2024 3:00:13 AM,14.250000000000000000,5/15/2024 4:36:36 AM, 0.00, 1045, 1048
Matt Gay: 2023 Play-Action Set (ELITE),1,1,Elite,0.09,0.00, 13.000000000000000000,5/7/2024 11:16:13 PM,20.000000000000000000,1/2/2024 8:22:09 PM, 0.00, 1045, 1048
Calvin Ridley: 2023 Play-Action Set (ELITE),1,1,Elite,0.09,0.00, 20.000000000000000000,5/14/2024 4:57:17 AM,39.000000000000000000,5/15/2024 4:34:37 AM, 0.00, 1045, 1048
Brandin Cooks: 2023 Play-Action Set (ELITE),1,1,Elite,0.09,0.00, 7.250000000000000000,5/12/2024 4:23:22 PM,15.000000000000000000,2/20/2024 4:22:22 PM, 0.00, 1045, 1048
Javonte Williams: 2023 Play-Action Set (ELITE),1,1,Elite,0.09,0.00, 10.000000000000000000,5/16/2024 4:45:58 PM,24.880000000000000000,2/5/2024 10:47:25 PM, 0.00, 1045, 1048
Marquez Valdes-Scantling: 2023 Play-Action Set (ELITE),1,1,Elite,0.09,0.00, 14.990000000000000000,5/14/2024 1:06:11 PM,15.000000000000000000,5/15/2024 4:27:29 AM, 0.00, 1045, 1048
Dallas Goedert: 2023 Play-Action Set (ELITE),1,1,Elite,0.09,0.00, 14.000000000000000000,5/14/2024 4:59:18 AM,24.000000000000000000,1/29/2024 4:25:14 PM, 0.00, 1045, 1048
Mo Alie-Cox: 2023 Play-Action Set (ELITE),1,1,Elite,0.09,0.00, 9.990000000000000000,4/21/2024 10:10:36 PM,14.950000000000000000,12/11/2023 7:50:55 PM, 0.00, 1045, 1048
Kyren Williams: 2023 Play-Action Set (ELITE),1,1,Elite,0.09,0.00, 65.000000000000000000,5/13/2024 4:08:48 AM,169.990000000000000000,1/20/2024 7:06:02 PM, 0.00, 1045, 1048
Harrison Butker: 2023 Play-Action Set (ELITE),1,1,Elite,0.09,0.00, 29.880000000000000000,5/6/2024 8:55:19 PM,29.500000000000000000,3/27/2024 4:05:31 AM, 0.00, 1045, 1048
Micah Parsons: 2023 Play-Action Set (ELITE),1,1,Elite,0.09,0.00, 15.000000000000000000,5/14/2024 6:53:40 PM,19.990000000000000000,4/22/2024 3:53:09 AM, 0.00, 1045, 1048
Roschon Johnson: 2023 Play-Action Set (ELITE),1,1,Elite,0.09,0.00, 15.000000000000000000,5/15/2024 3:34:48 AM,19.990000000000000000,4/22/2024 3:52:41 AM, 0.00, 1045, 1048
Marquez Callaway: 2023 Play-Action Set (ELITE),1,1,Elite,0.09,0.00, 9.990000000000000000,4/18/2024 12:09:36 AM,25.510000000000000000,12/3/2023 5:21:27 PM, 0.00, 1045, 1048
Rashod Bateman: 2023 Play-Action Set (ELITE),1,1,Elite,0.09,0.00, 9.000000000000000000,5/15/2024 2:46:47 PM,12.500000000000000000,12/14/2023 12:19:31 AM, 0.00, 1045, 1048
Alec Pierce: 2023 Play-Action Set (ELITE),1,1,Elite,0.09,0.00, 12.490000000000000000,5/6/2024 5:26:08 PM,19.980000000000000000,1/7/2024 4:58:40 PM, 0.00, 1045, 1048
Tyreek Hill: 2023 Play-Action Set (ELITE),1,1,Elite,0.09,0.00, 31.000000000000000000,5/16/2024 4:45:47 AM,59.000000000000000000,5/15/2024 4:23:41 AM, 0.00, 1045, 1048
Isaiah Likely: 2023 Play-Action Set (ELITE),1,1,Elite,0.09,0.00, 15.000000000000000000,5/9/2024 7:12:14 AM,16.000000000000000000,2/28/2024 12:24:24 AM, 0.00, 1045, 1048
A.J. Brown: 2023 Play-Action Set (ELITE),1,1,Elite,0.09,0.00, 42.000000000000000000,5/8/2024 8:10:33 PM,58.000000000000000000,5/14/2024 9:54:08 PM, 0.00, 1045, 1048
Joey Slye: 2023 Play-Action Set (ELITE),1,1,Elite,0.09,0.00, 12.000000000000000000,5/9/2024 6:06:22 PM,12.000000000000000000,5/1/2024 1:18:45 AM, 0.00, 1045, 1048
Pat Freiermuth: 2023 Play-Action Set (ELITE),1,1,Elite,0.09,0.00, 12.000000000000000000,5/14/2024 4:59:33 AM,17.990000000000000000,12/23/2023 7:42:10 PM, 0.00, 1045, 1048
Evan McPherson: 2023 Play-Action Set (ELITE),1,1,Elite,0.09,0.00, 14.000000000000000000,5/7/2024 4:50:27 PM,17.000000000000000000,1/11/2024 1:35:09 AM, 0.00, 1045, 1048
DeeJay Dallas: 2023 Play-Action Set (ELITE),1,1,Elite,0.09,0.00, 9.990000000000000000,4/18/2024 4:29:00 PM,20.000000000000000000,12/14/2023 6:55:46 AM, 0.00, 1045, 1048
Tank Dell: 2023 Rush Set (ELITE),3,3,Elite,0.28,0.00, 200.000000000000000000,5/10/2024 12:35:16 PM,59.000000000000000000,5/7/2024 10:12:12 PM, 0.00, 1045, 1048
Trevor Lawrence: 2023 Rush Set (ELITE),3,3,Elite,0.28,0.00, 23.000000000000000000,5/14/2024 5:14:46 AM,38.000000000000000000,5/15/2024 3:30:50 AM, 0.00, 1045, 1048
Davante Adams: 2023 Rush Set (ELITE),3,3,Elite,0.28,0.00, 24.000000000000000000,5/9/2024 11:23:48 PM,29.000000000000000000,5/7/2024 4:38:56 PM, 0.00, 1045, 1048
Mike Williams: 2023 Rush Set (ELITE),3,3,Elite,0.28,0.00, 19.990000000000000000,5/16/2024 8:39:30 PM,24.770000000000000000,3/20/2024 8:17:36 PM, 0.00, 1045, 1048
Kenneth Walker III: 2023 Rush Set (ELITE),3,3,Elite,0.28,0.00, 22.000000000000000000,5/14/2024 5:03:36 AM,35.000000000000000000,5/9/2024 7:08:28 PM, 0.00, 1045, 1048
Christian Kirk: 2023 Rush Set (ELITE),3,3,Elite,0.28,0.00, 10.750000000000000000,5/12/2024 4:16:54 PM,28.390000000000000000,5/15/2024 4:31:03 AM, 0.00, 1045, 1048
Bijan Robinson: 2023 Rush Set (ELITE),3,3,Elite,0.28,0.00, 108.990000000000000000,5/9/2024 8:13:00 PM,110.000000000000000000,12/24/2023 2:11:05 PM, 0.00, 1045, 1048
Zach Charbonnet: 2023 Rush Set (ELITE),4,4,Elite,0.38,0.00, 12.990000000000000000,5/14/2024 11:26:57 PM,16.990000000000000000,2/12/2024 7:39:39 PM, 0.00, 1045, 1048
Dalton Schultz: 2023 Rush Set (ELITE),3,3,Elite,0.28,0.00, 14.000000000000000000,5/13/2024 5:15:10 PM,22.780000000000000000,5/15/2024 4:21:44 AM, 0.00, 1045, 1048
Luke Musgrave: 2023 Rush Set (ELITE),3,3,Elite,0.28,0.00, 12.000000000000000000,5/14/2024 5:37:00 AM,22.000000000000000000,1/20/2024 1:31:50 AM, 0.00, 1045, 1048
Hayden Hurst: 2023 Rush Set (ELITE),3,3,Elite,0.28,0.00, 5.760000000000000000,5/12/2024 4:22:37 PM,13.750000000000000000,12/10/2023 2:41:35 PM, 0.00, 1045, 1048
Greg Dulcich: 2023 Rush Set (ELITE),3,3,Elite,0.28,0.00, 4.600000000000000000,2/19/2024 12:16:51 AM,24.000000000000000000,11/17/2023 6:40:39 PM, 0.00, 1045, 1048
Desmond Ridder: 2023 Rush Set (ELITE),3,3,Elite,0.28,0.00, 12.990000000000000000,4/28/2024 7:36:16 PM,15.000000000000000000,12/21/2023 2:59:52 AM, 0.00, 1045, 1048
Juwan Johnson: 2023 Rush Set (ELITE),3,3,Elite,0.28,0.00, 5.850000000000000000,5/12/2024 4:22:43 PM,12.500000000000000000,12/21/2023 8:02:16 PM, 0.00, 1045, 1048
C.J. Stroud: 2023 Rush Set (ELITE),3,3,Elite,0.28,0.00, 65.000000000000000000,5/9/2024 6:03:29 PM,128.250000000000000000,5/15/2024 3:29:24 AM, 0.00, 1045, 1048
Romeo Doubs: 2023 Rush Set (ELITE),3,3,Elite,0.28,0.00, 12.500000000000000000,5/14/2024 5:49:30 PM,34.000000000000000000,1/14/2024 9:11:09 PM, 0.00, 1045, 1048
Quentin Johnston: 2023 Rush Set (ELITE),3,3,Elite,0.28,0.00, 7.500000000000000000,5/15/2024 7:33:12 AM,24.750000000000000000,1/1/2024 10:21:25 PM, 0.00, 1045, 1048
Isaiah Likely: 2023 Rush Set (ELITE),3,3,Elite,0.28,0.00, 15.000000000000000000,5/9/2024 7:12:14 AM,16.000000000000000000,2/28/2024 12:24:24 AM, 0.00, 1045, 1048
Sam Howell: 2023 Rush Set (ELITE),3,3,Elite,0.28,0.00, 12.000000000000000000,5/9/2024 7:29:09 PM,20.000000000000000000,3/11/2024 8:08:01 PM, 0.00, 1045, 1048
Rhamondre Stevenson: 2023 Rush Set (ELITE),3,3,Elite,0.28,0.00, 18.000000000000000000,5/9/2024 11:17:11 PM,24.000000000000000000,5/7/2024 10:07:40 PM, 0.00, 1045, 1048
DeVonta Smith: 2023 Rush Set (ELITE),3,3,Elite,0.28,0.00, 37.000000000000000000,4/18/2024 8:30:13 PM,39.990000000000000000,5/9/2024 3:55:31 AM, 0.00, 1045, 1048
Chris Olave: 2023 Rush Set (ELITE),3,3,Elite,0.28,0.00, 39.000000000000000000,5/9/2024 8:15:43 PM,39.000000000000000000,2/8/2024 5:46:05 AM, 0.00, 1045, 1048
Irv Smith Jr.: 2023 Rush Set (ELITE),3,3,Elite,0.28,0.00, 6.650000000000000000,5/12/2024 4:52:32 PM,16.000000000000000000,12/4/2023 11:12:11 PM, 0.00, 1045, 1048
George Pickens: 2023 Rush Set (ELITE),3,3,Elite,0.28,0.00, 18.000000000000000000,5/9/2024 11:27:37 PM,28.000000000000000000,5/7/2024 4:51:38 PM, 0.00, 1045, 1048
Tua Tagovailoa: 2023 Rush Set (ELITE),3,3,Elite,0.28,0.00, 26.000000000000000000,5/14/2024 5:09:28 AM,39.000000000000000000,5/14/2024 12:08:35 AM, 0.00, 1045, 1048
Calvin Ridley: 2023 Rush Set (ELITE),4,4,Elite,0.38,0.00, 20.000000000000000000,5/14/2024 4:57:17 AM,39.000000000000000000,5/15/2024 4:34:37 AM, 0.00, 1045, 1048
Rachaad White: 2023 Rush Set (ELITE),3,3,Elite,0.28,0.00, 44.000000000000000000,5/16/2024 8:31:57 PM,99.000000000000000000,1/23/2024 9:48:39 AM, 0.00, 1045, 1048
Khalil Herbert: 2023 Rush Set (ELITE),3,3,Elite,0.28,0.00, 7.250000000000000000,5/12/2024 4:23:32 PM,14.000000000000000000,4/24/2024 9:57:00 PM, 0.00, 1045, 1048
Deshaun Watson: 2023 Rush Set (ELITE),3,3,Elite,0.28,0.00, 21.880000000000000000,5/9/2024 7:19:06 AM,24.990000000000000000,12/19/2023 9:27:16 PM, 0.00, 1045, 1048
Zach Ertz: 2023 Rush Set (ELITE),3,3,Elite,0.28,0.00, 10.000000000000000000,5/9/2024 11:57:59 PM,18.000000000000000000,5/5/2024 5:25:35 AM, 0.00, 1045, 1048
James Conner: 2023 Rush Set (ELITE),3,3,Elite,0.28,0.00, 13.580000000000000000,4/9/2024 8:36:29 PM,28.000000000000000000,4/10/2024 3:03:34 PM, 0.00, 1045, 1048
Jordan Addison: 2023 Rush Set (ELITE),3,3,Elite,0.28,0.00, 35.000000000000000000,4/27/2024 5:40:33 AM,55.560000000000000000,1/12/2024 6:07:06 AM, 0.00, 1045, 1048
Rondale Moore: 2023 Rush Set (ELITE),3,3,Elite,0.28,0.00, 9.990000000000000000,3/24/2024 7:25:33 PM,16.690000000000000000,1/5/2024 5:44:20 AM, 0.00, 1045, 1048
DeVante Parker: 2023 Rush Set (ELITE),4,4,Elite,0.38,0.00, 12.000000000000000000,5/10/2024 11:07:56 AM,14.440000000000000000,1/5/2024 5:45:06 AM, 0.00, 1045, 1048
Zay Flowers: 2023 Rush Set (ELITE),3,3,Elite,0.28,0.00, 28.000000000000000000,5/8/2024 8:10:21 PM,75.000000000000000000,1/30/2024 4:18:41 AM, 0.00, 1045, 1048
Jaylen Waddle: 2023 Rush Set (ELITE),4,4,Elite,0.38,0.00, 21.000000000000000000,5/16/2024 4:44:02 AM,26.600000000000000000,5/15/2024 4:28:27 AM, 0.00, 1045, 1048
Michael Pittman Jr.: 2023 Rush Set (ELITE),3,3,Elite,0.28,0.00, 22.000000000000000000,5/14/2024 4:47:20 AM,35.000000000000000000,1/10/2024 10:59:35 PM, 0.00, 1045, 1048
Mark Andrews: 2023 Rush Set (ELITE),3,3,Elite,0.28,0.00, 24.000000000000000000,5/8/2024 11:14:48 PM,39.000000000000000000,5/15/2024 4:20:06 AM, 0.00, 1045, 1048
Gerald Everett: 2023 Rush Set (ELITE),3,3,Elite,0.28,0.00, 5.270000000000000000,5/5/2024 2:34:43 AM,20.000000000000000000,1/4/2024 3:04:28 AM, 0.00, 1045, 1048
Tank Bigsby: 2023 Rush Set (ELITE),3,3,Elite,0.28,0.00, 10.000000000000000000,5/9/2024 8:13:34 PM,12.000000000000000000,1/17/2024 12:22:06 AM, 0.00, 1045, 1048
Brian Robinson Jr.: 2023 Rush Set (ELITE),3,3,Elite,0.28,0.00, 13.000000000000000000,5/14/2024 5:34:01 AM,28.000000000000000000,4/18/2024 1:25:28 PM, 0.00, 1045, 1048
Tyler Allgeier: 2023 Rush Set (ELITE),3,3,Elite,0.28,0.00, 7.000000000000000000,4/18/2024 6:42:49 PM,14.000000000000000000,1/17/2024 8:34:34 PM, 0.00, 1045, 1048
DJ Moore: 2023 Rush Set (ELITE),3,3,Elite,0.28,0.00, 26.000000000000000000,5/8/2024 11:13:17 PM,35.990000000000000000,4/22/2024 3:50:25 AM, 0.00, 1045, 1048
D'Andre Swift: 2023 Rush Set (ELITE),4,4,Elite,0.38,0.00, 18.000000000000000000,5/14/2024 5:04:10 AM,26.500000000000000000,5/2/2024 4:32:49 PM, 0.00, 1045, 1048
T.J. Hockenson: 2023 Rush Set (ELITE),3,3,Elite,0.28,0.00, 16.500000000000000000,5/5/2024 2:02:59 AM,30.000000000000000000,12/28/2023 4:40:27 PM, 0.00, 1045, 1048
Amari Cooper: 2023 Rush Set (ELITE),3,3,Elite,0.28,0.00, 27.330000000000000000,5/16/2024 11:40:39 PM,27.330000000000000000,5/15/2024 4:32:33 AM, 0.00, 1045, 1048
Rashaad Penny: 2023 Rush Set (ELITE),3,3,Elite,0.28,0.00, 12.490000000000000000,5/16/2024 12:06:43 AM,19.440000000000000000,1/15/2024 11:48:53 PM, 0.00, 1045, 1048
Miles Sanders: 2023 Rush Set (ELITE),4,4,Elite,0.38,0.00, 12.500000000000000000,5/11/2024 3:09:43 AM,12.990000000000000000,4/18/2024 5:02:18 PM, 0.00, 1045, 1048
Lamar Jackson: 2023 Rush Set (ELITE),3,3,Elite,0.28,0.00, 31.000000000000000000,5/14/2024 5:14:32 AM,65.550000000000000000,5/15/2024 3:27:50 AM, 0.00, 1045, 1048
Chuba Hubbard: 2023 Rush Set (ELITE),3,3,Elite,0.28,0.00, 6.000000000000000000,5/14/2024 9:40:15 PM,17.450000000000000000,2/20/2024 1:36:07 AM, 0.00, 1045, 1048
Cade Otton: 2023 Rush Set (ELITE),3,3,Elite,0.28,0.00, 7.500000000000000000,5/14/2024 6:39:00 PM,17.000000000000000000,5/12/2024 11:51:41 PM, 0.00, 1045, 1048
Joe Burrow: 2023 Rush Set (ELITE),3,3,Elite,0.28,0.00, 28.000000000000000000,5/14/2024 5:13:53 AM,59.990000000000000000,4/22/2024 6:59:22 PM, 0.00, 1045, 1048
Mike Gesicki: 2023 Rush Set (ELITE),4,4,Elite,0.38,0.00, 6.030000000000000000,4/29/2024 9:22:01 PM,15.000000000000000000,2/18/2024 5:55:41 PM, 0.00, 1045, 1048
Taysom Hill: 2023 Rush Set (ELITE),3,3,Elite,0.28,0.00, 6.750000000000000000,5/16/2024 4:48:07 PM,12.000000000000000000,5/7/2024 10:12:19 PM, 0.00, 1045, 1048
Kyle Pitts: 2023 Rush Set (ELITE),3,3,Elite,0.28,0.00, 13.550000000000000000,4/23/2024 3:20:13 PM,33.000000000000000000,12/31/2023 3:35:07 PM, 0.00, 1045, 1048
DK Metcalf: 2023 Rush Set (ELITE),3,3,Elite,0.28,0.00, 19.000000000000000000,5/14/2024 4:53:06 AM,30.000000000000000000,2/19/2024 7:52:28 PM, 0.00, 1045, 1048
Ja'Marr Chase: 2023 Rush Set (ELITE),4,4,Elite,0.38,0.00, 34.000000000000000000,5/14/2024 4:46:11 AM,59.000000000000000000,5/15/2024 4:24:01 AM, 0.00, 1045, 1048
Najee Harris: 2023 Rush Set (ELITE),3,3,Elite,0.28,0.00, 20.000000000000000000,5/16/2024 2:50:38 AM,25.000000000000000000,5/12/2024 11:53:29 PM, 0.00, 1045, 1048
Jordan Love: 2023 Rush Set (ELITE),3,3,Elite,0.28,0.00, 70.000000000000000000,5/7/2024 2:33:16 PM,119.000000000000000000,5/3/2024 10:13:47 PM, 0.00, 1045, 1048
Jimmy Garoppolo: 2023 Rush Set (ELITE),3,3,Elite,0.28,0.00, 12.500000000000000000,4/28/2024 1:20:21 AM,14.000000000000000000,5/7/2024 5:21:39 PM, 0.00, 1045, 1048
Justin Fields: 2023 Rush Set (ELITE),3,3,Elite,0.28,0.00, 18.000000000000000000,5/17/2024 2:05:22 AM,27.000000000000000000,5/7/2024 5:27:50 PM, 0.00, 1045, 1048
Adam Thielen: 2023 Rush Set (ELITE),3,3,Elite,0.28,0.00, 8.950000000000000000,5/12/2024 4:54:57 PM,14.000000000000000000,5/7/2024 2:43:03 PM, 0.00, 1045, 1048
Chase Edmonds: 2023 Rush Set (ELITE),3,3,Elite,0.28,0.00, 9.000000000000000000,5/14/2024 12:58:00 PM,19.000000000000000000,1/23/2024 8:12:04 PM, 0.00, 1045, 1048
Justin Jefferson: 2023 Rush Set (ELITE),3,3,Elite,0.28,0.00, 28.000000000000000000,5/17/2024 2:12:13 AM,63.990000000000000000,4/24/2024 9:28:36 PM, 0.00, 1045, 1048
