CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
D'Andre Swift: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.51,0.00, 121.000000000000000000,5/7/2024 1:25:47 PM,249.000000000000000000,1/27/2024 12:27:38 PM, 0.00, 196, 196
Jahan Dotson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 30.000000000000000000,2/1/2024 2:59:22 AM,85.000000000000000000,5/8/2024 12:52:44 AM, 0.00, 196, 196
Lukas Van Ness: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 25.020000000000000000,2/2/2024 3:49:58 PM,99.000000000000000000,1/9/2024 4:09:20 AM, 0.00, 196, 196
Dallas Goedert: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 75.000000000000000000,1/20/2024 1:19:36 AM,175.000000000000000000,1/17/2024 6:36:49 PM, 0.00, 196, 196
Kirk Cousins: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 199.000000000000000000,1/6/2024 6:41:27 AM,380.000000000000000000,10/29/2023 9:25:19 PM, 0.00, 196, 196
Micah Parsons: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 55.000000000000000000,2/4/2024 10:44:13 PM,165.000000000000000000,1/13/2024 6:11:31 PM, 0.00, 196, 196
Mike Gesicki: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 90.000000000000000000,12/24/2023 11:58:18 PM,70.000000000000000000,1/3/2024 11:03:26 PM, 0.00, 196, 196
Jeff Okudah: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 33.770000000000000000,12/26/2023 10:17:51 PM,74.000000000000000000,4/22/2024 12:12:15 AM, 0.00, 196, 196
Javonte Williams: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 150.000000000000000000,5/1/2024 12:45:55 PM,179.000000000000000000,2/29/2024 8:10:19 PM, 0.00, 196, 196
Josh Reynolds: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 33.120000000000000000,4/25/2024 2:32:14 PM,400.000000000000000000,1/23/2024 1:46:50 AM, 0.00, 196, 196
K.J. Osborn: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 40.000000000000000000,5/8/2024 5:48:01 PM,75.000000000000000000,3/2/2024 3:01:53 PM, 0.00, 196, 196
Vonn Bell: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 30.000000000000000000,4/9/2024 7:38:48 PM,80.000000000000000000,1/5/2024 5:35:00 PM, 0.00, 196, 196
Dalton Kincaid: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 225.000000000000000000,5/2/2024 12:14:21 AM,425.000000000000000000,1/29/2024 12:20:17 PM, 0.00, 196, 196
D'Andre Swift: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 121.000000000000000000,5/7/2024 1:25:47 PM,249.000000000000000000,1/27/2024 12:27:38 PM, 0.00, 196, 196
Michael Pittman Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 200.000000000000000000,4/5/2024 5:14:36 PM,270.000000000000000000,2/28/2024 1:41:51 PM, 0.00, 196, 196
Wan'Dale Robinson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 26.270000000000000000,5/5/2024 2:08:25 AM,70.000000000000000000,4/15/2024 2:36:04 AM, 0.00, 196, 196
Chase Brown: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 120.000000000000000000,3/31/2024 3:14:07 AM,169.000000000000000000,12/6/2023 7:05:13 AM, 0.00, 196, 196
Keaontay Ingram: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 39.000000000000000000,5/1/2024 5:45:38 PM,39.000000000000000000,5/1/2024 4:20:06 AM, 0.00, 196, 196
Breece Hall: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 300.000000000000000000,5/2/2024 9:21:24 PM,479.000000000000000000,5/1/2024 4:00:52 PM, 0.00, 196, 196
Gardner Minshew II: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 20.010000000000000000,2/13/2024 11:07:49 PM,250.000000000000000000,1/9/2024 3:26:40 AM, 0.00, 196, 196
Mitch Trubisky: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 18.010000000000000000,3/29/2024 12:05:21 AM,99.990000000000000000,4/25/2024 1:50:27 AM, 0.00, 196, 196
Wil Lutz: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 30.000000000000000000,4/22/2024 11:18:07 PM,125.000000000000000000,1/19/2024 10:05:10 AM, 0.00, 196, 196
Marcus Jones: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 50.000000000000000000,1/6/2024 5:08:47 AM,195.000000000000000000,12/20/2023 5:30:55 AM, 0.00, 196, 196
Bijan Robinson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 499.000000000000000000,5/1/2024 10:32:59 AM,700.000000000000000000,1/1/2024 12:53:37 AM, 0.00, 196, 196
Mac Jones: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 44.990000000000000000,4/11/2024 1:08:29 AM,59.990000000000000000,4/20/2024 2:40:28 AM, 0.00, 196, 196
Darren Waller: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 99.000000000000000000,2/12/2024 12:30:28 PM,79.950000000000000000,2/27/2024 10:31:01 PM, 0.00, 196, 196
Jordan Mason: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 33.230000000000000000,4/28/2024 2:23:27 AM,59.000000000000000000,2/8/2024 9:31:03 PM, 0.00, 196, 196
Denzel Ward: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 50.000000000000000000,2/4/2024 10:44:08 PM,160.000000000000000000,1/10/2024 2:00:08 AM, 0.00, 196, 196
Logan Thomas: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 33.500000000000000000,4/1/2024 12:32:31 PM,50.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 196, 196
David Montgomery: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 222.000000000000000000,4/29/2024 2:08:44 PM,470.000000000000000000,3/4/2024 11:18:34 AM, 0.00, 196, 196
Aaron Donald: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 25.020000000000000000,5/3/2024 12:21:08 AM,55.000000000000000000,3/15/2024 4:18:36 PM, 0.00, 196, 196
Isiah Pacheco: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 279.990000000000000000,2/20/2024 4:00:42 PM,2150.000000000000000000,2/8/2024 10:06:56 PM, 0.00, 196, 196
Zaven Collins: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 22.000000000000000000,1/4/2024 5:23:24 AM,76.000000000000000000,12/17/2023 3:07:20 PM, 0.00, 196, 196
Dalton Schultz: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 99.000000000000000000,1/30/2024 4:09:08 AM,245.000000000000000000,1/19/2024 2:55:18 AM, 0.00, 196, 196
Saquon Barkley: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 158.490000000000000000,4/16/2024 6:47:47 PM,314.990000000000000000,5/16/2024 8:40:43 PM, 0.00, 196, 196
Russell Wilson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 92.000000000000000000,5/8/2024 7:42:29 PM,275.000000000000000000,3/2/2024 3:03:06 PM, 0.00, 196, 196
Hayden Hurst: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 46.000000000000000000,4/14/2024 9:26:17 PM,49.000000000000000000,12/17/2023 3:05:04 PM, 0.00, 196, 196
David Long Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 20.010000000000000000,2/12/2024 5:42:54 AM,110.000000000000000000,12/31/2023 8:17:55 PM, 0.00, 196, 196
Aaron Jones: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 150.000000000000000000,5/6/2024 11:01:44 PM,249.000000000000000000,5/15/2024 5:09:23 PM, 0.00, 196, 196
Brandon Aiyuk: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 240.000000000000000000,2/12/2024 6:47:57 AM,369.000000000000000000,5/12/2024 1:56:51 PM, 0.00, 196, 196
Latavius Murray: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 20.010000000000000000,2/11/2024 10:07:53 PM,99.000000000000000000,3/3/2024 3:49:42 AM, 0.00, 196, 196
Jerick McKinnon: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 45.000000000000000000,4/24/2024 7:34:28 PM,69.690000000000000000,2/11/2024 10:53:43 PM, 0.00, 196, 196
Adoree' Jackson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 22.000000000000000000,2/13/2024 8:05:40 AM,100.000000000000000000,10/10/2023 10:41:16 AM, 0.00, 196, 196
Michael Carter: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 20.010000000000000000,4/30/2024 2:50:43 PM,67.000000000000000000,12/4/2023 1:56:51 PM, 0.00, 196, 196
Ernest Jones: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 15.000000000000000000,1/18/2024 12:42:48 AM,54.000000000000000000,2/17/2024 6:57:12 PM, 0.00, 196, 196
Haason Reddick: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 34.440000000000000000,4/11/2024 2:47:01 AM,88.880000000000000000,4/10/2024 2:39:38 AM, 0.00, 196, 196
Gerald Everett: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 17.010000000000000000,3/25/2024 9:20:19 PM,150.000000000000000000,12/12/2023 6:59:48 PM, 0.00, 196, 196
Darnell Mooney: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 69.000000000000000000,5/3/2024 2:48:50 AM,69.000000000000000000,4/13/2024 7:15:46 PM, 0.00, 196, 196
Matt Breida: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 45.000000000000000000,4/12/2024 5:08:58 PM,99.990000000000000000,12/11/2023 9:32:28 PM, 0.00, 196, 196
Marquez Valdes-Scantling: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 48.990000000000000000,5/6/2024 5:22:18 PM,120.000000000000000000,3/6/2024 12:34:12 PM, 0.00, 196, 196
Dak Prescott: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 299.000000000000000000,3/12/2024 5:58:11 PM,399.000000000000000000,5/15/2024 5:34:35 PM, 0.00, 196, 196
Justin Simmons: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 125.000000000000000000,12/23/2023 6:30:04 PM,90.000000000000000000,12/31/2023 4:04:43 AM, 0.00, 196, 196
Zack Moss: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 99.000000000000000000,5/1/2024 4:22:12 AM,270.000000000000000000,5/1/2024 2:33:11 PM, 0.00, 196, 196
Quentin Johnston: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 388.220000000000000000,5/16/2024 6:30:50 PM,139.000000000000000000,3/7/2024 8:46:00 PM, 0.00, 196, 196
Kylen Granson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 33.990000000000000000,4/11/2024 1:08:09 AM,61.110000000000000000,1/6/2024 9:12:57 PM, 0.00, 196, 196
Allen Robinson II: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 45.000000000000000000,4/12/2024 5:08:48 PM,47.500000000000000000,1/15/2024 6:50:47 PM, 0.00, 196, 196
Devin White: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 70.000000000000000000,2/12/2024 9:08:32 AM,100.000000000000000000,11/5/2023 11:34:04 PM, 0.00, 196, 196
Miles Sanders: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 50.000000000000000000,3/24/2024 8:32:50 PM,49.000000000000000000,3/26/2024 4:07:35 AM, 0.00, 196, 196
Dax Hill: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 15.000000000000000000,5/16/2024 4:45:34 PM,50.000000000000000000,4/4/2024 10:31:55 PM, 0.00, 196, 196
Maxx Crosby: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 53.990000000000000000,5/1/2024 11:27:57 AM,199.000000000000000000,4/22/2024 12:15:51 AM, 0.00, 196, 196
Skyy Moore: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 18.020000000000000000,4/10/2024 1:38:24 PM,75.000000000000000000,2/11/2024 2:46:36 PM, 0.00, 196, 196
JuJu Smith-Schuster: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 45.000000000000000000,2/17/2024 11:48:00 PM,50.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 196, 196
Luke Schoonmaker: 2023 Rush Set (LEGENDARY),2,2,Legendary,1.02,0.00, 40.000000000000000000,1/28/2024 11:27:55 PM,90.000000000000000000,1/8/2024 8:49:43 PM, 0.00, 196, 196
DJ Chark Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 50.000000000000000000,4/21/2024 2:15:40 AM,70.000000000000000000,2/13/2024 12:09:21 PM, 0.00, 196, 196
Christian Watson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 65.000000000000000000,2/7/2024 3:31:10 AM,299.000000000000000000,5/1/2024 4:14:58 AM, 0.00, 196, 196
Noah Fant: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 59.000000000000000000,4/13/2024 9:58:12 AM,85.000000000000000000,12/19/2023 8:51:20 PM, 0.00, 196, 196
Darius Slayton: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 40.000000000000000000,5/9/2024 6:05:06 PM,50.000000000000000000,5/6/2024 9:30:48 PM, 0.00, 196, 196
Roschon Johnson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 80.000000000000000000,5/7/2024 4:44:49 PM,179.000000000000000000,5/15/2024 1:32:04 AM, 0.00, 196, 196
Eli Mitchell: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 39.000000000000000000,5/1/2024 5:08:59 AM,80.000000000000000000,2/11/2024 5:50:49 PM, 0.00, 196, 196
Trey McBride: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 249.990000000000000000,4/24/2024 12:35:06 PM,249.990000000000000000,4/24/2024 4:23:09 AM, 0.00, 196, 196
Kadarius Toney: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 41.990000000000000000,5/1/2024 3:17:48 PM,55.550000000000000000,5/8/2024 12:56:05 AM, 0.00, 196, 196
Brian Robinson Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 71.000000000000000000,5/8/2024 7:42:19 PM,108.000000000000000000,5/5/2024 9:37:42 PM, 0.00, 196, 196
Damien Harris: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 20.050000000000000000,4/17/2024 2:59:00 AM,50.000000000000000000,2/13/2024 12:09:21 PM, 0.00, 196, 196
Sam LaPorta: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 200.000000000000000000,5/5/2024 10:32:52 PM,700.000000000000000000,4/13/2024 12:22:29 AM, 0.00, 196, 196
DK Metcalf: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 199.000000000000000000,5/16/2024 3:20:27 AM,199.000000000000000000,2/26/2024 4:29:54 PM, 0.00, 196, 196
T.J. Watt: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 25.000000000000000000,4/20/2024 1:54:23 AM,89.000000000000000000,1/14/2024 1:45:06 PM, 0.00, 196, 196
Tee Higgins: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 99.950000000000000000,2/27/2024 10:46:58 PM,249.000000000000000000,1/9/2024 3:27:31 AM, 0.00, 196, 196
Cairo Santos: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 80.000000000000000000,5/15/2024 1:10:34 AM,180.000000000000000000,12/30/2023 11:01:22 AM, 0.00, 196, 196
Tyler Lockett: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 89.000000000000000000,5/3/2024 10:56:44 PM,150.000000000000000000,3/26/2024 2:57:37 AM, 0.00, 196, 196
CeeDee Lamb: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 399.000000000000000000,5/11/2024 8:18:46 PM,450.000000000000000000,5/12/2024 2:14:37 PM, 0.00, 196, 196
Jason Sanders: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 125.000000000000000000,5/2/2024 7:49:28 PM,129.000000000000000000,1/13/2024 2:36:20 PM, 0.00, 196, 196
DJ Moore: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 390.000000000000000000,2/13/2024 4:49:30 PM,777.000000000000000000,1/1/2024 3:26:48 AM, 0.00, 196, 196
Kyle Trask: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 175.000000000000000000,12/24/2023 8:40:32 PM,400.000000000000000000,1/15/2024 2:52:16 PM, 0.00, 196, 196
Allen Lazard: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 40.000000000000000000,3/9/2024 3:22:35 PM,70.000000000000000000,2/13/2024 12:05:48 PM, 0.00, 196, 196
Will McDonald IV: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 90.000000000000000000,4/14/2024 7:54:03 PM,90.000000000000000000,1/2/2024 5:28:01 PM, 0.00, 196, 196
Isaiah Hodgins: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 30.000000000000000000,2/17/2024 1:34:39 PM,59.000000000000000000,12/19/2023 2:17:44 PM, 0.00, 196, 196
Kendrick Bourne: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 25.000000000000000000,2/2/2024 1:03:31 AM,79.000000000000000000,2/13/2024 7:04:20 PM, 0.00, 196, 196
Justin Fields: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 139.000000000000000000,5/15/2024 5:33:35 PM,450.000000000000000000,3/21/2024 2:02:48 PM, 0.00, 196, 196
Baker Mayfield: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 199.000000000000000000,4/29/2024 1:53:24 PM,440.000000000000000000,4/29/2024 1:54:15 PM, 0.00, 196, 196
JaMycal Hasty: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 19.000000000000000000,1/12/2024 6:33:57 PM,59.990000000000000000,11/29/2023 1:34:06 PM, 0.00, 196, 196
Evan Engram: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 163.990000000000000000,4/24/2024 3:43:26 PM,169.990000000000000000,4/23/2024 11:48:50 PM, 0.00, 196, 196
Gus Edwards: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 69.990000000000000000,2/18/2024 9:54:31 AM,500.000000000000000000,1/23/2024 8:49:18 PM, 0.00, 196, 196
Anders Carlson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 79.990000000000000000,4/22/2024 5:52:47 PM,125.000000000000000000,5/8/2024 12:58:25 AM, 0.00, 196, 196
Juwan Johnson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 40.000000000000000000,5/9/2024 6:04:58 PM,75.000000000000000000,12/11/2023 6:31:47 PM, 0.00, 196, 196
Jayden Reed: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 65.000000000000000000,4/16/2024 3:45:13 AM,300.000000000000000000,2/23/2024 12:00:32 AM, 0.00, 196, 196
Jonathan Taylor: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 299.990000000000000000,5/2/2024 4:10:27 PM,449.000000000000000000,1/29/2024 9:11:20 PM, 0.00, 196, 196
Grady Jarrett: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 20.010000000000000000,4/2/2024 10:06:04 PM,49.000000000000000000,1/9/2024 10:43:46 PM, 0.00, 196, 196
David Njoku: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 125.000000000000000000,5/7/2024 2:22:03 PM,150.000000000000000000,5/5/2024 9:40:39 PM, 0.00, 196, 196
Matthew Stafford: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 197.000000000000000000,5/15/2024 11:10:39 PM,444.000000000000000000,5/15/2024 11:11:06 PM, 0.00, 196, 196
Brandon McManus: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 110.000000000000000000,4/28/2024 3:59:03 PM,135.000000000000000000,12/30/2023 5:04:33 AM, 0.00, 196, 196
Mike White: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 29.000000000000000000,1/22/2024 6:36:08 PM,499.000000000000000000,9/26/2023 6:39:44 PM, 0.00, 196, 196
Tyreek Hill: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 399.000000000000000000,2/12/2024 8:05:46 AM,425.000000000000000000,5/3/2024 1:26:24 AM, 0.00, 196, 196
Drew Sample: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 20.000000000000000000,1/2/2024 4:43:51 PM,48.990000000000000000,1/6/2024 2:48:54 AM, 0.00, 196, 196
Stefon Diggs: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 101.000000000000000000,4/2/2024 5:16:24 AM,477.000000000000000000,3/23/2024 2:59:23 AM, 0.00, 196, 196
Shaquille Leonard: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 29.990000000000000000,1/29/2024 4:58:39 AM,60.000000000000000000,1/19/2024 4:40:53 PM, 0.00, 196, 196
Joe Burrow: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 250.000000000000000000,5/6/2024 9:08:58 PM,349.000000000000000000,5/15/2024 5:04:04 PM, 0.00, 196, 196
Calvin Ridley: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 669.690000000000000000,1/7/2024 4:38:24 PM,299.000000000000000000,1/29/2024 9:13:43 PM, 0.00, 196, 196
Kendre Miller: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 137.000000000000000000,1/29/2024 7:47:00 PM,60.000000000000000000,1/7/2024 4:20:45 PM, 0.00, 196, 196
Robert Woods: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 55.000000000000000000,1/20/2024 9:32:51 PM,75.000000000000000000,3/2/2024 3:02:59 PM, 0.00, 196, 196
Curtis Samuel: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 36.010000000000000000,4/10/2024 1:38:12 PM,135.000000000000000000,2/3/2024 2:25:56 PM, 0.00, 196, 196
Cole Kmet: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 66.050000000000000000,2/4/2024 11:31:22 PM,125.000000000000000000,4/20/2024 11:21:27 PM, 0.00, 196, 196
Darnell Washington: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 49.990000000000000000,4/14/2024 9:27:58 PM,50.000000000000000000,1/22/2024 3:52:01 AM, 0.00, 196, 196
Josh Downs: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 45.000000000000000000,2/2/2024 12:44:20 AM,349.000000000000000000,12/18/2023 9:45:36 PM, 0.00, 196, 196
Rashaad Penny: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 20.040000000000000000,4/20/2024 1:53:52 AM,50.000000000000000000,1/25/2024 8:35:05 PM, 0.00, 196, 196
Nick Westbrook-Ikhine: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 26.990000000000000000,4/13/2024 12:21:41 AM,50.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 196, 196
Michael Wilson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 50.000000000000000000,3/23/2024 1:49:16 AM,140.000000000000000000,1/8/2024 9:52:56 PM, 0.00, 196, 196
Jahmyr Gibbs: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 499.000000000000000000,5/1/2024 3:27:57 PM,525.000000000000000000,5/12/2024 2:11:48 PM, 0.00, 196, 196
Taysom Hill: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 25.010000000000000000,4/20/2024 1:53:41 AM,299.000000000000000000,12/20/2023 6:01:18 PM, 0.00, 196, 196
Jordan Fuller: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 50.000000000000000000,2/7/2024 9:17:49 PM,64.000000000000000000,12/21/2023 10:29:10 PM, 0.00, 196, 196
