CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Derek Carr: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 14.000000000000000000,5/14/2024 5:14:12 AM,23.990000000000000000,3/26/2024 10:24:06 PM, 0.00, 112, 140
Miles Sanders: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 12.500000000000000000,5/11/2024 3:09:43 AM,12.990000000000000000,4/18/2024 5:02:18 PM, 0.00, 112, 140
Sam Howell: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 12.000000000000000000,5/9/2024 7:29:09 PM,20.000000000000000000,3/11/2024 8:08:01 PM, 0.00, 112, 140
Curtis Samuel: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 13.000000000000000000,5/9/2024 6:11:51 PM,22.800000000000000000,1/8/2024 2:36:26 PM, 0.00, 112, 140
Michael Thomas: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 7.000000000000000000,4/10/2024 2:57:31 PM,14.100000000000000000,12/13/2023 11:47:45 PM, 0.00, 112, 140
Courtland Sutton: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,4.34,0.00, 93.990000000000000000,4/23/2024 6:13:25 PM,225.000000000000000000,1/23/2024 9:58:00 PM, 0.00, 23, 140
Antonio Gibson: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 11.990000000000000000,5/5/2024 12:37:00 PM,17.000000000000000000,1/7/2024 3:39:29 AM, 0.00, 112, 140
Keenan Allen: 2023 Supercharged Set (REIGNMAKER),1,1,Reignmaker,20.00,0.00, 5000.000000000000000000,11/2/2023 6:47:45 PM,12000.000000000000000000,4/14/2024 9:23:14 PM, 0.00, 5, 140
Dawson Knox: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,4.34,0.00, 31.290000000000000000,4/12/2024 7:26:49 PM,85.000000000000000000,1/23/2024 9:54:56 PM, 0.00, 23, 140
Lamar Jackson: 2023 Supercharged Set (REIGNMAKER),1,1,Reignmaker,20.00,0.00, 1800.000000000000000000,5/6/2024 2:47:26 PM,39000.000000000000000000,10/10/2023 4:20:54 PM, 0.00, 5, 140
Rondale Moore: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,4.34,0.00, 38.000000000000000000,2/2/2024 4:13:25 AM,63.000000000000000000,2/7/2024 11:57:24 PM, 0.00, 23, 140
Geno Smith: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 20.000000000000000000,5/15/2024 4:28:08 AM,66.000000000000000000,1/8/2024 5:41:08 AM, 0.00, 112, 140
Christian Watson: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,4.34,0.00, 65.000000000000000000,2/7/2024 3:31:10 AM,299.000000000000000000,5/1/2024 4:14:58 AM, 0.00, 23, 140
Jimmy Garoppolo: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 12.500000000000000000,4/28/2024 1:20:21 AM,14.000000000000000000,5/7/2024 5:21:39 PM, 0.00, 112, 140
Mac Jones: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 6.250000000000000000,5/16/2024 4:49:54 PM,12.480000000000000000,5/16/2024 5:05:43 PM, 0.00, 112, 140
Romeo Doubs: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 12.500000000000000000,5/14/2024 5:49:30 PM,34.000000000000000000,1/14/2024 9:11:09 PM, 0.00, 112, 140
Kenneth Walker III: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 22.000000000000000000,5/14/2024 5:03:36 AM,35.000000000000000000,5/9/2024 7:08:28 PM, 0.00, 112, 140
Brandon Aiyuk: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 24.000000000000000000,5/8/2024 11:10:40 PM,41.000000000000000000,5/2/2024 4:29:59 PM, 0.00, 112, 140
Deebo Samuel: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 32.990000000000000000,5/16/2024 11:39:04 PM,59.000000000000000000,3/15/2024 11:57:39 PM, 0.00, 112, 140
Chris Olave: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 39.000000000000000000,5/9/2024 8:15:43 PM,39.000000000000000000,2/8/2024 5:46:05 AM, 0.00, 112, 140
JuJu Smith-Schuster: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 9.990000000000000000,4/21/2024 9:51:59 PM,14.000000000000000000,5/7/2024 5:27:15 PM, 0.00, 112, 140
J.K. Dobbins: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,4.34,0.00, 150.000000000000000000,4/26/2024 4:42:56 PM,111.000000000000000000,11/13/2023 8:04:51 PM, 0.00, 23, 140
Jakobi Meyers: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 10.500000000000000000,4/20/2024 1:54:29 AM,19.000000000000000000,2/19/2024 9:16:06 PM, 0.00, 112, 140
Aaron Jones: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 20.000000000000000000,5/14/2024 5:03:12 AM,33.250000000000000000,5/15/2024 4:16:16 AM, 0.00, 112, 140
Van Jefferson: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 12.490000000000000000,5/16/2024 12:07:11 AM,13.980000000000000000,12/6/2023 6:03:32 PM, 0.00, 112, 140
Marquez Valdes-Scantling: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,4.34,0.00, 48.990000000000000000,5/6/2024 5:22:18 PM,120.000000000000000000,3/6/2024 12:34:12 PM, 0.00, 23, 140
DJ Chark Jr.: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,4.34,0.00, 50.000000000000000000,4/21/2024 2:15:40 AM,70.000000000000000000,2/13/2024 12:09:21 PM, 0.00, 23, 140
Cam Akers: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 11.990000000000000000,5/4/2024 11:42:20 PM,14.990000000000000000,11/9/2023 7:05:54 PM, 0.00, 112, 140
Amon-Ra St. Brown: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 65.000000000000000000,5/9/2024 8:14:31 PM,69.000000000000000000,5/1/2024 4:14:58 AM, 0.00, 112, 140
Baker Mayfield: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,4.34,0.00, 199.000000000000000000,4/29/2024 1:53:24 PM,440.000000000000000000,4/29/2024 1:54:15 PM, 0.00, 23, 140
DK Metcalf: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 19.000000000000000000,5/14/2024 4:53:06 AM,30.000000000000000000,2/19/2024 7:52:28 PM, 0.00, 112, 140
Michael Pittman Jr.: 2023 Supercharged Set (REIGNMAKER),1,1,Reignmaker,20.00,0.00, 999.000000000000000000,2/14/2024 4:33:53 PM,4999.000000000000000000,11/1/2023 8:15:44 PM, 0.00, 5, 140
Stefon Diggs: 2023 Supercharged Set (REIGNMAKER),1,1,Reignmaker,20.00,0.00, 6100.000000000000000000,11/29/2023 4:33:01 PM,55999.000000000000000000,8/14/2023 7:14:28 PM, 0.00, 5, 140
Kenny Pickett: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 13.990000000000000000,4/28/2024 7:42:12 PM,14.000000000000000000,5/9/2024 7:08:41 PM, 0.00, 112, 140
Jordan Love: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 70.000000000000000000,5/7/2024 2:33:16 PM,119.000000000000000000,5/3/2024 10:13:47 PM, 0.00, 112, 140
Amari Cooper: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,4.34,0.00, 119.000000000000000000,5/3/2024 4:23:07 PM,174.000000000000000000,3/4/2024 11:19:37 AM, 0.00, 23, 140
James Conner: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,4.34,0.00, 25.040000000000000000,3/25/2024 9:48:32 PM,239.000000000000000000,5/8/2024 12:56:36 AM, 0.00, 23, 140
Alexander Mattison: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 12.690000000000000000,5/11/2024 12:29:30 AM,13.990000000000000000,3/31/2024 8:46:29 PM, 0.00, 112, 140
Isaiah Hodgins: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 6.000000000000000000,5/16/2024 5:13:15 PM,12.990000000000000000,11/17/2023 4:38:26 PM, 0.00, 112, 140
Jahan Dotson: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 13.000000000000000000,4/29/2024 3:10:19 AM,14.490000000000000000,1/5/2024 8:01:02 PM, 0.00, 112, 140
Tyler Higbee: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 11.990000000000000000,4/29/2024 1:55:03 AM,12.790000000000000000,4/18/2024 8:36:46 PM, 0.00, 112, 140
Rachaad White: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 44.000000000000000000,5/16/2024 8:31:57 PM,99.000000000000000000,1/23/2024 9:48:39 AM, 0.00, 112, 140
Christian Kirk: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,4.34,0.00, 75.090000000000000000,4/9/2024 8:31:43 PM,194.990000000000000000,5/5/2024 2:40:00 PM, 0.00, 23, 140
Raheem Mostert: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 11.000000000000000000,5/16/2024 4:45:46 PM,26.580000000000000000,5/15/2024 4:18:05 AM, 0.00, 112, 140
Aaron Rodgers: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 40.000000000000000000,4/17/2024 9:35:17 PM,44.440000000000000000,5/10/2024 9:02:49 PM, 0.00, 112, 140
Daniel Jones: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,4.34,0.00, 85.000000000000000000,3/26/2024 9:49:28 AM,399.000000000000000000,1/10/2024 8:29:29 AM, 0.00, 23, 140
Darren Waller: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 7.000000000000000000,4/7/2024 12:43:13 AM,18.000000000000000000,5/5/2024 5:25:19 AM, 0.00, 112, 140
Treylon Burks: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 7.000000000000000000,5/16/2024 4:47:47 PM,12.690000000000000000,1/5/2024 9:44:06 PM, 0.00, 112, 140
Matthew Stafford: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 25.000000000000000000,5/9/2024 6:57:02 AM,29.990000000000000000,2/12/2024 7:33:06 PM, 0.00, 112, 140
Jamaal Williams: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 7.000000000000000000,5/8/2024 4:06:35 AM,13.500000000000000000,2/1/2024 3:26:50 PM, 0.00, 112, 140
Amon-Ra St. Brown: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,4.34,0.00, 250.000000000000000000,5/6/2024 11:01:49 PM,374.300000000000000000,5/15/2024 5:12:14 PM, 0.00, 23, 140
Darnell Mooney: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 13.990000000000000000,5/3/2024 2:49:22 AM,13.990000000000000000,3/30/2024 3:24:28 AM, 0.00, 112, 140
Rhamondre Stevenson: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 18.000000000000000000,5/9/2024 11:17:11 PM,24.000000000000000000,5/7/2024 10:07:40 PM, 0.00, 112, 140
Chris Godwin: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 12.500000000000000000,5/14/2024 5:50:13 PM,19.000000000000000000,5/7/2024 3:11:27 PM, 0.00, 112, 140
Greg Dulcich: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 4.600000000000000000,2/19/2024 12:16:51 AM,24.000000000000000000,11/17/2023 6:40:39 PM, 0.00, 112, 140
Khalil Herbert: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 7.250000000000000000,5/12/2024 4:23:32 PM,14.000000000000000000,4/24/2024 9:57:00 PM, 0.00, 112, 140
Samaje Perine: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 10.000000000000000000,5/9/2024 11:58:34 PM,12.880000000000000000,1/7/2024 6:49:04 PM, 0.00, 112, 140
Irv Smith Jr.: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 6.650000000000000000,5/12/2024 4:52:32 PM,16.000000000000000000,12/4/2023 11:12:11 PM, 0.00, 112, 140
Dak Prescott: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 52.250000000000000000,5/16/2024 11:47:42 PM,84.000000000000000000,5/9/2024 3:55:31 AM, 0.00, 112, 140
Travis Kelce: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 41.000000000000000000,5/14/2024 5:00:09 AM,90.000000000000000000,5/14/2024 9:57:32 PM, 0.00, 112, 140
Gabriel Davis: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 12.500000000000000000,5/14/2024 5:50:35 PM,14.990000000000000000,4/22/2024 3:49:31 AM, 0.00, 112, 140
Nico Collins: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 33.250000000000000000,5/16/2024 11:55:09 AM,33.250000000000000000,5/15/2024 4:29:11 AM, 0.00, 112, 140
Jerry Jeudy: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 8.880000000000000000,5/16/2024 4:46:45 PM,19.900000000000000000,2/5/2024 8:17:02 PM, 0.00, 112, 140
Calvin Ridley: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 20.000000000000000000,5/14/2024 4:57:17 AM,39.000000000000000000,5/15/2024 4:34:37 AM, 0.00, 112, 140
Joe Mixon: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 19.000000000000000000,5/13/2024 10:28:51 PM,28.000000000000000000,3/12/2024 10:30:46 AM, 0.00, 112, 140
Justin Herbert: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 25.220000000000000000,5/16/2024 4:28:01 AM,44.990000000000000000,5/16/2024 11:36:19 AM, 0.00, 112, 140
Donovan Peoples-Jones: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 6.000000000000000000,5/2/2024 7:14:56 PM,19.000000000000000000,12/21/2023 1:04:21 AM, 0.00, 112, 140
Brandin Cooks: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 7.250000000000000000,5/12/2024 4:23:22 PM,15.000000000000000000,2/20/2024 4:22:22 PM, 0.00, 112, 140
Odell Beckham Jr.: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 15.000000000000000000,5/3/2024 4:07:03 PM,13.000000000000000000,5/12/2024 1:43:27 PM, 0.00, 112, 140
Skyy Moore: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 5.000000000000000000,4/30/2024 9:56:35 PM,11.110000000000000000,3/26/2024 2:11:48 AM, 0.00, 112, 140
Javonte Williams: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 10.000000000000000000,5/16/2024 4:45:58 PM,24.880000000000000000,2/5/2024 10:47:25 PM, 0.00, 112, 140
T.J. Hockenson: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 16.500000000000000000,5/5/2024 2:02:59 AM,30.000000000000000000,12/28/2023 4:40:27 PM, 0.00, 112, 140
Daniel Jones: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 12.500000000000000000,5/14/2024 5:44:40 AM,22.000000000000000000,5/15/2024 4:11:12 AM, 0.00, 112, 140
DeVante Parker: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 12.000000000000000000,5/10/2024 11:07:56 AM,14.440000000000000000,1/5/2024 5:45:06 AM, 0.00, 112, 140
Tony Pollard: 2023 Supercharged Set (REIGNMAKER),1,1,Reignmaker,20.00,0.00, 4500.000000000000000000,11/13/2023 8:08:13 PM,1499.000000000000000000,1/27/2024 2:20:29 AM, 0.00, 5, 140
Jared Goff: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 22.000000000000000000,5/14/2024 5:08:42 AM,50.000000000000000000,1/29/2024 2:32:46 PM, 0.00, 112, 140
Drake London: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 21.000000000000000000,5/4/2024 2:38:05 AM,42.000000000000000000,3/11/2024 9:33:16 PM, 0.00, 112, 140
Dallas Goedert: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 14.000000000000000000,5/14/2024 4:59:18 AM,24.000000000000000000,1/29/2024 4:25:14 PM, 0.00, 112, 140
Jerick McKinnon: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 7.070000000000000000,5/13/2024 2:28:21 AM,13.880000000000000000,5/13/2024 10:27:14 PM, 0.00, 112, 140
Terry McLaurin: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 9.200000000000000000,5/12/2024 4:23:05 PM,22.220000000000000000,4/20/2024 3:28:14 PM, 0.00, 112, 140
Isiah Pacheco: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 40.000000000000000000,5/12/2024 2:01:07 AM,48.500000000000000000,4/24/2024 9:54:19 PM, 0.00, 112, 140
James Conner: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 13.580000000000000000,4/9/2024 8:36:29 PM,28.000000000000000000,4/10/2024 3:03:34 PM, 0.00, 112, 140
Stefon Diggs: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 30.000000000000000000,5/14/2024 4:45:09 AM,68.000000000000000000,5/9/2024 3:55:31 AM, 0.00, 112, 140
David Montgomery: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 28.000000000000000000,5/10/2024 8:48:42 AM,29.000000000000000000,2/8/2024 5:47:34 AM, 0.00, 112, 140
Robert Woods: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 12.490000000000000000,5/15/2024 4:49:27 PM,15.000000000000000000,5/12/2024 11:52:24 PM, 0.00, 112, 140
Dalton Schultz: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 14.000000000000000000,5/13/2024 5:15:10 PM,22.780000000000000000,5/15/2024 4:21:44 AM, 0.00, 112, 140
Elijah Moore: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 12.000000000000000000,4/29/2024 1:49:53 AM,14.990000000000000000,3/26/2024 2:11:21 AM, 0.00, 112, 140
Kadarius Toney: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 12.000000000000000000,4/29/2024 1:50:06 AM,14.000000000000000000,1/27/2024 5:27:38 PM, 0.00, 112, 140
Marquise Brown: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 59.000000000000000000,4/1/2024 8:10:05 AM,37.670000000000000000,12/15/2023 10:39:19 PM, 0.00, 112, 140
Kyle Pitts: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 13.550000000000000000,4/23/2024 3:20:13 PM,33.000000000000000000,12/31/2023 3:35:07 PM, 0.00, 112, 140
Rashod Bateman: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 9.000000000000000000,5/15/2024 2:46:47 PM,12.500000000000000000,12/14/2023 12:19:31 AM, 0.00, 112, 140
Zay Jones: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 12.990000000000000000,5/17/2024 12:40:55 AM,13.290000000000000000,5/15/2024 4:35:32 AM, 0.00, 112, 140
Evan Engram: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 17.000000000000000000,5/14/2024 4:59:08 AM,44.000000000000000000,1/8/2024 5:43:54 AM, 0.00, 112, 140
Mike Williams: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 19.990000000000000000,5/16/2024 8:39:30 PM,24.770000000000000000,3/20/2024 8:17:36 PM, 0.00, 112, 140
Alec Pierce: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 12.490000000000000000,5/6/2024 5:26:08 PM,19.980000000000000000,1/7/2024 4:58:40 PM, 0.00, 112, 140
Amari Cooper: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 27.330000000000000000,5/16/2024 11:40:39 PM,27.330000000000000000,5/15/2024 4:32:33 AM, 0.00, 112, 140
Deshaun Watson: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 21.880000000000000000,5/9/2024 7:19:06 AM,24.990000000000000000,12/19/2023 9:27:16 PM, 0.00, 112, 140
Matthew Stafford: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,4.34,0.00, 197.000000000000000000,5/15/2024 11:10:39 PM,444.000000000000000000,5/15/2024 11:11:06 PM, 0.00, 23, 140
Mack Hollins: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,4.34,0.00, 40.000000000000000000,5/8/2024 5:47:57 PM,75.000000000000000000,4/13/2024 11:36:01 PM, 0.00, 23, 140
Garrett Wilson: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 31.000000000000000000,5/12/2024 9:12:18 PM,48.000000000000000000,5/10/2024 12:37:18 PM, 0.00, 112, 140
Josh Jacobs: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 25.000000000000000000,5/9/2024 11:16:40 PM,33.240000000000000000,5/15/2024 4:14:27 AM, 0.00, 112, 140
Mike Evans: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 20.000000000000000000,5/14/2024 4:56:39 AM,40.000000000000000000,5/9/2024 3:55:31 AM, 0.00, 112, 140
Brian Robinson Jr.: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 13.000000000000000000,5/14/2024 5:34:01 AM,28.000000000000000000,4/18/2024 1:25:28 PM, 0.00, 112, 140
Hunter Renfrow: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 9.990000000000000000,4/21/2024 6:34:02 AM,14.000000000000000000,12/19/2023 3:27:21 PM, 0.00, 112, 140
