CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Marquise Brown: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.44,0.00, 239.000000000000000000,3/15/2024 2:42:54 AM,236.550000000000000000,5/17/2024 3:58:08 AM, 0.00, 224, 224
Marcus Jones: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.44,0.00, 50.000000000000000000,1/6/2024 5:08:47 AM,195.000000000000000000,12/20/2023 5:30:55 AM, 0.00, 224, 224
BJ Ojulari: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.44,0.00, 32.000000000000000000,3/28/2024 9:10:33 PM,500.000000000000000000,1/10/2024 7:17:43 PM, 0.00, 224, 224
Trenton Simpson: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.44,0.00, 45.000000000000000000,5/8/2024 6:05:38 PM,149.000000000000000000,1/6/2024 8:17:56 PM, 0.00, 224, 224
Lavonte David: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.44,0.00, 25.010000000000000000,1/28/2024 5:40:19 PM,78.000000000000000000,4/10/2024 1:48:15 PM, 0.00, 224, 224
Mekhi Blackmon: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.44,0.00, 27.220000000000000000,5/15/2024 11:49:50 PM,121.000000000000000000,1/5/2024 2:57:34 PM, 0.00, 224, 224
Donald Parham Jr.: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.44,0.00, 46.690000000000000000,4/14/2024 9:26:26 PM,48.000000000000000000,2/13/2024 12:09:21 PM, 0.00, 224, 224
Kyle Trask: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.44,0.00, 175.000000000000000000,12/24/2023 8:40:32 PM,400.000000000000000000,1/15/2024 2:52:16 PM, 0.00, 224, 224
Brandon Aiyuk: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.44,0.00, 240.000000000000000000,2/12/2024 6:47:57 AM,349.000000000000000000,5/17/2024 3:52:59 AM, 0.00, 224, 224
Robert Tonyan: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.44,0.00, 18.010000000000000000,3/27/2024 1:44:10 PM,64.000000000000000000,11/9/2023 10:35:00 PM, 0.00, 224, 224
Zach Harrison: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.44,0.00, 22.000000000000000000,5/3/2024 4:45:50 PM,60.000000000000000000,12/23/2023 12:05:17 AM, 0.00, 224, 224
Nick Chubb: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.44,0.00, 200.000000000000000000,2/13/2024 9:45:45 AM,230.000000000000000000,12/17/2023 2:04:00 AM, 0.00, 224, 224
Isaiah Hodgins: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.44,0.00, 30.000000000000000000,2/17/2024 1:34:39 PM,59.000000000000000000,12/19/2023 2:17:44 PM, 0.00, 224, 224
Andy Dalton: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.44,0.00, 20.000000000000000000,12/6/2023 3:56:10 AM,55.000000000000000000,12/24/2023 4:19:59 PM, 0.00, 224, 224
Josh Jacobs: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.44,0.00, 185.000000000000000000,5/13/2024 12:52:34 AM,225.000000000000000000,1/10/2024 6:59:40 PM, 0.00, 224, 224
Hunter Henry: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.44,0.00, 20.000000000000000000,4/10/2024 1:38:21 PM,95.000000000000000000,1/1/2024 10:29:00 PM, 0.00, 224, 224
Justin Tucker: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.44,0.00, 196.000000000000000000,4/28/2024 6:13:04 PM,250.000000000000000000,1/22/2024 9:05:25 PM, 0.00, 224, 224
Isaiah McKenzie: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.44,0.00, 20.000000000000000000,1/6/2024 2:47:34 PM,85.000000000000000000,12/20/2023 11:51:48 PM, 0.00, 224, 224
Kyle Hamilton: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.44,0.00, 60.000000000000000000,1/29/2024 11:59:50 PM,190.000000000000000000,1/7/2024 1:07:34 AM, 0.00, 224, 224
Jalen Tolbert: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.44,0.00, 29.000000000000000000,1/22/2024 11:26:13 PM,120.000000000000000000,12/28/2023 1:05:26 AM, 0.00, 224, 224
Myles Gaskin: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.44,0.00, 50.000000000000000000,12/11/2023 8:56:39 PM,100.000000000000000000,12/8/2023 3:07:00 PM, 0.00, 224, 224
Michael Thomas: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.44,0.00, 35.000000000000000000,2/7/2024 6:51:34 PM,125.000000000000000000,1/10/2024 4:39:54 AM, 0.00, 224, 224
Haason Reddick: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.44,0.00, 34.440000000000000000,4/11/2024 2:47:01 AM,88.880000000000000000,4/10/2024 2:39:38 AM, 0.00, 224, 224
Matthew Stafford: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.44,0.00, 197.000000000000000000,5/15/2024 11:10:39 PM,169.000000000000000000,5/17/2024 3:37:39 AM, 0.00, 224, 224
Terrace Marshall Jr.: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.44,0.00, 17.000000000000000000,3/21/2024 7:52:58 PM,48.990000000000000000,1/6/2024 2:49:29 AM, 0.00, 224, 224
DeAndre Carter: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.44,0.00, 21.000000000000000000,2/7/2024 3:07:21 AM,74.000000000000000000,12/25/2023 5:52:41 PM, 0.00, 224, 224
Kendrick Bourne: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.44,0.00, 25.000000000000000000,2/2/2024 1:03:31 AM,79.000000000000000000,2/13/2024 7:04:20 PM, 0.00, 224, 224
Donovan Peoples-Jones: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.44,0.00, 40.000000000000000000,5/8/2024 5:47:46 PM,175.000000000000000000,1/28/2024 11:17:25 PM, 0.00, 224, 224
Jahan Dotson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 30.000000000000000000,2/1/2024 2:59:22 AM,85.000000000000000000,5/8/2024 12:52:44 AM, 0.00, 224, 224
Dallas Goedert: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 75.000000000000000000,1/20/2024 1:19:36 AM,175.000000000000000000,1/17/2024 6:36:49 PM, 0.00, 224, 224
Brian Hoyer: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 29.000000000000000000,1/13/2024 4:54:32 PM,70.000000000000000000,1/3/2024 8:05:39 PM, 0.00, 224, 224
Joey Slye: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 13.000000000000000000,2/2/2024 2:26:36 AM,100.000000000000000000,3/2/2024 3:05:21 PM, 0.00, 224, 224
Micah Parsons: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 55.000000000000000000,2/4/2024 10:44:13 PM,165.000000000000000000,1/13/2024 6:11:31 PM, 0.00, 224, 224
Jeff Okudah: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 33.770000000000000000,12/26/2023 10:17:51 PM,74.000000000000000000,4/22/2024 12:12:15 AM, 0.00, 224, 224
Javonte Williams: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 150.000000000000000000,5/1/2024 12:45:55 PM,179.000000000000000000,2/29/2024 8:10:19 PM, 0.00, 224, 224
Ja'Marr Chase: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 444.210000000000000000,2/12/2024 8:07:29 AM,522.500000000000000000,5/17/2024 3:49:05 AM, 0.00, 224, 224
K.J. Osborn: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 40.000000000000000000,5/8/2024 5:48:01 PM,75.000000000000000000,3/2/2024 3:01:53 PM, 0.00, 224, 224
Michael Gallup: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 18.010000000000000000,3/23/2024 10:11:08 AM,111.120000000000000000,5/8/2024 12:55:27 AM, 0.00, 224, 224
Marquise Brown: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 239.000000000000000000,3/15/2024 2:42:54 AM,236.550000000000000000,5/17/2024 3:58:08 AM, 0.00, 224, 224
Mazi Smith: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 28.440000000000000000,5/13/2024 2:11:36 PM,499.000000000000000000,11/28/2023 5:11:04 PM, 0.00, 224, 224
D'Andre Swift: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 121.000000000000000000,5/7/2024 1:25:47 PM,249.000000000000000000,5/17/2024 3:44:05 AM, 0.00, 224, 224
De'Von Achane: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 261.000000000000000000,5/6/2024 3:18:31 PM,400.000000000000000000,5/5/2024 9:40:46 PM, 0.00, 224, 224
Isaiah Likely: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 69.990000000000000000,3/12/2024 6:29:30 PM,299.000000000000000000,1/25/2024 9:23:45 PM, 0.00, 224, 224
Mark Andrews: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 165.000000000000000000,5/6/2024 2:13:35 AM,299.000000000000000000,2/12/2024 1:26:36 PM, 0.00, 224, 224
Harrison Butker: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 210.000000000000000000,4/28/2024 6:12:54 PM,195.000000000000000000,3/26/2024 8:51:09 AM, 0.00, 224, 224
Michael Thomas: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 35.000000000000000000,2/7/2024 6:51:34 PM,125.000000000000000000,1/10/2024 4:39:54 AM, 0.00, 224, 224
Wil Lutz: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 30.000000000000000000,4/22/2024 11:18:07 PM,125.000000000000000000,1/19/2024 10:05:10 AM, 0.00, 224, 224
Bijan Robinson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 499.000000000000000000,5/1/2024 10:32:59 AM,700.000000000000000000,1/1/2024 12:53:37 AM, 0.00, 224, 224
Darren Waller: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 99.000000000000000000,2/12/2024 12:30:28 PM,79.950000000000000000,2/27/2024 10:31:01 PM, 0.00, 224, 224
Logan Thomas: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 33.500000000000000000,4/1/2024 12:32:31 PM,50.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 224, 224
Harold Landry III: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 31.690000000000000000,4/11/2024 7:08:50 PM,87.000000000000000000,11/14/2023 3:53:40 PM, 0.00, 224, 224
Bryan Bresee: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 20.110000000000000000,4/10/2024 12:02:32 AM,59.000000000000000000,12/22/2023 4:43:49 AM, 0.00, 224, 224
Myles Garrett: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 40.000000000000000000,1/14/2024 1:23:19 AM,140.000000000000000000,1/13/2024 7:16:32 PM, 0.00, 224, 224
Isiah Pacheco: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 279.990000000000000000,2/20/2024 4:00:42 PM,299.000000000000000000,5/17/2024 3:41:19 AM, 0.00, 224, 224
Roquan Smith: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 115.000000000000000000,1/19/2024 2:02:31 PM,175.000000000000000000,1/11/2024 11:00:32 PM, 0.00, 224, 224
Jerome Ford: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 65.220000000000000000,5/11/2024 9:24:21 PM,139.000000000000000000,5/17/2024 3:46:34 AM, 0.00, 224, 224
Nick Mullens: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 29.990000000000000000,1/29/2024 4:59:26 AM,429.000000000000000000,12/31/2023 10:22:06 PM, 0.00, 224, 224
C.J. Beathard: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 39.000000000000000000,1/23/2024 5:35:14 AM,350.000000000000000000,12/31/2023 7:02:01 PM, 0.00, 224, 224
Byron Young: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 20.000000000000000000,3/20/2024 3:03:39 AM,79.000000000000000000,12/20/2023 6:33:41 AM, 0.00, 224, 224
Dalton Schultz: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 99.000000000000000000,1/30/2024 4:09:08 AM,245.000000000000000000,1/19/2024 2:55:18 AM, 0.00, 224, 224
Joey Porter Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 80.000000000000000000,1/13/2024 6:57:35 PM,100.000000000000000000,1/12/2024 5:36:53 PM, 0.00, 224, 224
Jaire Alexander: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 29.990000000000000000,1/29/2024 4:50:50 AM,99.990000000000000000,2/12/2024 7:28:57 PM, 0.00, 224, 224
Ty Chandler: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 99.000000000000000000,2/13/2024 7:08:59 PM,200.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 224, 224
Aaron Jones: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 150.000000000000000000,5/6/2024 11:01:44 PM,249.000000000000000000,5/17/2024 3:44:28 AM, 0.00, 224, 224
Brandon Aiyuk: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 240.000000000000000000,2/12/2024 6:47:57 AM,349.000000000000000000,5/17/2024 3:52:59 AM, 0.00, 224, 224
Anthony McFarland Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 27.020000000000000000,5/13/2024 7:31:57 PM,80.000000000000000000,1/17/2024 3:40:52 PM, 0.00, 224, 224
Adoree' Jackson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 22.000000000000000000,2/13/2024 8:05:40 AM,100.000000000000000000,10/10/2023 10:41:16 AM, 0.00, 224, 224
Gerald Everett: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 17.010000000000000000,3/25/2024 9:20:19 PM,150.000000000000000000,12/12/2023 6:59:48 PM, 0.00, 224, 224
Nick Bolton: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 56.000000000000000000,2/12/2024 9:13:48 PM,199.000000000000000000,2/12/2024 9:19:52 PM, 0.00, 224, 224
Myles Murphy: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 39.000000000000000000,1/21/2024 9:44:55 PM,99.990000000000000000,4/25/2024 1:49:31 AM, 0.00, 224, 224
Matt Breida: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 45.000000000000000000,4/12/2024 5:08:58 PM,99.990000000000000000,12/11/2023 9:32:28 PM, 0.00, 224, 224
Malik Willis: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 44.990000000000000000,3/27/2024 5:43:26 PM,249.000000000000000000,10/31/2023 11:32:43 AM, 0.00, 224, 224
Kyle Dugger: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 25.000000000000000000,1/13/2024 5:02:09 PM,89.000000000000000000,12/30/2023 4:52:47 AM, 0.00, 224, 224
Marquez Valdes-Scantling: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 39.000000000000000000,5/17/2024 3:52:47 AM,120.000000000000000000,3/6/2024 12:34:12 PM, 0.00, 224, 224
Dak Prescott: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 299.000000000000000000,3/12/2024 5:58:11 PM,399.000000000000000000,5/15/2024 5:34:35 PM, 0.00, 224, 224
Davis Mills: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 145.000000000000000000,1/19/2024 11:24:27 PM,100.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 224, 224
Justin Simmons: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 125.000000000000000000,12/23/2023 6:30:04 PM,90.000000000000000000,12/31/2023 4:04:43 AM, 0.00, 224, 224
Maxx Crosby: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 53.990000000000000000,5/1/2024 11:27:57 AM,199.000000000000000000,4/22/2024 12:15:51 AM, 0.00, 224, 224
Skyy Moore: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 18.020000000000000000,4/10/2024 1:38:24 PM,75.000000000000000000,2/11/2024 2:46:36 PM, 0.00, 224, 224
DJ Chark Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 50.000000000000000000,4/21/2024 2:15:40 AM,70.000000000000000000,2/13/2024 12:09:21 PM, 0.00, 224, 224
Khalil Mack: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 35.000000000000000000,4/10/2024 6:22:32 PM,50.000000000000000000,4/10/2024 2:54:46 PM, 0.00, 224, 224
Christian Watson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 65.000000000000000000,2/7/2024 3:31:10 AM,189.000000000000000000,5/17/2024 4:00:36 AM, 0.00, 224, 224
Noah Fant: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 59.000000000000000000,4/13/2024 9:58:12 AM,85.000000000000000000,12/19/2023 8:51:20 PM, 0.00, 224, 224
Davante Adams: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 154.980000000000000000,2/19/2024 7:46:31 PM,275.000000000000000000,3/2/2024 3:02:52 PM, 0.00, 224, 224
Azeez Al-Shaair: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 27.440000000000000000,5/13/2024 2:11:32 PM,55.000000000000000000,12/19/2023 2:56:34 PM, 0.00, 224, 224
Kadarius Toney: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 41.990000000000000000,5/1/2024 3:17:48 PM,55.550000000000000000,5/8/2024 12:56:05 AM, 0.00, 224, 224
Alexander Mattison: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 30.020000000000000000,2/2/2024 3:47:05 PM,100.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 224, 224
Brian Robinson Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 71.000000000000000000,5/8/2024 7:42:19 PM,108.000000000000000000,5/5/2024 9:37:42 PM, 0.00, 224, 224
Dawson Knox: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 31.290000000000000000,4/12/2024 7:26:49 PM,85.000000000000000000,1/23/2024 9:54:56 PM, 0.00, 224, 224
Joshua Palmer: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 111.120000000000000000,3/15/2024 5:14:03 AM,169.000000000000000000,1/23/2024 8:23:53 PM, 0.00, 224, 224
Budda Baker: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 35.000000000000000000,1/29/2024 8:15:35 PM,49.000000000000000000,12/27/2023 2:03:44 AM, 0.00, 224, 224
Logan Wilson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 49.990000000000000000,5/5/2024 4:10:57 PM,150.000000000000000000,12/16/2023 10:15:52 AM, 0.00, 224, 224
Zach Charbonnet: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 56.000000000000000000,5/9/2024 6:04:16 PM,230.000000000000000000,1/2/2024 5:57:38 PM, 0.00, 224, 224
DK Metcalf: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 199.000000000000000000,5/16/2024 3:20:27 AM,199.000000000000000000,2/26/2024 4:29:54 PM, 0.00, 224, 224
Jauan Jennings: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 29.000000000000000000,5/1/2024 4:21:08 AM,88.000000000000000000,4/15/2024 10:07:53 PM, 0.00, 224, 224
Jordyn Brooks: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 18.010000000000000000,4/16/2024 11:20:11 PM,100.000000000000000000,1/6/2024 3:23:24 PM, 0.00, 224, 224
