CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Deebo Samuel: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 3750.000000000000000000,2/8/2024 12:51:26 AM,6350.000000000000000000,2/8/2024 12:15:57 PM, 0.00, 128, 4515
Russell Wilson: 2023 Play-Action Set (LEGENDARY),4,4,Legendary,0.57,0.00, 92.000000000000000000,5/8/2024 7:42:29 PM,275.000000000000000000,3/2/2024 3:03:06 PM, 0.00, 690, 4515
Chig Okonkwo: 2023 Play-Action Set (LEGENDARY),5,5,Legendary,0.72,0.00, 30.880000000000000000,5/13/2024 2:11:13 PM,67.990000000000000000,5/17/2024 2:15:07 PM, 0.00, 690, 4515
DeVonta Smith: 2023 Play-Action Set (LEGENDARY),5,5,Legendary,0.72,0.00, 300.000000000000000000,2/14/2024 10:38:51 PM,236.550000000000000000,5/17/2024 3:53:41 AM, 0.00, 690, 4515
Kadarius Toney: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 149.000000000000000000,2/9/2024 1:29:11 AM,188.000000000000000000,2/23/2024 6:44:13 AM, 0.00, 128, 4515
George Pickens: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 600.000000000000000000,12/16/2023 12:20:16 PM,1600.000000000000000000,2/24/2024 12:43:52 PM, 0.00, 128, 4515
Adam Thielen: 2023 Play-Action Set (LEGENDARY),6,6,Legendary,0.86,0.00, 79.000000000000000000,5/5/2024 4:24:26 PM,125.000000000000000000,2/4/2024 4:24:09 PM, 0.00, 690, 4515
Brock Purdy: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 9800.000000000000000000,12/25/2023 7:30:10 PM,1399.000000000000000000,5/6/2024 2:55:59 PM, 0.00, 128, 4515
Trevor Lawrence: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.14,0.00, 249.000000000000000000,2/12/2024 6:45:03 AM,349.000000000000000000,5/15/2024 5:37:33 PM, 0.00, 690, 4515
Ryan Tannehill: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 110.000000000000000000,3/22/2024 6:20:34 AM,389.000000000000000000,4/27/2024 3:12:46 AM, 0.00, 128, 4515
Najee Harris: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 250.000000000000000000,1/17/2024 6:18:24 PM,1299.000000000000000000,5/15/2024 5:19:59 PM, 0.00, 128, 4515
Adam Thielen: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 10.300000000000000000,5/18/2024 3:53:50 PM,14.000000000000000000,5/7/2024 2:43:03 PM, 0.00, 3599, 4515
Joe Mixon: 2023 Play-Action Set (LEGENDARY),5,5,Legendary,0.72,0.00, 77.660000000000000000,5/13/2024 2:04:40 PM,199.990000000000000000,5/18/2024 3:06:35 PM, 0.00, 690, 4515
Jalen Hurts: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.14,0.00, 350.000000000000000000,2/26/2024 9:25:17 AM,379.050000000000000000,5/15/2024 5:03:06 PM, 0.00, 690, 4515
Jeff Wilson Jr.: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 12.000000000000000000,5/8/2024 9:55:32 AM,12.990000000000000000,5/7/2024 2:31:20 AM, 0.00, 3599, 4515
Daniel Jones: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 260.000000000000000000,1/28/2024 6:31:42 PM,999.000000000000000000,11/27/2023 6:31:18 AM, 0.00, 128, 4515
Desmond Ridder: 2023 Play-Action Set (LEGENDARY),4,4,Legendary,0.57,0.00, 32.450000000000000000,4/13/2024 2:15:26 PM,74.990000000000000000,4/13/2024 8:42:52 PM, 0.00, 690, 4515
Derrick Henry: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 44.980000000000000000,5/9/2024 5:38:15 AM,45.000000000000000000,4/10/2024 3:03:21 PM, 0.00, 3599, 4515
Gabriel Davis: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 1000.000000000000000000,1/2/2024 6:33:55 PM,399.000000000000000000,5/15/2024 5:25:39 PM, 0.00, 128, 4515
Khalil Herbert: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 199.000000000000000000,1/22/2024 5:36:48 PM,999.000000000000000000,3/17/2024 11:52:49 AM, 0.00, 128, 4515
Brock Purdy: 2023 Play-Action Set (ELITE),22,22,Elite,0.61,0.00, 26.000000000000000000,5/18/2024 3:05:05 PM,95.000000000000000000,2/14/2024 5:56:38 PM, 0.00, 3599, 4515
Justin Herbert: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 6400.000000000000000000,11/29/2023 5:21:32 PM,8000.000000000000000000,11/24/2023 2:01:00 PM, 0.00, 128, 4515
Najee Harris: 2023 Play-Action Set (ELITE),24,24,Elite,0.66,0.00, 20.000000000000000000,5/16/2024 2:50:38 AM,25.000000000000000000,5/12/2024 11:53:29 PM, 0.00, 3599, 4515
Alexander Mattison: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 199.000000000000000000,4/12/2024 5:24:21 AM,725.000000000000000000,11/28/2023 12:45:38 AM, 0.00, 128, 4515
Greg Dulcich: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 300.000000000000000000,10/28/2023 10:03:55 PM,500.000000000000000000,11/28/2023 1:41:33 PM, 0.00, 128, 4515
Calvin Ridley: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 4000.000000000000000000,10/5/2023 6:48:58 PM,5499.000000000000000000,12/28/2023 8:30:13 PM, 0.00, 128, 4515
Aaron Rodgers: 2023 Play-Action Set (LEGENDARY),6,6,Legendary,0.86,0.00, 100.000000000000000000,3/17/2024 7:15:54 PM,250.000000000000000000,12/26/2023 2:52:18 AM, 0.00, 690, 4515
Irv Smith Jr.: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 125.000000000000000000,2/13/2024 11:56:39 AM,999.000000000000000000,2/26/2024 5:15:32 PM, 0.00, 128, 4515
Samaje Perine: 2023 Play-Action Set (LEGENDARY),5,5,Legendary,0.72,0.00, 29.440000000000000000,5/13/2024 2:11:23 PM,69.000000000000000000,12/28/2023 12:13:32 AM, 0.00, 690, 4515
Saquon Barkley: 2023 Play-Action Set (ELITE),22,22,Elite,0.61,0.00, 55.000000000000000000,5/7/2024 11:12:15 PM,55.000000000000000000,5/13/2024 12:24:50 AM, 0.00, 3599, 4515
Geno Smith: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 499.000000000000000000,2/8/2024 12:05:33 PM,699.000000000000000000,1/29/2024 9:08:25 PM, 0.00, 128, 4515
Jaylen Waddle: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 21.000000000000000000,5/16/2024 4:44:02 AM,26.600000000000000000,5/15/2024 4:28:27 AM, 0.00, 3599, 4515
Kyle Pitts: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 300.000000000000000000,3/1/2024 3:07:27 AM,1000.000000000000000000,5/1/2024 9:51:30 PM, 0.00, 128, 4515
Tyler Lockett: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 12.500000000000000000,5/14/2024 5:50:42 PM,15.000000000000000000,2/4/2024 5:51:01 AM, 0.00, 3599, 4515
Josh Allen: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.14,0.00, 449.000000000000000000,5/3/2024 3:17:36 PM,641.250000000000000000,5/15/2024 5:31:47 PM, 0.00, 690, 4515
Keenan Allen: 2023 Play-Action Set (LEGENDARY),4,4,Legendary,0.57,0.00, 249.000000000000000000,1/29/2024 7:55:44 PM,236.550000000000000000,5/17/2024 3:58:29 AM, 0.00, 690, 4515
Mike Williams: 2023 Play-Action Set (LEGENDARY),5,5,Legendary,0.72,0.00, 100.000000000000000000,3/29/2024 12:57:03 AM,200.000000000000000000,10/18/2023 1:05:10 AM, 0.00, 690, 4515
Chris Godwin: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 111.000000000000000000,3/25/2024 9:47:06 PM,2589.000000000000000000,3/6/2024 12:36:53 PM, 0.00, 128, 4515
Tua Tagovailoa: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 3600.000000000000000000,1/2/2024 11:17:59 PM,1499.000000000000000000,5/15/2024 5:16:18 PM, 0.00, 128, 4515
DeVante Parker: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 200.000000000000000000,12/21/2023 9:06:01 PM,499.000000000000000000,3/17/2024 11:54:49 AM, 0.00, 128, 4515
Michael Thomas: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 199.000000000000000000,2/12/2024 8:32:08 PM,1080.000000000000000000,11/16/2023 8:55:07 PM, 0.00, 128, 4515
Travis Etienne Jr.: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 575.000000000000000000,2/4/2024 4:34:37 PM,999.000000000000000000,2/12/2024 8:17:55 PM, 0.00, 128, 4515
Jared Goff: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 4999.000000000000000000,12/18/2023 6:18:08 AM,22000.000000000000000000,1/23/2024 2:03:26 PM, 0.00, 128, 4515
DJ Moore: 2023 Play-Action Set (LEGENDARY),4,4,Legendary,0.57,0.00, 390.000000000000000000,2/13/2024 4:49:30 PM,777.000000000000000000,1/1/2024 3:26:48 AM, 0.00, 690, 4515
Breece Hall: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 47.000000000000000000,5/7/2024 2:21:30 PM,69.690000000000000000,3/7/2024 8:23:25 PM, 0.00, 3599, 4515
Diontae Johnson: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 280.000000000000000000,5/4/2024 7:38:50 PM,3350.000000000000000000,11/9/2023 5:19:24 PM, 0.00, 128, 4515
Justin Herbert: 2023 Play-Action Set (LEGENDARY),3,3,Legendary,0.43,0.00, 399.000000000000000000,2/12/2024 12:47:20 PM,390.000000000000000000,4/29/2024 1:51:16 PM, 0.00, 690, 4515
Adam Thielen: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 249.000000000000000000,5/1/2024 5:19:03 AM,2500.000000000000000000,1/7/2024 10:42:36 PM, 0.00, 128, 4515
DeVonta Smith: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 37.000000000000000000,4/18/2024 8:30:13 PM,39.990000000000000000,5/9/2024 3:55:31 AM, 0.00, 3599, 4515
Dameon Pierce: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 14.000000000000000000,4/30/2024 1:34:05 AM,14.000000000000000000,12/24/2023 11:16:37 PM, 0.00, 3599, 4515
George Kittle: 2023 Play-Action Set (LEGENDARY),6,6,Legendary,0.86,0.00, 165.000000000000000000,5/6/2024 4:18:37 AM,189.000000000000000000,3/4/2024 11:20:37 AM, 0.00, 690, 4515
Isiah Pacheco: 2023 Play-Action Set (LEGENDARY),6,6,Legendary,0.86,0.00, 279.990000000000000000,2/20/2024 4:00:42 PM,299.000000000000000000,5/17/2024 3:41:19 AM, 0.00, 690, 4515
DJ Moore: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 2000.000000000000000000,12/9/2023 11:42:42 AM,3600.000000000000000000,11/11/2023 4:35:25 PM, 0.00, 128, 4515
George Pickens: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 18.000000000000000000,5/9/2024 11:27:37 PM,28.000000000000000000,5/7/2024 4:51:38 PM, 0.00, 3599, 4515
Desmond Ridder: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 500.000000000000000000,1/28/2024 4:27:48 PM,299.000000000000000000,5/15/2024 5:28:55 PM, 0.00, 128, 4515
AJ Dillon: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 10.000000000000000000,5/9/2024 11:59:17 PM,19.000000000000000000,2/8/2024 5:42:06 AM, 0.00, 3599, 4515
Skyy Moore: 2023 Play-Action Set (LEGENDARY),5,5,Legendary,0.72,0.00, 18.020000000000000000,4/10/2024 1:38:24 PM,75.000000000000000000,2/11/2024 2:46:36 PM, 0.00, 690, 4515
K.J. Osborn: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 500.000000000000000000,1/28/2024 12:41:40 PM,230.000000000000000000,3/13/2024 12:25:09 AM, 0.00, 128, 4515
Antonio Gibson: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 149.000000000000000000,5/1/2024 4:16:23 AM,999.000000000000000000,12/12/2023 1:33:34 AM, 0.00, 128, 4515
Jonathan Taylor: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.14,0.00, 299.990000000000000000,5/2/2024 4:10:27 PM,449.000000000000000000,1/29/2024 9:11:20 PM, 0.00, 690, 4515
Josh Jacobs: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 500.000000000000000000,5/16/2024 1:53:09 AM,4000.000000000000000000,5/16/2024 2:29:28 AM, 0.00, 128, 4515
Gabriel Davis: 2023 Play-Action Set (LEGENDARY),6,6,Legendary,0.86,0.00, 35.000000000000000000,2/17/2024 1:45:49 PM,140.000000000000000000,5/12/2024 2:15:21 PM, 0.00, 690, 4515
Kirk Cousins: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 2695.000000000000000000,10/22/2023 12:15:25 AM,1300.000000000000000000,11/3/2023 7:24:15 PM, 0.00, 128, 4515
Tee Higgins: 2023 Play-Action Set (LEGENDARY),4,4,Legendary,0.57,0.00, 99.950000000000000000,2/27/2024 10:46:58 PM,236.550000000000000000,5/17/2024 3:56:07 AM, 0.00, 690, 4515
Brandon Aiyuk: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 9999.000000000000000000,1/28/2024 11:04:47 PM,7500.000000000000000000,1/29/2024 10:18:53 PM, 0.00, 128, 4515
Michael Pittman Jr.: 2023 Play-Action Set (LEGENDARY),4,4,Legendary,0.57,0.00, 189.000000000000000000,5/17/2024 5:02:36 AM,189.000000000000000000,5/17/2024 4:02:51 AM, 0.00, 690, 4515
Robert Woods: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 166.000000000000000000,5/5/2024 6:11:28 AM,399.000000000000000000,1/2/2024 9:26:25 AM, 0.00, 128, 4515
Diontae Johnson: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 15.070000000000000000,3/22/2024 7:46:34 AM,25.000000000000000000,1/18/2024 7:31:04 PM, 0.00, 3599, 4515
Isiah Pacheco: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 2799.000000000000000000,1/20/2024 2:50:02 PM,1499.000000000000000000,5/15/2024 5:19:39 PM, 0.00, 128, 4515
Jahan Dotson: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 65.000000000000000000,1/21/2024 4:08:05 AM,900.000000000000000000,1/16/2024 5:19:04 PM, 0.00, 128, 4515
Deshaun Watson: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 399.000000000000000000,1/24/2024 10:27:36 AM,999.000000000000000000,12/26/2023 4:36:20 PM, 0.00, 128, 4515
K.J. Osborn: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 9.000000000000000000,5/14/2024 6:38:20 PM,12.500000000000000000,3/26/2024 2:15:10 AM, 0.00, 3599, 4515
Ryan Tannehill: 2023 Play-Action Set (ELITE),22,22,Elite,0.61,0.00, 7.200000000000000000,5/15/2024 12:52:27 AM,14.990000000000000000,5/6/2024 7:07:12 AM, 0.00, 3599, 4515
Stefon Diggs: 2023 Play-Action Set (LEGENDARY),5,5,Legendary,0.72,0.00, 101.000000000000000000,4/2/2024 5:16:24 AM,349.000000000000000000,5/17/2024 3:55:04 AM, 0.00, 690, 4515
Jalen Hurts: 2023 Play-Action Set (ELITE),22,22,Elite,0.61,0.00, 55.000000000000000000,4/19/2024 10:07:06 AM,66.000000000000000000,5/16/2024 10:59:22 PM, 0.00, 3599, 4515
Mike Williams: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 150.010000000000000000,10/7/2023 2:39:31 AM,7450.000000000000000000,9/20/2023 3:53:53 AM, 0.00, 128, 4515
Derek Carr: 2023 Play-Action Set (ELITE),23,23,Elite,0.63,0.00, 10.250000000000000000,5/18/2024 3:39:27 PM,23.990000000000000000,3/26/2024 10:24:06 PM, 0.00, 3599, 4515
David Njoku: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 998.000000000000000000,1/10/2024 3:44:07 PM,3000.000000000000000000,10/9/2023 4:34:14 AM, 0.00, 128, 4515
Zach Ertz: 2023 Play-Action Set (LEGENDARY),6,6,Legendary,0.86,0.00, 40.010000000000000000,4/25/2024 2:30:06 PM,99.000000000000000000,1/29/2024 4:45:41 AM, 0.00, 690, 4515
Jerry Jeudy: 2023 Play-Action Set (LEGENDARY),6,6,Legendary,0.86,0.00, 59.000000000000000000,5/1/2024 4:21:15 AM,133.000000000000000000,5/1/2024 2:33:35 PM, 0.00, 690, 4515
Curtis Samuel: 2023 Play-Action Set (LEGENDARY),5,5,Legendary,0.72,0.00, 36.010000000000000000,4/10/2024 1:38:12 PM,135.000000000000000000,2/3/2024 2:25:56 PM, 0.00, 690, 4515
Rondale Moore: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 600.000000000000000000,11/14/2023 10:22:57 PM,379.990000000000000000,1/2/2024 3:28:36 AM, 0.00, 128, 4515
Garrett Wilson: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 933.000000000000000000,4/28/2024 3:42:05 PM,4500.000000000000000000,11/28/2023 1:41:28 PM, 0.00, 128, 4515
DJ Chark Jr.: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 140.000000000000000000,1/28/2024 6:06:10 PM,450.000000000000000000,11/11/2023 4:33:58 PM, 0.00, 128, 4515
Miles Sanders: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 12.500000000000000000,5/11/2024 3:09:43 AM,12.990000000000000000,4/18/2024 5:02:18 PM, 0.00, 3599, 4515
Deshaun Watson: 2023 Play-Action Set (LEGENDARY),4,4,Legendary,0.57,0.00, 169.990000000000000000,1/24/2024 3:18:20 PM,169.000000000000000000,3/7/2024 8:00:37 PM, 0.00, 690, 4515
Sam Howell: 2023 Play-Action Set (ELITE),22,22,Elite,0.61,0.00, 7.250000000000000000,5/18/2024 3:41:17 PM,20.000000000000000000,3/11/2024 8:08:01 PM, 0.00, 3599, 4515
Rashod Bateman: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 899.000000000000000000,1/28/2024 7:51:00 PM,1600.000000000000000000,10/28/2023 8:32:53 PM, 0.00, 128, 4515
