CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Josh Allen: 2023 Rush Set (RARE),128,120,Rare,0.86,1.68, 2.470000000000000000,5/16/2024 4:01:39 AM,3.470000000000000000,5/15/2024 11:38:01 AM, 1.68, 14797, 17500
Russell Wilson: 2023 Air It Out (CORE),175,167,Core,6.47,4.90, 0.200000000000000000,1/8/2024 5:46:10 PM,0.320000000000000000,1/8/2024 8:04:13 PM, 4.90, 2703, 17500
Trevor Lawrence: 2023 Air It Out (CORE),100,92,Core,3.69,4.90, 0.200000000000000000,1/8/2024 8:50:34 PM,0.350000000000000000,1/8/2024 5:25:54 PM, 4.90, 2703, 17500
Justin Fields: 2023 Rush Set (CORE),150,143,Core,5.54,4.29, 0.210000000000000000,1/8/2024 7:27:28 PM,1.400000000000000000,1/8/2024 12:43:04 PM, 4.29, 2703, 17500
Tyler Allgeier: 2023 Rush Set (RARE),125,118,Rare,0.84,1.47, 0.440000000000000000,5/15/2024 4:37:20 PM,0.750000000000000000,4/10/2024 6:12:37 PM, 1.47, 14797, 17500
Chuba Hubbard: 2023 Rush Set (RARE),125,118,Rare,0.84,1.47, 0.400000000000000000,5/15/2024 4:09:05 PM,1.000000000000000000,5/16/2024 6:31:30 PM, 1.47, 14797, 17500
Courtland Sutton: 2023 Rush Set (RARE),145,138,Rare,0.97,1.47, 1.400000000000000000,5/17/2024 2:38:25 AM,1.120000000000000000,5/5/2024 1:40:51 PM, 1.47, 14797, 17500
Adam Thielen: 2023 Rush Set (RARE),130,123,Rare,0.87,1.47, 0.500000000000000000,5/13/2024 8:59:11 PM,1.120000000000000000,4/22/2024 11:07:17 PM, 1.47, 14797, 17500
Juwan Johnson: 2023 Rush Set (RARE),134,127,Rare,0.90,1.47, 0.440000000000000000,5/15/2024 10:33:15 PM,0.750000000000000000,4/2/2024 4:34:09 PM, 1.47, 14797, 17500
Noah Fant: 2023 Rush Set (RARE),249,243,Rare,1.68,1.26, 1.200000000000000000,5/16/2024 6:03:55 PM,0.750000000000000000,5/3/2024 5:42:11 PM, 1.26, 14797, 17500
Gerald Everett: 2023 Rush Set (RARE),98,92,Rare,0.66,1.26, 0.400000000000000000,5/13/2024 11:26:37 PM,0.920000000000000000,4/25/2024 3:31:17 AM, 1.26, 14797, 17500
Darnell Mooney: 2023 Rush Set (RARE),200,194,Rare,1.35,1.26, 0.440000000000000000,5/17/2024 4:13:59 AM,0.750000000000000000,2/27/2024 8:56:36 PM, 1.26, 14797, 17500
Van Jefferson: 2023 Rush Set (RARE),97,91,Rare,0.65,1.26, 0.440000000000000000,5/17/2024 4:14:04 AM,0.750000000000000000,5/11/2024 1:55:26 PM, 1.26, 14797, 17500
Samaje Perine: 2023 Rush Set (RARE),156,150,Rare,1.05,1.26, 0.440000000000000000,5/14/2024 6:27:51 PM,0.750000000000000000,3/14/2024 7:01:21 PM, 1.26, 14797, 17500
Keenan Allen: 2023 Rush Set (RARE),144,139,Rare,0.97,1.05, 1.000000000000000000,5/12/2024 4:23:27 PM,1.930000000000000000,3/24/2024 3:10:14 PM, 1.05, 14797, 17500
Alexander Mattison: 2023 Rush Set (RARE),95,90,Rare,0.64,1.05, 0.750000000000000000,5/13/2024 3:52:28 AM,0.750000000000000000,2/29/2024 8:31:19 PM, 1.05, 14797, 17500
Eli Mitchell: 2023 Rush Set (RARE),105,100,Rare,0.70,1.05, 0.500000000000000000,5/16/2024 10:39:23 PM,0.750000000000000000,1/8/2024 7:46:26 PM, 1.05, 14797, 17500
Drake London: 2023 Rush Set (RARE),106,101,Rare,0.71,1.05, 1.350000000000000000,5/14/2024 1:45:28 AM,3.450000000000000000,12/19/2023 3:32:45 AM, 1.05, 14797, 17500
Marquez Valdes-Scantling: 2023 Rush Set (RARE),73,68,Rare,0.49,1.05, 0.500000000000000000,5/17/2024 3:59:33 AM,0.750000000000000000,5/1/2024 12:11:44 PM, 1.05, 14797, 17500
Skyy Moore: 2023 Rush Set (RARE),112,107,Rare,0.75,1.05, 0.500000000000000000,5/17/2024 1:26:03 AM,0.750000000000000000,3/31/2024 2:50:45 PM, 1.05, 14797, 17500
Gabriel Davis: 2023 Rush Set (RARE),162,157,Rare,1.09,1.05, 0.950000000000000000,5/16/2024 4:51:03 PM,0.940000000000000000,5/1/2024 12:27:36 PM, 1.05, 14797, 17500
Baker Mayfield: 2023 Air It Out (CORE),30,25,Core,1.10,3.06, 2.150000000000000000,1/8/2024 9:16:09 PM,1.990000000000000000,1/2/2024 5:22:02 PM, 3.06, 2703, 17500
Russell Wilson: 2023 Rush Set (CORE),69,65,Core,2.55,2.45, 0.200000000000000000,1/8/2024 5:46:10 PM,0.320000000000000000,1/8/2024 8:04:13 PM, 2.45, 2703, 17500
Hayden Hurst: 2023 Rush Set (RARE),146,142,Rare,0.98,0.84, 0.500000000000000000,5/17/2024 1:25:58 AM,0.750000000000000000,2/1/2024 4:45:15 AM, 0.84, 14797, 17500
Mike Evans: 2023 Rush Set (RARE),113,109,Rare,0.76,0.84, 0.900000000000000000,5/16/2024 11:49:54 AM,2.480000000000000000,5/3/2024 5:36:28 PM, 0.84, 14797, 17500
David Njoku: 2023 Rush Set (RARE),151,147,Rare,1.02,0.84, 1.000000000000000000,5/14/2024 4:16:48 PM,2.440000000000000000,4/18/2024 2:07:06 AM, 0.84, 14797, 17500
Justin Herbert: 2023 Rush Set (RARE),89,85,Rare,0.60,0.84, 1.150000000000000000,5/11/2024 7:58:08 PM,2.370000000000000000,5/15/2024 11:18:29 AM, 0.84, 14797, 17500
Jamaal Williams: 2023 Rush Set (RARE),242,238,Rare,1.63,0.84, 0.500000000000000000,5/17/2024 1:26:08 AM,0.750000000000000000,2/14/2024 4:16:53 PM, 0.84, 14797, 17500
Elijah Moore: 2023 Rush Set (RARE),145,141,Rare,0.97,0.84, 0.440000000000000000,5/17/2024 4:12:17 AM,0.750000000000000000,5/3/2024 5:51:24 PM, 0.84, 14797, 17500
Quentin Johnston: 2023 Rush Set (RARE),162,158,Rare,1.09,0.84, 0.500000000000000000,5/8/2024 10:49:52 PM,1.300000000000000000,5/6/2024 5:38:02 PM, 0.84, 14797, 17500
Payne Durham: 2023 Rush Set (RARE),164,160,Rare,1.10,0.84, 0.450000000000000000,5/7/2024 11:12:48 AM,0.750000000000000000,2/16/2024 1:56:27 AM, 0.84, 14797, 17500
Jerry Jeudy: 2023 Rush Set (RARE),129,125,Rare,0.87,0.84, 0.440000000000000000,5/16/2024 2:50:19 AM,0.950000000000000000,1/3/2024 4:58:18 PM, 0.84, 14797, 17500
Josh Downs: 2023 Rush Set (RARE),76,72,Rare,0.51,0.84, 0.560000000000000000,5/17/2024 4:13:20 AM,1.100000000000000000,5/13/2024 7:15:36 PM, 0.84, 14797, 17500
K.J. Osborn: 2023 Rush Set (RARE),161,157,Rare,1.08,0.84, 0.510000000000000000,5/8/2024 4:41:28 AM,0.750000000000000000,1/6/2024 4:01:33 PM, 0.84, 14797, 17500
Jerick McKinnon: 2023 Rush Set (RARE),75,71,Rare,0.50,0.84, 0.750000000000000000,5/16/2024 4:19:12 PM,0.750000000000000000,2/26/2024 10:08:47 PM, 0.84, 14797, 17500
Jerome Ford: 2023 Rush Set (RARE),163,159,Rare,1.10,0.84, 0.990000000000000000,5/15/2024 4:06:42 AM,1.110000000000000000,3/17/2024 3:54:09 PM, 0.84, 14797, 17500
Travis Kelce: 2023 Rush Set (RARE),81,77,Rare,0.54,0.84, 2.550000000000000000,5/14/2024 7:39:20 PM,6.990000000000000000,5/9/2024 12:33:41 AM, 0.84, 14797, 17500
Hunter Renfrow: 2023 Rush Set (RARE),98,94,Rare,0.66,0.84, 0.440000000000000000,5/17/2024 4:14:18 AM,0.750000000000000000,3/31/2024 4:55:58 PM, 0.84, 14797, 17500
James Cook: 2023 Rush Set (RARE),157,153,Rare,1.06,0.84, 1.480000000000000000,5/15/2024 9:40:35 PM,2.120000000000000000,5/3/2024 10:17:51 PM, 0.84, 14797, 17500
Jared Goff: 2023 Rush Set (CORE),75,71,Core,2.77,2.45, 2.680000000000000000,1/8/2024 9:16:22 PM,2.590000000000000000,11/27/2023 3:54:07 AM, 2.45, 2703, 17500
Russell Wilson: 2023 Rush Set (RARE),132,129,Rare,0.89,0.63, 30.000000000000000000,5/12/2024 3:31:40 PM,1.440000000000000000,2/26/2024 5:09:31 PM, 0.63, 14797, 17500
Marvin Mims Jr.: 2023 Rush Set (RARE),100,97,Rare,0.67,0.63, 0.440000000000000000,5/15/2024 10:33:46 PM,1.000000000000000000,3/31/2024 4:54:32 PM, 0.63, 14797, 17500
Baker Mayfield: 2023 Rush Set (CORE),30,27,Core,1.10,1.84, 2.150000000000000000,1/8/2024 9:16:09 PM,1.990000000000000000,1/2/2024 5:22:02 PM, 1.84, 2703, 17500
Jaxon Smith-Njigba: 2023 Rush Set (RARE),147,144,Rare,0.99,0.63, 10.050000000000000000,5/14/2024 8:20:11 PM,1.700000000000000000,3/21/2024 4:30:33 PM, 0.63, 14797, 17500
Matthew Stafford: 2023 Rush Set (CORE),30,27,Core,1.10,1.84, 2.090000000000000000,1/8/2024 8:57:06 PM,2.190000000000000000,1/7/2024 7:32:44 PM, 1.84, 2703, 17500
Irv Smith Jr.: 2023 Rush Set (RARE),100,97,Rare,0.67,0.63, 0.440000000000000000,5/15/2024 4:12:21 PM,0.750000000000000000,5/1/2024 5:21:48 PM, 0.63, 14797, 17500
Kyle Pitts: 2023 Rush Set (RARE),68,65,Rare,0.45,0.63, 0.820000000000000000,5/16/2024 2:43:05 AM,2.400000000000000000,5/8/2024 8:27:07 PM, 0.63, 14797, 17500
DJ Chark Jr.: 2023 Rush Set (RARE),134,131,Rare,0.90,0.63, 0.780000000000000000,5/16/2024 4:45:15 PM,0.780000000000000000,12/24/2023 1:54:50 PM, 0.63, 14797, 17500
Jordan Addison: 2023 Rush Set (RARE),109,106,Rare,0.73,0.63, 0.850000000000000000,5/8/2024 4:15:18 AM,1.700000000000000000,5/13/2024 7:15:36 PM, 0.63, 14797, 17500
Devin Singletary: 2023 Rush Set (RARE),135,132,Rare,0.91,0.63, 1.890000000000000000,5/17/2024 3:58:03 AM,1.230000000000000000,5/15/2024 2:48:48 AM, 0.63, 14797, 17500
Michael Mayer: 2023 Rush Set (RARE),103,100,Rare,0.69,0.63, 1.980000000000000000,5/16/2024 6:03:22 PM,0.900000000000000000,4/19/2024 9:08:05 PM, 0.63, 14797, 17500
Alec Pierce: 2023 Rush Set (RARE),92,89,Rare,0.62,0.63, 0.520000000000000000,5/13/2024 4:39:16 AM,0.750000000000000000,5/15/2024 5:24:57 AM, 0.63, 14797, 17500
Kendre Miller: 2023 Rush Set (RARE),146,143,Rare,0.98,0.63, 6.980000000000000000,5/13/2024 2:40:59 AM,1.280000000000000000,5/12/2024 10:25:32 PM, 0.63, 14797, 17500
Chris Olave: 2023 Royal Set (RARE),5,3,Rare,0.03,0.42, 1.060000000000000000,5/15/2024 2:14:50 AM,2.250000000000000000,5/16/2024 6:29:49 PM, 0.42, 14797, 17500
Chris Godwin: 2023 Rush Set (RARE),112,110,Rare,0.75,0.42, 0.460000000000000000,5/13/2024 11:48:53 PM,1.400000000000000000,5/16/2024 6:31:10 PM, 0.42, 14797, 17500
Zay Flowers: 2023 Rush Set (RARE),137,135,Rare,0.92,0.42, 0.910000000000000000,5/16/2024 3:40:38 AM,2.950000000000000000,5/14/2024 1:46:19 AM, 0.42, 14797, 17500
Ja'Marr Chase: 2023 Rush Set (RARE),102,100,Rare,0.68,0.42, 2.940000000000000000,5/6/2024 1:43:13 PM,3.140000000000000000,1/11/2024 4:09:04 PM, 0.42, 14797, 17500
Joe Mixon: 2023 Rush Set (RARE),117,115,Rare,0.79,0.42, 6.990000000000000000,5/8/2024 3:21:07 AM,2.390000000000000000,2/20/2024 9:42:12 PM, 0.42, 14797, 17500
Miles Sanders: 2023 Rush Set (RARE),66,64,Rare,0.44,0.42, 0.450000000000000000,5/16/2024 1:10:28 AM,0.750000000000000000,5/13/2024 10:20:21 PM, 0.42, 14797, 17500
Brock Purdy: 2023 Rush Set (CORE),40,38,Core,1.47,1.22, 2.000000000000000000,1/8/2024 7:38:40 PM,2.800000000000000000,1/8/2024 1:30:28 PM, 1.22, 2703, 17500
Dalton Schultz: 2023 Rush Set (RARE),78,76,Rare,0.52,0.42, 1.000000000000000000,5/15/2024 5:19:33 PM,1.290000000000000000,5/3/2024 5:58:30 PM, 0.42, 14797, 17500
Cooper Kupp: 2023 Rush Set (RARE),13,11,Rare,0.08,0.42, 1.010000000000000000,5/12/2024 10:09:07 PM,2.500000000000000000,4/23/2024 7:26:14 PM, 0.42, 14797, 17500
Lamar Jackson: 2023 Rush Set (RARE),115,113,Rare,0.77,0.42, 1.760000000000000000,5/16/2024 1:09:42 AM,2.740000000000000000,4/28/2024 10:57:25 PM, 0.42, 14797, 17500
Calvin Ridley: 2023 Rush Set (RARE),221,219,Rare,1.49,0.42, 1.590000000000000000,5/17/2024 2:28:20 AM,1.680000000000000000,4/19/2024 9:57:51 PM, 0.42, 14797, 17500
C.J. Stroud: 2023 Rush Set (RARE),84,82,Rare,0.56,0.42, 8.000000000000000000,5/16/2024 12:06:20 PM,8.000000000000000000,1/21/2024 12:25:23 AM, 0.42, 14797, 17500
Robert Woods: 2023 Rush Set (RARE),81,79,Rare,0.54,0.42, 0.740000000000000000,5/7/2024 2:25:42 AM,0.750000000000000000,2/28/2024 9:02:41 PM, 0.42, 14797, 17500
T.J. Hockenson: 2023 Rush Set (RARE),94,92,Rare,0.63,0.42, 1.010000000000000000,5/16/2024 3:26:32 AM,2.080000000000000000,5/3/2024 5:58:37 PM, 0.42, 14797, 17500
Jonathan Mingo: 2023 Rush Set (RARE),100,98,Rare,0.67,0.42, 0.340000000000000000,5/8/2024 5:41:03 PM,0.960000000000000000,5/1/2024 5:27:55 PM, 0.42, 14797, 17500
Baker Mayfield: 2023 Rush Set (RARE),73,71,Rare,0.49,0.42, 0.660000000000000000,5/9/2024 12:59:40 AM,1.880000000000000000,5/8/2024 12:44:01 AM, 0.42, 14797, 17500
Chris Olave: 2023 Rush Set (RARE),113,111,Rare,0.76,0.42, 1.060000000000000000,5/15/2024 2:14:50 AM,2.250000000000000000,5/16/2024 6:29:49 PM, 0.42, 14797, 17500
Patrick Mahomes II: 2023 Rush Set (RARE),72,70,Rare,0.48,0.42, 4.000000000000000000,5/16/2024 10:05:55 AM,3.980000000000000000,5/3/2024 5:56:48 PM, 0.42, 14797, 17500
Garrett Wilson: 2023 Rush Set (RARE),21,19,Rare,0.14,0.42, 30.000000000000000000,5/12/2024 3:32:15 PM,4.000000000000000000,5/11/2024 1:36:18 AM, 0.42, 14797, 17500
Stefon Diggs: 2023 Rush Set (RARE),159,157,Rare,1.07,0.42, 1.570000000000000000,5/14/2024 3:55:33 AM,3.500000000000000000,4/20/2024 8:22:23 PM, 0.42, 14797, 17500
Tyler Conklin: 2023 Rush Set (RARE),34,32,Rare,0.22,0.42, 1.500000000000000000,5/16/2024 6:04:19 PM,0.990000000000000000,1/14/2024 1:37:18 AM, 0.42, 14797, 17500
Amon-Ra St. Brown: 2023 Rush Set (RARE),23,21,Rare,0.15,0.42, 1.510000000000000000,5/14/2024 1:29:25 AM,3.250000000000000000,5/12/2024 4:43:31 AM, 0.42, 14797, 17500
Rachaad White: 2023 Royal Set (RARE),5,4,Rare,0.03,0.21, 30.000000000000000000,5/12/2024 3:32:01 PM,2.980000000000000000,3/19/2024 2:35:26 AM, 0.21, 14797, 17500
Patrick Mahomes II: 2023 Royal Set (RARE),4,3,Rare,0.02,0.21, 4.000000000000000000,5/16/2024 10:05:55 AM,3.980000000000000000,5/3/2024 5:56:48 PM, 0.21, 14797, 17500
Stefon Diggs: 2023 Royal Set (RARE),9,8,Rare,0.06,0.21, 1.570000000000000000,5/14/2024 3:55:33 AM,3.500000000000000000,4/20/2024 8:22:23 PM, 0.21, 14797, 17500
Bryce Young: 2023 Rush Set (CORE),13,12,Core,0.48,0.61, 0.200000000000000000,1/8/2024 4:22:04 PM,0.240000000000000000,1/8/2024 5:26:43 PM, 0.61, 2703, 17500
Jakobi Meyers: 2023 Rush Set (RARE),40,39,Rare,0.27,0.21, 0.600000000000000000,5/13/2024 11:27:52 PM,1.170000000000000000,5/1/2024 5:24:59 PM, 0.21, 14797, 17500
Justin Jefferson: 2023 Rush Set (RARE),123,122,Rare,0.83,0.21, 1.310000000000000000,5/12/2024 2:42:00 PM,3.830000000000000000,4/3/2024 12:21:45 PM, 0.21, 14797, 17500
Brock Purdy: 2023 Rush Set (RARE),34,33,Rare,0.22,0.21, 2.500000000000000000,5/17/2024 2:37:38 AM,2.500000000000000000,5/12/2024 4:53:14 AM, 0.21, 14797, 17500
Dameon Pierce: 2023 Rush Set (RARE),76,75,Rare,0.51,0.21, 0.500000000000000000,5/13/2024 11:08:24 PM,0.750000000000000000,1/23/2024 5:01:23 PM, 0.21, 14797, 17500
Davante Adams: 2023 Rush Set (RARE),60,59,Rare,0.40,0.21, 1.500000000000000000,5/17/2024 1:34:35 AM,2.140000000000000000,5/17/2024 2:03:22 AM, 0.21, 14797, 17500
Chase Edmonds: 2023 Rush Set (RARE),27,26,Rare,0.18,0.21, 0.440000000000000000,5/15/2024 5:15:32 PM,0.750000000000000000,4/6/2024 12:09:40 AM, 0.21, 14797, 17500
Deebo Samuel: 2023 Rush Set (RARE),8,7,Rare,0.05,0.21, 1.060000000000000000,5/16/2024 2:48:34 AM,2.450000000000000000,5/16/2024 6:38:06 PM, 0.21, 14797, 17500
Mack Hollins: 2023 Rush Set (RARE),128,127,Rare,0.86,0.21, 0.740000000000000000,5/8/2024 10:45:15 PM,0.750000000000000000,2/18/2024 4:13:52 PM, 0.21, 14797, 17500
Jared Goff: 2023 Rush Set (RARE),49,48,Rare,0.33,0.21, 2.840000000000000000,5/16/2024 2:49:29 AM,2.440000000000000000,1/29/2024 2:55:31 PM, 0.21, 14797, 17500
Sam LaPorta: 2023 Rush Set (RARE),27,26,Rare,0.18,0.21, 5.000000000000000000,5/16/2024 10:05:58 PM,4.990000000000000000,1/14/2024 2:43:41 PM, 0.21, 14797, 17500
Josh Reynolds: 2023 Rush Set (RARE),29,28,Rare,0.19,0.21, 0.500000000000000000,5/16/2024 10:39:14 PM,0.750000000000000000,4/22/2024 5:39:07 PM, 0.21, 14797, 17500
Rashee Rice: 2023 Rush Set (RARE),72,71,Rare,0.48,0.21, 2.890000000000000000,5/11/2024 1:12:45 AM,2.900000000000000000,5/3/2024 9:13:52 PM, 0.21, 14797, 17500
Gardner Minshew II: 2023 Air It Out (CORE),10,9,Core,0.36,0.61, 0.200000000000000000,1/8/2024 6:35:29 PM,0.240000000000000000,1/8/2024 5:26:05 PM, 0.61, 2703, 17500
Geno Smith: 2023 Air It Out (CORE),30,29,Core,1.10,0.61, 0.200000000000000000,1/8/2024 7:24:52 PM,0.200000000000000000,1/8/2024 8:14:10 PM, 0.61, 2703, 17500
Joshua Dobbs: 2023 Air It Out (CORE),20,19,Core,0.73,0.61, 0.260000000000000000,1/8/2024 6:44:13 PM,0.420000000000000000,1/7/2024 8:42:38 PM, 0.61, 2703, 17500
Matthew Stafford: 2023 Air It Out (CORE),30,29,Core,1.10,0.61, 2.090000000000000000,1/8/2024 8:57:06 PM,2.190000000000000000,1/7/2024 7:32:44 PM, 0.61, 2703, 17500
Dameon Pierce: 2023 Royal Set (RARE),5,5,Rare,0.03,0.00, 0.500000000000000000,5/13/2024 11:08:24 PM,0.750000000000000000,1/23/2024 5:01:23 PM, 0.00, 14797, 17500
Garrett Wilson: 2023 Royal Set (RARE),1,1,Rare,0.00,0.00, 30.000000000000000000,5/12/2024 3:32:15 PM,4.000000000000000000,5/11/2024 1:36:18 AM, 0.00, 14797, 17500
Breece Hall: 2023 Royal Set (RARE),1,1,Rare,0.00,0.00, 2.600000000000000000,5/16/2024 12:52:50 AM,6.640000000000000000,5/15/2024 2:35:37 AM, 0.00, 14797, 17500
Amon-Ra St. Brown: 2023 Royal Set (RARE),5,5,Rare,0.03,0.00, 1.510000000000000000,5/14/2024 1:29:25 AM,3.250000000000000000,5/12/2024 4:43:31 AM, 0.00, 14797, 17500
Lamar Jackson: 2023 Royal Set (RARE),17,17,Rare,0.11,0.00, 1.760000000000000000,5/16/2024 1:09:42 AM,2.740000000000000000,4/28/2024 10:57:25 PM, 0.00, 14797, 17500
Tee Higgins: 2023 Royal Set (RARE),10,10,Rare,0.06,0.00, 0.770000000000000000,5/11/2024 12:26:28 AM,1.970000000000000000,4/22/2024 1:14:13 PM, 0.00, 14797, 17500
Michael Pittman Jr.: 2023 Rush Set (RARE),83,83,Rare,0.56,0.00, 1.110000000000000000,5/17/2024 12:27:17 AM,2.590000000000000000,4/18/2024 3:26:42 AM, 0.00, 14797, 17500
Christian McCaffrey: 2023 Rush Set (RARE),5,5,Rare,0.03,0.00, 3.000000000000000000,5/16/2024 2:55:47 PM,4.750000000000000000,5/14/2024 1:27:14 AM, 0.00, 14797, 17500
Taysom Hill: 2023 Rush Set (RARE),100,100,Rare,0.67,0.00, 0.300000000000000000,5/15/2024 2:14:39 AM,1.000000000000000000,3/25/2024 2:11:34 PM, 0.00, 14797, 17500
Bijan Robinson: 2023 Rush Set (RARE),29,29,Rare,0.19,0.00, 7.000000000000000000,5/16/2024 9:14:21 PM,7.000000000000000000,1/18/2024 11:17:25 AM, 0.00, 14797, 17500
Cade Otton: 2023 Rush Set (RARE),118,118,Rare,0.79,0.00, 1.990000000000000000,5/16/2024 6:04:24 PM,1.150000000000000000,5/16/2024 10:23:47 PM, 0.00, 14797, 17500
Rachaad White: 2023 Rush Set (RARE),21,21,Rare,0.14,0.00, 30.000000000000000000,5/12/2024 3:32:01 PM,2.980000000000000000,3/19/2024 2:35:26 AM, 0.00, 14797, 17500
