CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Mazi Smith: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,1.35,2.70, 299.000000000000000000,4/12/2024 4:12:51 AM,995.000000000000000000,1/14/2024 7:22:16 PM, 2.70, 74, 74
Roschon Johnson: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,1.35,2.70, 475.000000000000000000,12/28/2023 6:12:38 PM,599.000000000000000000,1/2/2024 9:21:24 AM, 2.70, 74, 74
Jack Campbell: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,1.35,2.70, 500.000000000000000000,1/25/2024 12:27:58 PM,400.000000000000000000,11/6/2023 9:56:35 PM, 2.70, 74, 74
Will McDonald IV: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,1.35,2.70, 200.000000000000000000,4/14/2024 3:53:22 AM,300.000000000000000000,12/27/2023 7:24:27 PM, 2.70, 74, 74
Sam LaPorta: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,1.35,2.70, 5000.000000000000000000,1/21/2024 7:51:05 PM,17297.000000000000000000,11/13/2023 5:30:12 AM, 2.70, 74, 74
Tyjae Spears: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,1.35,2.70, 269.000000000000000000,3/1/2024 3:04:08 AM,2400.000000000000000000,3/14/2024 4:57:37 AM, 2.70, 74, 74
Bijan Robinson: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,1.35,2.70, 2100.000000000000000000,3/11/2024 7:41:34 PM,4100.000000000000000000,11/27/2023 12:56:57 PM, 2.70, 74, 74
Quentin Johnston: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,1.35,2.70, 189.000000000000000000,1/29/2024 2:31:32 PM,499.000000000000000000,3/14/2024 7:19:12 PM, 2.70, 74, 74
Christian Gonzalez: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,1.35,2.70, 90.000000000000000000,12/16/2023 4:30:10 AM,600.000000000000000000,12/7/2023 4:50:28 PM, 2.70, 74, 74
Joey Porter Jr.: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,1.35,2.70, 140.000000000000000000,2/4/2024 4:26:11 PM,1500.000000000000000000,11/7/2023 9:10:22 PM, 2.70, 74, 74
Cam Smith: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,1.35,2.70, 150.000000000000000000,4/8/2024 4:35:27 PM,900.000000000000000000,12/25/2023 8:44:14 PM, 2.70, 74, 74
De'Von Achane: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,1.35,2.70, 1500.000000000000000000,1/11/2024 5:01:22 PM,1999.000000000000000000,5/10/2024 6:17:21 PM, 2.70, 74, 74
Jordan Addison: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,1.35,2.70, 2800.000000000000000000,10/24/2023 11:45:21 AM,1599.000000000000000000,2/24/2024 12:44:05 PM, 2.70, 74, 74
Kendre Miller: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,1.35,2.70, 300.000000000000000000,4/11/2024 11:59:13 PM,450.000000000000000000,11/3/2023 8:57:10 PM, 2.70, 74, 74
Siaki Ika: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,1.35,2.70, 240.000000000000000000,1/12/2024 10:18:36 PM,600.000000000000000000,11/24/2023 2:02:01 PM, 2.70, 74, 74
Dalton Kincaid: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,1.35,2.70, 699.000000000000000000,4/13/2024 11:01:14 AM,1699.000000000000000000,4/30/2024 6:47:05 PM, 2.70, 74, 74
Gervon Dexter Sr.: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.35,0.00, 150.770000000000000000,12/30/2023 7:05:20 PM,299.000000000000000000,2/28/2024 2:58:08 AM, 0.00, 74, 74
Jonathan Mingo: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.35,0.00, 150.000000000000000000,2/1/2024 8:08:26 PM,244.410000000000000000,4/9/2024 7:42:12 PM, 0.00, 74, 74
Drew Sanders: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.35,0.00, 500.000000000000000000,11/14/2023 8:05:04 PM,575.000000000000000000,12/15/2023 3:32:51 PM, 0.00, 74, 74
Felix Anudike-Uzomah: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.35,0.00, 185.000000000000000000,2/24/2024 5:00:12 PM,199.000000000000000000,2/24/2024 11:39:37 AM, 0.00, 74, 74
Payne Durham: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.35,0.00, 300.000000000000000000,1/21/2024 1:38:36 PM,300.000000000000000000,12/12/2023 4:31:01 AM, 0.00, 74, 74
Byron Young: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.35,0.00, 299.000000000000000000,1/14/2024 6:50:16 PM,550.000000000000000000,1/11/2024 4:49:03 AM, 0.00, 74, 74
Jayden Reed: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.35,0.00, 499.000000000000000000,4/23/2024 8:53:21 PM,3500.000000000000000000,10/22/2023 2:04:17 AM, 0.00, 74, 74
Luke Schoonmaker: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.35,0.00, 115.000000000000000000,2/2/2024 4:08:50 PM,185.000000000000000000,1/15/2024 3:03:37 PM, 0.00, 74, 74
Kobie Turner: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.35,0.00, 215.000000000000000000,1/4/2024 5:31:28 AM,249.990000000000000000,4/24/2024 7:34:45 PM, 0.00, 74, 74
Luke Musgrave: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.35,0.00, 275.000000000000000000,3/1/2024 4:02:48 PM,620.000000000000000000,1/14/2024 8:03:16 PM, 0.00, 74, 74
Emmanuel Forbes Jr.: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.35,0.00, 100.000000000000000000,12/18/2023 3:41:15 PM,179.990000000000000000,1/7/2024 2:41:48 PM, 0.00, 74, 74
Jake Moody: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.35,0.00, 299.000000000000000000,2/11/2024 11:51:27 AM,599.000000000000000000,3/28/2024 7:29:03 PM, 0.00, 74, 74
Jake Haener: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.35,0.00, 145.000000000000000000,1/3/2024 7:57:00 PM,899.000000000000000000,11/14/2023 12:01:14 PM, 0.00, 74, 74
Deonte Banks: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.35,0.00, 120.000000000000000000,1/5/2024 8:30:31 AM,300.000000000000000000,12/25/2023 3:15:29 AM, 0.00, 74, 74
Noah Sewell: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.35,0.00, 300.000000000000000000,12/12/2023 2:25:38 AM,550.000000000000000000,11/27/2023 11:21:05 AM, 0.00, 74, 74
Jaxon Smith-Njigba: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.35,0.00, 360.000000000000000000,4/11/2024 2:22:29 AM,699.000000000000000000,1/2/2024 9:19:32 AM, 0.00, 74, 74
Michael Wilson: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.35,0.00, 90.000000000000000000,1/2/2024 10:01:43 PM,550.000000000000000000,1/11/2024 4:49:21 AM, 0.00, 74, 74
Sean Clifford: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.35,0.00, 400.000000000000000000,1/17/2024 2:22:42 PM,400.000000000000000000,1/11/2024 6:31:01 PM, 0.00, 74, 74
Tuli Tuipulotu: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.35,0.00, 85.000000000000000000,12/21/2023 7:16:57 PM,550.000000000000000000,1/11/2024 4:48:36 AM, 0.00, 74, 74
Myles Murphy: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.35,0.00, 90.000000000000000000,12/16/2023 4:30:17 AM,265.000000000000000000,1/14/2024 11:29:13 PM, 0.00, 74, 74
BJ Ojulari: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.35,0.00, 100.000000000000000000,12/28/2023 10:06:42 PM,299.990000000000000000,1/8/2024 10:24:35 PM, 0.00, 74, 74
Darnell Washington: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.35,0.00, 140.000000000000000000,4/13/2024 11:06:02 AM,199.000000000000000000,1/29/2024 1:15:47 PM, 0.00, 74, 74
Lukas Van Ness: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.35,0.00, 275.000000000000000000,1/20/2024 12:58:43 PM,500.000000000000000000,1/14/2024 7:21:38 PM, 0.00, 74, 74
Josh Whyle: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.35,0.00, 85.050000000000000000,4/10/2024 2:03:35 PM,400.000000000000000000,12/12/2023 4:46:23 AM, 0.00, 74, 74
Bryan Bresee: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.35,0.00, 90.000000000000000000,12/16/2023 4:31:22 AM,600.000000000000000000,1/1/2024 5:15:51 PM, 0.00, 74, 74
Tank Bigsby: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.35,0.00, 105.000000000000000000,1/27/2024 8:07:27 PM,325.000000000000000000,12/13/2023 9:43:30 PM, 0.00, 74, 74
Stetson Bennett: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.35,0.00, 700.000000000000000000,12/12/2023 4:59:25 AM,149.000000000000000000,5/15/2024 5:30:14 PM, 0.00, 74, 74
Chase Brown: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.35,0.00, 440.000000000000000000,12/16/2023 8:02:02 PM,899.000000000000000000,11/14/2023 5:12:44 AM, 0.00, 74, 74
Nolan Smith: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.35,0.00, 666.000000000000000000,9/14/2023 1:54:50 PM,2200.000000000000000000,9/15/2023 4:15:05 AM, 0.00, 74, 74
Tyree Wilson: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.35,0.00, 330.000000000000000000,12/15/2023 11:48:29 PM,450.000000000000000000,9/22/2023 6:14:41 PM, 0.00, 74, 74
Rashee Rice: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.35,0.00, 3750.000000000000000000,2/8/2024 12:51:38 AM,4500.000000000000000000,2/15/2024 4:24:25 PM, 0.00, 74, 74
Mekhi Blackmon: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.35,0.00, 333.330000000000000000,12/31/2023 5:54:03 PM,549.000000000000000000,1/11/2024 4:49:40 AM, 0.00, 74, 74
Zach Charbonnet: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.35,0.00, 199.000000000000000000,2/12/2024 8:30:18 PM,711.000000000000000000,3/17/2024 11:51:05 AM, 0.00, 74, 74
Marvin Mims Jr.: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.35,0.00, 400.000000000000000000,12/20/2023 4:44:54 AM,1499.000000000000000000,11/17/2023 9:52:10 PM, 0.00, 74, 74
Antonio Johnson: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.35,0.00, 110.220000000000000000,4/8/2024 4:30:20 AM,213.990000000000000000,5/15/2024 4:09:19 PM, 0.00, 74, 74
Tank Dell: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.35,0.00, 300.000000000000000000,4/8/2024 4:26:40 AM,799.000000000000000000,12/12/2023 12:35:29 AM, 0.00, 74, 74
Zay Flowers: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.35,0.00, 5999.000000000000000000,1/22/2024 6:20:19 PM,1499.000000000000000000,5/13/2024 4:57:48 PM, 0.00, 74, 74
