CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Terry McLaurin: 2023 Rush Set (RARE),5,0,Rare,0.37,0.54, 0.520000000000000000,5/13/2024 1:26:30 AM,1.230000000000000000,5/1/2024 6:01:08 PM, 0.54, 1342, 1342
Taysom Hill: 2023 Rush Set (RARE),6,1,Rare,0.44,0.54, 0.300000000000000000,5/15/2024 2:14:39 AM,1.000000000000000000,3/25/2024 2:11:34 PM, 0.54, 1342, 1342
Calvin Ridley: 2023 Rush Set (RARE),5,0,Rare,0.37,0.54, 1.590000000000000000,5/17/2024 2:28:20 AM,1.680000000000000000,4/19/2024 9:57:51 PM, 0.54, 1342, 1342
Courtland Sutton: 2023 Rush Set (RARE),6,1,Rare,0.44,0.54, 1.400000000000000000,5/17/2024 2:38:25 AM,1.120000000000000000,5/5/2024 1:40:51 PM, 0.54, 1342, 1342
Brian Robinson Jr.: 2023 Rush Set (RARE),5,0,Rare,0.37,0.54, 0.500000000000000000,5/16/2024 2:52:00 AM,1.150000000000000000,5/16/2024 10:22:49 PM, 0.54, 1342, 1342
A.J. Brown: 2023 Rush Set (RARE),6,1,Rare,0.44,0.54, 1.600000000000000000,5/15/2024 9:03:37 PM,2.500000000000000000,5/12/2024 4:37:16 AM, 0.54, 1342, 1342
Marquise Brown: 2023 Rush Set (RARE),5,0,Rare,0.37,0.54, 1.990000000000000000,5/17/2024 2:28:00 AM,1.500000000000000000,1/22/2024 6:04:58 AM, 0.54, 1342, 1342
Jahan Dotson: 2023 Rush Set (RARE),6,1,Rare,0.44,0.54, 0.320000000000000000,5/9/2024 11:04:40 PM,0.790000000000000000,5/1/2024 5:23:32 PM, 0.54, 1342, 1342
Romeo Doubs: 2023 Rush Set (RARE),6,1,Rare,0.44,0.54, 0.430000000000000000,5/8/2024 4:21:43 AM,1.350000000000000000,4/23/2024 8:50:19 PM, 0.54, 1342, 1342
Gus Edwards: 2023 Rush Set (RARE),6,1,Rare,0.44,0.54, 0.500000000000000000,5/14/2024 10:21:55 PM,1.240000000000000000,4/10/2024 1:30:51 PM, 0.54, 1342, 1342
Drake London: 2023 Rush Set (RARE),5,0,Rare,0.37,0.54, 1.350000000000000000,5/14/2024 1:45:28 AM,3.450000000000000000,12/19/2023 3:32:45 AM, 0.54, 1342, 1342
K.J. Osborn: 2023 Rush Set (RARE),5,0,Rare,0.37,0.54, 0.510000000000000000,5/8/2024 4:41:28 AM,0.750000000000000000,1/6/2024 4:01:33 PM, 0.54, 1342, 1342
Wan'Dale Robinson: 2023 Rush Set (RARE),6,1,Rare,0.44,0.54, 0.440000000000000000,5/14/2024 9:35:43 PM,0.820000000000000000,5/3/2024 6:15:34 PM, 0.54, 1342, 1342
Kendre Miller: 2023 Rush Set (RARE),5,0,Rare,0.37,0.54, 6.980000000000000000,5/13/2024 2:40:59 AM,1.280000000000000000,5/12/2024 10:25:32 PM, 0.54, 1342, 1342
Kirk Cousins: 2023 Play-Action Set (RARE),4,0,Rare,0.29,0.43, 2.670000000000000000,5/13/2024 8:44:43 PM,2.680000000000000000,11/18/2023 11:41:10 PM, 0.43, 1342, 1342
Noah Brown: 2023 Play-Action Set (RARE),5,1,Rare,0.37,0.43, 0.420000000000000000,4/21/2024 2:54:30 PM,1.250000000000000000,4/27/2024 12:32:22 AM, 0.43, 1342, 1342
Terrace Marshall Jr.: 2023 Play-Action Set (RARE),5,1,Rare,0.37,0.43, 0.740000000000000000,5/9/2024 11:24:08 PM,0.750000000000000000,2/13/2024 7:13:20 PM, 0.43, 1342, 1342
Joshua Dobbs: 2023 Play-Action Set (RARE),4,0,Rare,0.29,0.43, 0.520000000000000000,5/17/2024 4:41:15 AM,4.000000000000000000,12/18/2023 7:37:44 AM, 0.43, 1342, 1342
Drake London: 2023 Play-Action Set (RARE),4,0,Rare,0.29,0.43, 1.350000000000000000,5/14/2024 1:45:28 AM,3.450000000000000000,12/19/2023 3:32:45 AM, 0.43, 1342, 1342
Chris Godwin: 2023 Rush Set (RARE),5,1,Rare,0.37,0.43, 0.460000000000000000,5/13/2024 11:48:53 PM,1.400000000000000000,5/16/2024 6:31:10 PM, 0.43, 1342, 1342
Zay Flowers: 2023 Rush Set (RARE),5,1,Rare,0.37,0.43, 0.910000000000000000,5/16/2024 3:40:38 AM,2.950000000000000000,5/14/2024 1:46:19 AM, 0.43, 1342, 1342
Hayden Hurst: 2023 Rush Set (RARE),5,1,Rare,0.37,0.43, 0.500000000000000000,5/17/2024 1:25:58 AM,0.750000000000000000,2/1/2024 4:45:15 AM, 0.43, 1342, 1342
Russell Wilson: 2023 Rush Set (RARE),5,1,Rare,0.37,0.43, 30.000000000000000000,5/12/2024 3:31:40 PM,1.440000000000000000,2/26/2024 5:09:31 PM, 0.43, 1342, 1342
Ja'Marr Chase: 2023 Rush Set (RARE),5,1,Rare,0.37,0.43, 2.940000000000000000,5/6/2024 1:43:13 PM,3.140000000000000000,1/11/2024 4:09:04 PM, 0.43, 1342, 1342
Justin Fields: 2023 Rush Set (RARE),6,2,Rare,0.44,0.43, 0.400000000000000000,5/11/2024 4:17:12 AM,1.890000000000000000,5/1/2024 9:54:40 AM, 0.43, 1342, 1342
Najee Harris: 2023 Rush Set (RARE),5,1,Rare,0.37,0.43, 1.370000000000000000,5/10/2024 1:21:43 PM,1.380000000000000000,2/16/2024 8:25:15 PM, 0.43, 1342, 1342
Odell Beckham Jr.: 2023 Rush Set (RARE),6,2,Rare,0.44,0.43, 0.750000000000000000,5/16/2024 4:32:56 PM,0.750000000000000000,2/12/2024 10:41:37 PM, 0.43, 1342, 1342
Derrick Henry: 2023 Rush Set (RARE),5,1,Rare,0.37,0.43, 3.430000000000000000,5/15/2024 10:31:21 PM,3.600000000000000000,1/3/2024 4:16:42 AM, 0.43, 1342, 1342
Marvin Mims Jr.: 2023 Rush Set (RARE),5,1,Rare,0.37,0.43, 0.440000000000000000,5/15/2024 10:33:46 PM,1.000000000000000000,3/31/2024 4:54:32 PM, 0.43, 1342, 1342
Bryce Young: 2023 Rush Set (RARE),5,1,Rare,0.37,0.43, 1.890000000000000000,5/15/2024 12:05:19 AM,1.680000000000000000,4/25/2024 9:39:28 PM, 0.43, 1342, 1342
Rondale Moore: 2023 Rush Set (RARE),5,1,Rare,0.37,0.43, 0.440000000000000000,5/15/2024 11:09:57 PM,0.750000000000000000,4/20/2024 4:37:13 AM, 0.43, 1342, 1342
Tyler Allgeier: 2023 Rush Set (RARE),5,1,Rare,0.37,0.43, 0.440000000000000000,5/15/2024 4:37:20 PM,0.750000000000000000,4/10/2024 6:12:37 PM, 0.43, 1342, 1342
Travis Etienne Jr.: 2023 Rush Set (RARE),5,1,Rare,0.37,0.43, 1.220000000000000000,5/17/2024 3:50:00 AM,2.930000000000000000,5/16/2024 2:01:43 PM, 0.43, 1342, 1342
David Njoku: 2023 Rush Set (RARE),5,1,Rare,0.37,0.43, 1.000000000000000000,5/14/2024 4:16:48 PM,2.440000000000000000,4/18/2024 2:07:06 AM, 0.43, 1342, 1342
Derek Carr: 2023 Rush Set (RARE),5,1,Rare,0.37,0.43, 0.530000000000000000,5/16/2024 1:11:05 AM,1.240000000000000000,5/1/2024 12:24:04 PM, 0.43, 1342, 1342
Dalton Schultz: 2023 Rush Set (RARE),5,1,Rare,0.37,0.43, 1.000000000000000000,5/15/2024 5:19:33 PM,1.290000000000000000,5/3/2024 5:58:30 PM, 0.43, 1342, 1342
Jaxon Smith-Njigba: 2023 Rush Set (RARE),6,2,Rare,0.44,0.43, 10.050000000000000000,5/14/2024 8:20:11 PM,1.700000000000000000,3/21/2024 4:30:33 PM, 0.43, 1342, 1342
Cooper Kupp: 2023 Rush Set (RARE),5,1,Rare,0.37,0.43, 1.010000000000000000,5/12/2024 10:09:07 PM,2.500000000000000000,4/23/2024 7:26:14 PM, 0.43, 1342, 1342
Brandon Aiyuk: 2023 Rush Set (RARE),5,1,Rare,0.37,0.43, 1.220000000000000000,5/14/2024 4:01:04 PM,2.250000000000000000,5/14/2024 8:05:07 PM, 0.43, 1342, 1342
Tyler Boyd: 2023 Rush Set (RARE),5,1,Rare,0.37,0.43, 0.440000000000000000,5/15/2024 4:12:14 PM,0.750000000000000000,3/29/2024 7:37:40 PM, 0.43, 1342, 1342
Chuba Hubbard: 2023 Rush Set (RARE),6,2,Rare,0.44,0.43, 0.400000000000000000,5/15/2024 4:09:05 PM,1.000000000000000000,5/16/2024 6:31:30 PM, 0.43, 1342, 1342
Javonte Williams: 2023 Rush Set (RARE),6,2,Rare,0.44,0.43, 0.520000000000000000,5/13/2024 4:13:36 PM,1.230000000000000000,3/14/2024 7:01:21 PM, 0.43, 1342, 1342
Kyle Pitts: 2023 Rush Set (RARE),5,1,Rare,0.37,0.43, 0.820000000000000000,5/16/2024 2:43:05 AM,2.400000000000000000,5/8/2024 8:27:07 PM, 0.43, 1342, 1342
Christian McCaffrey: 2023 Rush Set (RARE),5,1,Rare,0.37,0.43, 3.000000000000000000,5/16/2024 2:55:47 PM,4.750000000000000000,5/14/2024 1:27:14 AM, 0.43, 1342, 1342
Cam Akers: 2023 Rush Set (RARE),5,1,Rare,0.37,0.43, 0.440000000000000000,5/17/2024 4:13:33 AM,0.750000000000000000,5/17/2024 4:18:45 AM, 0.43, 1342, 1342
Jayden Reed: 2023 Rush Set (RARE),5,1,Rare,0.37,0.43, 13.300000000000000000,5/12/2024 2:47:27 AM,1.880000000000000000,5/11/2024 2:45:59 PM, 0.43, 1342, 1342
Lamar Jackson: 2023 Rush Set (RARE),6,2,Rare,0.44,0.43, 1.760000000000000000,5/16/2024 1:09:42 AM,2.740000000000000000,4/28/2024 10:57:25 PM, 0.43, 1342, 1342
Elijah Moore: 2023 Rush Set (RARE),5,1,Rare,0.37,0.43, 0.440000000000000000,5/17/2024 4:12:17 AM,0.750000000000000000,5/3/2024 5:51:24 PM, 0.43, 1342, 1342
Gerald Everett: 2023 Rush Set (RARE),5,1,Rare,0.37,0.43, 0.400000000000000000,5/13/2024 11:26:37 PM,0.920000000000000000,4/25/2024 3:31:17 AM, 0.43, 1342, 1342
Kenneth Walker III: 2023 Rush Set (RARE),5,1,Rare,0.37,0.43, 30.000000000000000000,5/12/2024 3:31:45 PM,1.640000000000000000,5/8/2024 2:52:48 PM, 0.43, 1342, 1342
Mark Andrews: 2023 Rush Set (RARE),6,2,Rare,0.44,0.43, 1.600000000000000000,5/9/2024 11:51:33 AM,3.890000000000000000,5/2/2024 12:08:23 PM, 0.43, 1342, 1342
Dallas Goedert: 2023 Rush Set (RARE),5,1,Rare,0.37,0.43, 1.900000000000000000,5/16/2024 6:04:11 PM,1.480000000000000000,4/10/2024 3:28:17 PM, 0.43, 1342, 1342
DJ Chark Jr.: 2023 Rush Set (RARE),5,1,Rare,0.37,0.43, 0.780000000000000000,5/16/2024 4:45:15 PM,0.780000000000000000,12/24/2023 1:54:50 PM, 0.43, 1342, 1342
Darnell Mooney: 2023 Rush Set (RARE),5,1,Rare,0.37,0.43, 0.440000000000000000,5/17/2024 4:13:59 AM,0.750000000000000000,5/17/2024 6:08:36 AM, 0.43, 1342, 1342
Alexander Mattison: 2023 Rush Set (RARE),5,1,Rare,0.37,0.43, 0.750000000000000000,5/13/2024 3:52:28 AM,0.750000000000000000,2/29/2024 8:31:19 PM, 0.43, 1342, 1342
Tyler Higbee: 2023 Rush Set (RARE),5,1,Rare,0.37,0.43, 0.450000000000000000,5/14/2024 3:16:05 AM,0.750000000000000000,4/23/2024 12:33:48 AM, 0.43, 1342, 1342
Tank Dell: 2023 Rush Set (RARE),6,2,Rare,0.44,0.43, 4.990000000000000000,5/16/2024 9:15:59 PM,4.950000000000000000,5/14/2024 11:34:40 AM, 0.43, 1342, 1342
C.J. Stroud: 2023 Rush Set (RARE),5,1,Rare,0.37,0.43, 8.000000000000000000,5/16/2024 12:06:20 PM,8.000000000000000000,1/21/2024 12:25:23 AM, 0.43, 1342, 1342
Kirk Cousins: 2023 Rush Set (RARE),5,1,Rare,0.37,0.43, 2.670000000000000000,5/13/2024 8:44:43 PM,2.680000000000000000,11/18/2023 11:41:10 PM, 0.43, 1342, 1342
Amari Cooper: 2023 Rush Set (RARE),5,1,Rare,0.37,0.43, 1.350000000000000000,5/16/2024 2:43:54 AM,1.350000000000000000,5/15/2024 5:26:26 AM, 0.43, 1342, 1342
Jonathan Mingo: 2023 Rush Set (RARE),5,1,Rare,0.37,0.43, 0.340000000000000000,5/8/2024 5:41:03 PM,0.960000000000000000,5/1/2024 5:27:55 PM, 0.43, 1342, 1342
Rachaad White: 2023 Rush Set (RARE),5,1,Rare,0.37,0.43, 30.000000000000000000,5/12/2024 3:32:01 PM,2.980000000000000000,3/19/2024 2:35:26 AM, 0.43, 1342, 1342
DeVonta Smith: 2023 Rush Set (RARE),5,1,Rare,0.37,0.43, 1.660000000000000000,5/17/2024 2:26:51 AM,1.650000000000000000,5/12/2024 6:06:15 AM, 0.43, 1342, 1342
Mack Hollins: 2023 Rush Set (RARE),5,1,Rare,0.37,0.43, 0.740000000000000000,5/8/2024 10:45:15 PM,0.750000000000000000,2/18/2024 4:13:52 PM, 0.43, 1342, 1342
Roschon Johnson: 2023 Rush Set (RARE),5,1,Rare,0.37,0.43, 0.450000000000000000,5/15/2024 6:07:29 PM,1.000000000000000000,4/22/2024 8:21:40 PM, 0.43, 1342, 1342
Breece Hall: 2023 Rush Set (RARE),6,2,Rare,0.44,0.43, 2.600000000000000000,5/16/2024 12:52:50 AM,6.640000000000000000,5/15/2024 2:35:37 AM, 0.43, 1342, 1342
Jahmyr Gibbs: 2023 Rush Set (RARE),5,1,Rare,0.37,0.43, 6.170000000000000000,5/17/2024 2:48:11 AM,5.990000000000000000,5/15/2024 1:59:49 AM, 0.43, 1342, 1342
Gabriel Davis: 2023 Rush Set (RARE),5,1,Rare,0.37,0.43, 0.950000000000000000,5/16/2024 4:51:03 PM,0.940000000000000000,5/1/2024 12:27:36 PM, 0.43, 1342, 1342
Daniel Jones: 2023 Rush Set (RARE),5,1,Rare,0.37,0.43, 0.350000000000000000,5/13/2024 10:17:02 PM,1.440000000000000000,2/2/2024 1:43:18 AM, 0.43, 1342, 1342
Joshua Palmer: 2023 Rush Set (RARE),5,1,Rare,0.37,0.43, 0.420000000000000000,5/8/2024 4:02:53 AM,1.000000000000000000,2/11/2024 5:25:22 PM, 0.43, 1342, 1342
James Cook: 2023 Rush Set (RARE),6,2,Rare,0.44,0.43, 1.480000000000000000,5/15/2024 9:40:35 PM,2.120000000000000000,5/3/2024 10:17:51 PM, 0.43, 1342, 1342
Michael Wilson: 2023 Rush Set (RARE),5,1,Rare,0.37,0.43, 0.240000000000000000,5/11/2024 4:25:40 AM,1.550000000000000000,2/1/2024 4:54:24 AM, 0.43, 1342, 1342
Stefon Diggs: 2023 Rush Set (RARE),5,1,Rare,0.37,0.43, 1.570000000000000000,5/14/2024 3:55:33 AM,3.500000000000000000,4/20/2024 8:22:23 PM, 0.43, 1342, 1342
Tony Pollard: 2023 Rush Set (RARE),5,1,Rare,0.37,0.43, 1.570000000000000000,5/15/2024 2:51:16 AM,1.400000000000000000,4/28/2024 8:10:11 PM, 0.43, 1342, 1342
Amon-Ra St. Brown: 2023 Rush Set (RARE),5,1,Rare,0.37,0.43, 1.510000000000000000,5/14/2024 1:29:25 AM,3.250000000000000000,5/12/2024 4:43:31 AM, 0.43, 1342, 1342
Darren Waller: 2023 Rush Set (RARE),5,1,Rare,0.37,0.43, 0.750000000000000000,5/16/2024 4:40:38 PM,1.090000000000000000,4/28/2024 7:50:47 AM, 0.43, 1342, 1342
Saquon Barkley: 2023 Play-Action Set (RARE),3,0,Rare,0.22,0.32, 2.750000000000000000,5/13/2024 11:27:58 PM,2.930000000000000000,5/3/2024 5:55:20 PM, 0.32, 1342, 1342
Baker Mayfield: 2023 Play-Action Set (RARE),3,0,Rare,0.22,0.32, 0.660000000000000000,5/9/2024 12:59:40 AM,1.880000000000000000,5/8/2024 12:44:01 AM, 0.32, 1342, 1342
Mike Evans: 2023 Play-Action Set (RARE),3,0,Rare,0.22,0.32, 0.900000000000000000,5/16/2024 11:49:54 AM,2.480000000000000000,5/3/2024 5:36:28 PM, 0.32, 1342, 1342
Justin Herbert: 2023 Play-Action Set (RARE),3,0,Rare,0.22,0.32, 1.150000000000000000,5/11/2024 7:58:08 PM,2.370000000000000000,5/15/2024 11:18:29 AM, 0.32, 1342, 1342
Brandon Aiyuk: 2023 Play-Action Set (RARE),3,0,Rare,0.22,0.32, 1.220000000000000000,5/14/2024 4:01:04 PM,2.250000000000000000,5/14/2024 8:05:07 PM, 0.32, 1342, 1342
Breece Hall: 2023 Play-Action Set (RARE),3,0,Rare,0.22,0.32, 2.600000000000000000,5/16/2024 12:52:50 AM,6.640000000000000000,5/15/2024 2:35:37 AM, 0.32, 1342, 1342
Darnell Mooney: 2023 Play-Action Set (RARE),3,0,Rare,0.22,0.32, 0.440000000000000000,5/17/2024 4:13:59 AM,0.750000000000000000,5/17/2024 6:08:36 AM, 0.32, 1342, 1342
Noah Fant: 2023 Play-Action Set (RARE),3,0,Rare,0.22,0.32, 1.200000000000000000,5/16/2024 6:03:55 PM,0.750000000000000000,5/3/2024 5:42:11 PM, 0.32, 1342, 1342
Darren Waller: 2023 Play-Action Set (RARE),3,0,Rare,0.22,0.32, 0.750000000000000000,5/16/2024 4:40:38 PM,1.090000000000000000,4/28/2024 7:50:47 AM, 0.32, 1342, 1342
Hayden Hurst: 2023 Play-Action Set (RARE),3,0,Rare,0.22,0.32, 0.500000000000000000,5/17/2024 1:25:58 AM,0.750000000000000000,2/1/2024 4:45:15 AM, 0.32, 1342, 1342
Najee Harris: 2023 Play-Action Set (RARE),3,0,Rare,0.22,0.32, 1.370000000000000000,5/10/2024 1:21:43 PM,1.380000000000000000,2/16/2024 8:25:15 PM, 0.32, 1342, 1342
Jordan Love: 2023 Play-Action Set (RARE),3,0,Rare,0.22,0.32, 3.690000000000000000,5/16/2024 9:48:09 PM,3.680000000000000000,5/3/2024 5:29:43 PM, 0.32, 1342, 1342
Tyler Lockett: 2023 Play-Action Set (RARE),3,0,Rare,0.22,0.32, 0.400000000000000000,5/14/2024 9:14:20 PM,0.980000000000000000,2/18/2024 6:26:54 AM, 0.32, 1342, 1342
Matthew Stafford: 2023 Play-Action Set (RARE),4,1,Rare,0.29,0.32, 1.740000000000000000,5/14/2024 11:50:07 PM,1.660000000000000000,4/22/2024 1:25:43 PM, 0.32, 1342, 1342
Joshua Kelley: 2023 Play-Action Set (RARE),3,0,Rare,0.22,0.32, 0.440000000000000000,5/15/2024 5:14:45 PM,0.750000000000000000,5/1/2024 5:41:54 PM, 0.32, 1342, 1342
Brian Robinson Jr.: 2023 Play-Action Set (RARE),3,0,Rare,0.22,0.32, 0.500000000000000000,5/16/2024 2:52:00 AM,1.150000000000000000,5/16/2024 10:22:49 PM, 0.32, 1342, 1342
Calvin Ridley: 2023 Play-Action Set (RARE),3,0,Rare,0.22,0.32, 1.590000000000000000,5/17/2024 2:28:20 AM,1.680000000000000000,4/19/2024 9:57:51 PM, 0.32, 1342, 1342
Cole Kmet: 2023 Play-Action Set (RARE),3,0,Rare,0.22,0.32, 1.490000000000000000,5/16/2024 6:02:48 PM,1.390000000000000000,1/3/2024 7:31:37 PM, 0.32, 1342, 1342
Logan Thomas: 2023 Play-Action Set (RARE),3,0,Rare,0.22,0.32, 0.440000000000000000,5/15/2024 11:10:16 PM,0.750000000000000000,5/17/2024 4:18:45 AM, 0.32, 1342, 1342
Kenneth Walker III: 2023 Play-Action Set (RARE),3,0,Rare,0.22,0.32, 30.000000000000000000,5/12/2024 3:31:45 PM,1.640000000000000000,5/8/2024 2:52:48 PM, 0.32, 1342, 1342
Amon-Ra St. Brown: 2023 Play-Action Set (RARE),3,0,Rare,0.22,0.32, 1.510000000000000000,5/14/2024 1:29:25 AM,3.250000000000000000,5/12/2024 4:43:31 AM, 0.32, 1342, 1342
Zach Wilson: 2023 Play-Action Set (RARE),4,1,Rare,0.29,0.32, 0.440000000000000000,5/15/2024 5:13:56 PM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.32, 1342, 1342
DJ Chark Jr.: 2023 Play-Action Set (RARE),3,0,Rare,0.22,0.32, 0.780000000000000000,5/16/2024 4:45:15 PM,0.780000000000000000,12/24/2023 1:54:50 PM, 0.32, 1342, 1342
DK Metcalf: 2023 Play-Action Set (RARE),4,1,Rare,0.29,0.32, 1.260000000000000000,5/15/2024 9:04:21 PM,1.700000000000000000,2/9/2024 4:20:40 PM, 0.32, 1342, 1342
Jaylen Warren: 2023 Play-Action Set (RARE),3,0,Rare,0.22,0.32, 1.500000000000000000,5/17/2024 2:28:44 AM,1.500000000000000000,2/1/2024 4:39:33 AM, 0.32, 1342, 1342
David Montgomery: 2023 Play-Action Set (RARE),3,0,Rare,0.22,0.32, 0.620000000000000000,5/15/2024 1:35:38 PM,1.400000000000000000,4/25/2024 1:26:51 AM, 0.32, 1342, 1342
Wan'Dale Robinson: 2023 Play-Action Set (RARE),3,0,Rare,0.22,0.32, 0.440000000000000000,5/14/2024 9:35:43 PM,0.820000000000000000,5/3/2024 6:15:34 PM, 0.32, 1342, 1342
Davante Adams: 2023 Play-Action Set (RARE),4,1,Rare,0.29,0.32, 1.500000000000000000,5/17/2024 1:34:35 AM,2.140000000000000000,5/17/2024 2:03:22 AM, 0.32, 1342, 1342
Dameon Pierce: 2023 Play-Action Set (RARE),3,0,Rare,0.22,0.32, 0.500000000000000000,5/13/2024 11:08:24 PM,0.750000000000000000,1/23/2024 5:01:23 PM, 0.32, 1342, 1342
Nico Collins: 2023 Play-Action Set (RARE),3,0,Rare,0.22,0.32, 2.000000000000000000,5/16/2024 4:26:05 PM,4.280000000000000000,5/15/2024 3:06:05 AM, 0.32, 1342, 1342
George Pickens: 2023 Play-Action Set (RARE),3,0,Rare,0.22,0.32, 0.910000000000000000,5/13/2024 6:56:23 PM,3.000000000000000000,4/19/2024 5:59:26 PM, 0.32, 1342, 1342
Ja'Marr Chase: 2023 Play-Action Set (RARE),3,0,Rare,0.22,0.32, 2.940000000000000000,5/6/2024 1:43:13 PM,3.140000000000000000,1/11/2024 4:09:04 PM, 0.32, 1342, 1342
P.J. Walker: 2023 Play-Action Set (RARE),4,1,Rare,0.29,0.32, 0.720000000000000000,5/5/2024 7:16:07 AM,0.750000000000000000,2/10/2024 3:31:16 PM, 0.32, 1342, 1342
Deshaun Watson: 2023 Play-Action Set (RARE),3,0,Rare,0.22,0.32, 1.390000000000000000,5/14/2024 11:50:15 PM,1.400000000000000000,12/26/2023 11:39:50 PM, 0.32, 1342, 1342
Jared Goff: 2023 Play-Action Set (RARE),3,0,Rare,0.22,0.32, 2.840000000000000000,5/16/2024 2:49:29 AM,2.440000000000000000,1/29/2024 2:55:31 PM, 0.32, 1342, 1342
Rashid Shaheed: 2023 Play-Action Set (RARE),3,0,Rare,0.22,0.32, 0.610000000000000000,5/5/2024 5:34:33 PM,1.400000000000000000,5/13/2024 7:15:36 PM, 0.32, 1342, 1342
Joe Mixon: 2023 Play-Action Set (RARE),3,0,Rare,0.22,0.32, 6.990000000000000000,5/8/2024 3:21:07 AM,2.390000000000000000,2/20/2024 9:42:12 PM, 0.32, 1342, 1342
Rachaad White: 2023 Play-Action Set (RARE),3,0,Rare,0.22,0.32, 30.000000000000000000,5/12/2024 3:32:01 PM,2.980000000000000000,3/19/2024 2:35:26 AM, 0.32, 1342, 1342
Stefon Diggs: 2023 Play-Action Set (RARE),3,0,Rare,0.22,0.32, 1.570000000000000000,5/14/2024 3:55:33 AM,3.500000000000000000,4/20/2024 8:22:23 PM, 0.32, 1342, 1342
DeVonta Smith: 2023 Play-Action Set (RARE),3,0,Rare,0.22,0.32, 1.660000000000000000,5/17/2024 2:26:51 AM,1.650000000000000000,5/12/2024 6:06:15 AM, 0.32, 1342, 1342
Justin Fields: 2023 Play-Action Set (RARE),3,0,Rare,0.22,0.32, 0.400000000000000000,5/11/2024 4:17:12 AM,1.890000000000000000,5/1/2024 9:54:40 AM, 0.32, 1342, 1342
