CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Jake Moody: 2023 Rush Set (ELITE),4,2,Elite,0.29,0.90, 14.000000000000000000,5/7/2024 5:19:03 PM,25.000000000000000000,4/18/2024 10:21:01 PM, 0.90, 1375, 1380
Cedrick Wilson Jr.: 2023 Rush Set (ELITE),2,2,Elite,0.14,0.90, 10.000000000000000000,4/18/2024 4:29:48 PM,22.990000000000000000,1/13/2024 6:26:25 PM, 0.90, 1375, 1380
Aaron Rodgers: 2023 Rush Set (ELITE),5,3,Elite,0.36,0.90, 40.000000000000000000,4/17/2024 9:35:17 PM,44.440000000000000000,5/10/2024 9:02:49 PM, 0.90, 1375, 1380
Breece Hall: 2023 Rush Set (ELITE),5,3,Elite,0.36,0.90, 47.000000000000000000,5/7/2024 2:21:30 PM,69.690000000000000000,3/7/2024 8:23:25 PM, 0.90, 1375, 1380
Kobie Turner: 2023 Rush Set (ELITE),2,0,Elite,0.14,0.90, 7.050000000000000000,5/16/2024 4:49:31 PM,12.990000000000000000,1/13/2024 7:16:43 PM, 0.90, 1375, 1380
Donovan Peoples-Jones: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.90, 6.000000000000000000,5/2/2024 7:14:56 PM,19.000000000000000000,12/21/2023 1:04:21 AM, 0.90, 1375, 1380
Ka'imi Fairbairn: 2023 Rush Set (ELITE),4,3,Elite,0.29,0.90, 12.000000000000000000,5/4/2024 3:26:11 PM,19.500000000000000000,1/20/2024 6:59:28 AM, 0.90, 1375, 1380
Stetson Bennett: 2023 Rush Set (ELITE),5,3,Elite,0.36,0.90, 6.200000000000000000,5/16/2024 5:12:37 PM,19.000000000000000000,5/15/2024 4:40:27 AM, 0.90, 1375, 1380
Patrick Mahomes II: 2023 Rush Set (ELITE),4,3,Elite,0.29,0.90, 34.000000000000000000,5/14/2024 5:13:31 AM,90.000000000000000000,5/5/2024 6:08:03 PM, 0.90, 1375, 1380
Chase McLaughlin: 2023 Rush Set (ELITE),4,2,Elite,0.29,0.90, 7.100000000000000000,5/8/2024 12:47:26 AM,18.000000000000000000,1/30/2024 7:30:37 PM, 0.90, 1375, 1380
Equanimeous St. Brown: 2023 Rush Set (ELITE),2,1,Elite,0.14,0.90, 9.000000000000000000,5/4/2024 2:28:26 PM,14.990000000000000000,5/2/2024 10:51:56 PM, 0.90, 1375, 1380
Antonio Gibson: 2023 Rush Set (ELITE),5,3,Elite,0.36,0.90, 11.990000000000000000,5/5/2024 12:37:00 PM,17.000000000000000000,1/7/2024 3:39:29 AM, 0.90, 1375, 1380
Joshua Kelley: 2023 Rush Set (ELITE),5,3,Elite,0.36,0.90, 12.000000000000000000,5/4/2024 11:43:26 PM,14.500000000000000000,12/15/2023 12:58:14 AM, 0.90, 1375, 1380
Jordyn Brooks: 2023 Play-Action Set (ELITE),1,0,Elite,0.07,0.45, 12.500000000000000000,5/9/2024 2:01:43 AM,13.000000000000000000,2/1/2024 3:28:05 PM, 0.45, 1375, 1380
Gerald Everett: 2023 Play-Action Set (ELITE),1,0,Elite,0.07,0.45, 5.270000000000000000,5/5/2024 2:34:43 AM,20.000000000000000000,1/4/2024 3:04:28 AM, 0.45, 1375, 1380
Andy Dalton: 2023 Play-Action Set (ELITE),1,0,Elite,0.07,0.45, 4.100000000000000000,2/17/2024 3:08:49 PM,17.690000000000000000,1/7/2024 4:02:39 PM, 0.45, 1375, 1380
Von Miller: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.45, 5.500000000000000000,5/9/2024 8:47:11 PM,12.990000000000000000,5/9/2024 10:01:21 PM, 0.45, 1375, 1380
Khalil Mack: 2023 Play-Action Set (ELITE),1,0,Elite,0.07,0.45, 11.550000000000000000,4/29/2024 2:01:22 AM,39.690000000000000000,11/20/2023 4:53:17 PM, 0.45, 1375, 1380
Eli Mitchell: 2023 Play-Action Set (ELITE),1,0,Elite,0.07,0.45, 10.000000000000000000,5/9/2024 11:59:25 PM,14.990000000000000000,2/18/2024 6:26:54 AM, 0.45, 1375, 1380
Marvin Jones Jr.: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.45, 6.650000000000000000,5/12/2024 4:54:45 PM,14.000000000000000000,11/16/2023 2:48:51 AM, 0.45, 1375, 1380
Rhamondre Stevenson: 2023 Play-Action Set (ELITE),1,0,Elite,0.07,0.45, 18.000000000000000000,5/9/2024 11:17:11 PM,24.000000000000000000,5/7/2024 10:07:40 PM, 0.45, 1375, 1380
Gervon Dexter Sr.: 2023 Play-Action Set (ELITE),1,0,Elite,0.07,0.45, 10.000000000000000000,5/9/2024 6:08:34 PM,17.500000000000000000,12/4/2023 8:01:07 PM, 0.45, 1375, 1380
CeeDee Lamb: 2023 Play-Action Set (ELITE),1,0,Elite,0.07,0.45, 35.000000000000000000,5/14/2024 4:46:29 AM,67.000000000000000000,5/15/2024 12:48:07 AM, 0.45, 1375, 1380
Jake Ferguson: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.45, 17.000000000000000000,4/24/2024 8:52:52 AM,60.000000000000000000,1/16/2024 2:20:01 AM, 0.45, 1375, 1380
Rondale Moore: 2023 Play-Action Set (ELITE),1,0,Elite,0.07,0.45, 9.990000000000000000,3/24/2024 7:25:33 PM,16.690000000000000000,1/5/2024 5:44:20 AM, 0.45, 1375, 1380
Josh Jacobs: 2023 Play-Action Set (ELITE),1,0,Elite,0.07,0.45, 25.000000000000000000,5/9/2024 11:16:40 PM,33.240000000000000000,5/15/2024 4:14:27 AM, 0.45, 1375, 1380
Justice Hill: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.45, 9.000000000000000000,5/1/2024 4:24:03 AM,14.000000000000000000,5/7/2024 5:27:22 PM, 0.45, 1375, 1380
Pat Freiermuth: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.45, 12.000000000000000000,5/14/2024 4:59:33 AM,17.990000000000000000,12/23/2023 7:42:10 PM, 0.45, 1375, 1380
Evan McPherson: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.45, 14.000000000000000000,5/7/2024 4:50:27 PM,17.000000000000000000,1/11/2024 1:35:09 AM, 0.45, 1375, 1380
Davante Adams: 2023 Rush Set (ELITE),4,3,Elite,0.29,0.45, 24.000000000000000000,5/9/2024 11:23:48 PM,29.000000000000000000,5/7/2024 4:38:56 PM, 0.45, 1375, 1380
Mike Williams: 2023 Rush Set (ELITE),4,3,Elite,0.29,0.45, 19.990000000000000000,5/16/2024 8:39:30 PM,24.770000000000000000,3/20/2024 8:17:36 PM, 0.45, 1375, 1380
Dalton Schultz: 2023 Rush Set (ELITE),4,3,Elite,0.29,0.45, 14.000000000000000000,5/13/2024 5:15:10 PM,22.780000000000000000,5/15/2024 4:21:44 AM, 0.45, 1375, 1380
Luke Musgrave: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.45, 12.000000000000000000,5/14/2024 5:37:00 AM,22.000000000000000000,1/20/2024 1:31:50 AM, 0.45, 1375, 1380
Greg Dulcich: 2023 Rush Set (ELITE),5,5,Elite,0.36,0.45, 4.600000000000000000,2/19/2024 12:16:51 AM,24.000000000000000000,11/17/2023 6:40:39 PM, 0.45, 1375, 1380
Tucker Kraft: 2023 Rush Set (ELITE),5,5,Elite,0.36,0.45, 6.750000000000000000,5/12/2024 4:16:45 PM,17.570000000000000000,5/15/2024 4:22:29 AM, 0.45, 1375, 1380
Sam Howell: 2023 Rush Set (ELITE),5,5,Elite,0.36,0.45, 12.000000000000000000,5/9/2024 7:29:09 PM,20.000000000000000000,3/11/2024 8:08:01 PM, 0.45, 1375, 1380
DeVonta Smith: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.45, 37.000000000000000000,4/18/2024 8:30:13 PM,39.990000000000000000,5/9/2024 3:55:31 AM, 0.45, 1375, 1380
Jordan Addison: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.45, 35.000000000000000000,4/27/2024 5:40:33 AM,55.560000000000000000,1/12/2024 6:07:06 AM, 0.45, 1375, 1380
Rondale Moore: 2023 Rush Set (ELITE),4,3,Elite,0.29,0.45, 9.990000000000000000,3/24/2024 7:25:33 PM,16.690000000000000000,1/5/2024 5:44:20 AM, 0.45, 1375, 1380
Tank Bigsby: 2023 Rush Set (ELITE),4,3,Elite,0.29,0.45, 10.000000000000000000,5/9/2024 8:13:34 PM,12.000000000000000000,1/17/2024 12:22:06 AM, 0.45, 1375, 1380
Tyler Allgeier: 2023 Rush Set (ELITE),5,4,Elite,0.36,0.45, 7.000000000000000000,4/18/2024 6:42:49 PM,14.000000000000000000,1/17/2024 8:34:34 PM, 0.45, 1375, 1380
D'Andre Swift: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.45, 18.000000000000000000,5/14/2024 5:04:10 AM,26.500000000000000000,5/2/2024 4:32:49 PM, 0.45, 1375, 1380
Lamar Jackson: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.45, 31.000000000000000000,5/14/2024 5:14:32 AM,65.550000000000000000,5/15/2024 3:27:50 AM, 0.45, 1375, 1380
Joe Burrow: 2023 Rush Set (ELITE),4,3,Elite,0.29,0.45, 28.000000000000000000,5/14/2024 5:13:53 AM,59.990000000000000000,4/22/2024 6:59:22 PM, 0.45, 1375, 1380
Kyle Pitts: 2023 Rush Set (ELITE),4,3,Elite,0.29,0.45, 13.550000000000000000,4/23/2024 3:20:13 PM,33.000000000000000000,12/31/2023 3:35:07 PM, 0.45, 1375, 1380
Jimmy Garoppolo: 2023 Rush Set (ELITE),4,3,Elite,0.29,0.45, 12.500000000000000000,4/28/2024 1:20:21 AM,14.000000000000000000,5/7/2024 5:21:39 PM, 0.45, 1375, 1380
Adam Thielen: 2023 Rush Set (ELITE),4,3,Elite,0.29,0.45, 8.950000000000000000,5/12/2024 4:54:57 PM,14.000000000000000000,5/7/2024 2:43:03 PM, 0.45, 1375, 1380
Evan Engram: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.45, 17.000000000000000000,5/14/2024 4:59:08 AM,44.000000000000000000,1/8/2024 5:43:54 AM, 0.45, 1375, 1380
Courtland Sutton: 2023 Rush Set (ELITE),4,3,Elite,0.29,0.45, 14.000000000000000000,5/14/2024 4:49:50 AM,19.990000000000000000,1/2/2024 7:57:04 PM, 0.45, 1375, 1380
Nico Collins: 2023 Rush Set (ELITE),4,3,Elite,0.29,0.45, 33.250000000000000000,5/16/2024 11:55:09 AM,33.250000000000000000,5/15/2024 4:29:11 AM, 0.45, 1375, 1380
Hunter Henry: 2023 Rush Set (ELITE),5,4,Elite,0.36,0.45, 12.000000000000000000,5/9/2024 7:53:45 PM,13.000000000000000000,12/12/2023 12:13:12 PM, 0.45, 1375, 1380
Christian Watson: 2023 Rush Set (ELITE),5,4,Elite,0.36,0.45, 25.000000000000000000,5/10/2024 8:57:46 AM,25.000000000000000000,2/8/2024 9:07:43 PM, 0.45, 1375, 1380
Mac Jones: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.45, 6.250000000000000000,5/16/2024 4:49:54 PM,12.480000000000000000,5/16/2024 5:05:43 PM, 0.45, 1375, 1380
D'Onta Foreman: 2023 Rush Set (ELITE),5,4,Elite,0.36,0.45, 10.000000000000000000,5/9/2024 11:58:41 PM,12.000000000000000000,5/7/2024 4:34:34 PM, 0.45, 1375, 1380
Cole Kmet: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.45, 6.400000000000000000,5/8/2024 4:17:43 AM,20.000000000000000000,4/25/2024 12:30:28 AM, 0.45, 1375, 1380
Drake London: 2023 Rush Set (ELITE),4,3,Elite,0.29,0.45, 21.000000000000000000,5/4/2024 2:38:05 AM,42.000000000000000000,3/11/2024 9:33:16 PM, 0.45, 1375, 1380
Gus Edwards: 2023 Rush Set (ELITE),4,3,Elite,0.29,0.45, 9.000000000000000000,5/16/2024 4:49:18 PM,45.000000000000000000,12/20/2023 12:54:58 AM, 0.45, 1375, 1380
Aaron Jones: 2023 Rush Set (ELITE),5,5,Elite,0.36,0.45, 20.000000000000000000,5/14/2024 5:03:12 AM,33.250000000000000000,5/15/2024 4:16:16 AM, 0.45, 1375, 1380
Diontae Johnson: 2023 Rush Set (ELITE),4,3,Elite,0.29,0.45, 15.070000000000000000,3/22/2024 7:46:34 AM,25.000000000000000000,1/18/2024 7:31:04 PM, 0.45, 1375, 1380
Matthew Stafford: 2023 Rush Set (ELITE),4,3,Elite,0.29,0.45, 25.000000000000000000,5/9/2024 6:57:02 AM,29.990000000000000000,2/12/2024 7:33:06 PM, 0.45, 1375, 1380
Brandon Aiyuk: 2023 Rush Set (ELITE),5,5,Elite,0.36,0.45, 24.000000000000000000,5/8/2024 11:10:40 PM,41.000000000000000000,5/2/2024 4:29:59 PM, 0.45, 1375, 1380
Travis Etienne Jr.: 2023 Rush Set (ELITE),4,3,Elite,0.29,0.45, 25.000000000000000000,5/13/2024 10:28:43 PM,49.990000000000000000,2/12/2024 7:33:06 PM, 0.45, 1375, 1380
David Njoku: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.45, 14.600000000000000000,5/5/2024 2:34:11 AM,30.000000000000000000,12/1/2023 3:08:36 PM, 0.45, 1375, 1380
Austin Ekeler: 2023 Rush Set (ELITE),5,5,Elite,0.36,0.45, 25.000000000000000000,5/10/2024 8:29:44 AM,29.000000000000000000,5/7/2024 2:48:17 PM, 0.45, 1375, 1380
Joe Mixon: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.45, 19.000000000000000000,5/13/2024 10:28:51 PM,28.000000000000000000,3/12/2024 10:30:46 AM, 0.45, 1375, 1380
Cam Akers: 2023 Rush Set (ELITE),4,3,Elite,0.29,0.45, 11.990000000000000000,5/4/2024 11:42:20 PM,14.990000000000000000,11/9/2023 7:05:54 PM, 0.45, 1375, 1380
Raheem Mostert: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.45, 11.000000000000000000,5/16/2024 4:45:46 PM,26.580000000000000000,5/15/2024 4:18:05 AM, 0.45, 1375, 1380
Mack Hollins: 2023 Rush Set (ELITE),5,5,Elite,0.36,0.45, 12.000000000000000000,5/10/2024 11:08:04 AM,13.950000000000000000,11/19/2023 1:45:00 AM, 0.45, 1375, 1380
Austin Hooper: 2023 Rush Set (ELITE),4,3,Elite,0.29,0.45, 12.000000000000000000,5/4/2024 11:42:27 PM,13.950000000000000000,11/11/2023 3:02:34 PM, 0.45, 1375, 1380
Jacoby Brissett: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.45, 6.250000000000000000,2/2/2024 3:56:51 PM,29.990000000000000000,4/22/2024 3:52:58 AM, 0.45, 1375, 1380
Mecole Hardman Jr.: 2023 Rush Set (ELITE),4,3,Elite,0.29,0.45, 12.000000000000000000,5/4/2024 11:46:17 PM,13.250000000000000000,5/16/2024 1:43:54 AM, 0.45, 1375, 1380
Zach Wilson: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.45, 5.850000000000000000,5/12/2024 4:22:53 PM,20.000000000000000000,5/8/2024 3:20:42 AM, 0.45, 1375, 1380
Marquez Valdes-Scantling: 2023 Rush Set (ELITE),5,4,Elite,0.36,0.45, 14.990000000000000000,5/14/2024 1:06:11 PM,15.000000000000000000,5/15/2024 4:27:29 AM, 0.45, 1375, 1380
Sam Darnold: 2023 Rush Set (ELITE),1,0,Elite,0.07,0.45, 10.000000000000000000,5/14/2024 8:25:24 PM,29.000000000000000000,3/12/2024 6:01:18 PM, 0.45, 1375, 1380
De'Von Achane: 2023 Rush Set (ELITE),4,3,Elite,0.29,0.45, 57.000000000000000000,5/13/2024 7:55:26 PM,59.990000000000000000,5/2/2024 4:34:21 PM, 0.45, 1375, 1380
Isiah Pacheco: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.45, 40.000000000000000000,5/12/2024 2:01:07 AM,48.500000000000000000,4/24/2024 9:54:19 PM, 0.45, 1375, 1380
Trenton Irwin: 2023 Rush Set (ELITE),2,2,Elite,0.14,0.45, 7.000000000000000000,5/4/2024 6:23:49 AM,12.500000000000000000,3/26/2024 2:15:43 AM, 0.45, 1375, 1380
Chase Brown: 2023 Rush Set (ELITE),4,3,Elite,0.29,0.45, 33.000000000000000000,5/16/2024 5:56:03 PM,25.000000000000000000,4/10/2024 1:46:46 AM, 0.45, 1375, 1380
Luke Schoonmaker: 2023 Rush Set (ELITE),5,4,Elite,0.36,0.45, 11.880000000000000000,5/15/2024 2:07:07 PM,12.500000000000000000,12/31/2023 12:52:01 AM, 0.45, 1375, 1380
Jaylon Jones: 2023 Rush Set (ELITE),1,0,Elite,0.07,0.45, 6.550000000000000000,4/28/2024 2:26:21 AM,12.000000000000000000,2/1/2024 3:29:00 PM, 0.45, 1375, 1380
Nolan Smith: 2023 Rush Set (ELITE),1,0,Elite,0.07,0.45, 6.140000000000000000,5/8/2024 4:39:14 AM,19.990000000000000000,1/15/2024 7:17:31 PM, 0.45, 1375, 1380
Joey Porter Jr.: 2023 Rush Set (ELITE),2,2,Elite,0.14,0.45, 7.000000000000000000,5/14/2024 5:54:08 PM,15.000000000000000000,12/21/2023 6:27:09 PM, 0.45, 1375, 1380
Nick Bolton: 2023 Rush Set (ELITE),2,1,Elite,0.14,0.45, 12.000000000000000000,5/7/2024 11:11:57 PM,29.990000000000000000,3/2/2024 2:21:38 PM, 0.45, 1375, 1380
Jarrett Stidham: 2023 Rush Set (ELITE),2,2,Elite,0.14,0.45, 6.000000000000000000,1/13/2024 4:55:53 PM,49.000000000000000000,1/7/2024 4:01:53 PM, 0.45, 1375, 1380
Rashod Bateman: 2023 Rush Set (ELITE),4,3,Elite,0.29,0.45, 9.000000000000000000,5/15/2024 2:46:47 PM,12.500000000000000000,12/14/2023 12:19:31 AM, 0.45, 1375, 1380
Gabriel Davis: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.45, 12.500000000000000000,5/14/2024 5:50:35 PM,14.990000000000000000,4/22/2024 3:49:31 AM, 0.45, 1375, 1380
Jerome Ford: 2023 Rush Set (ELITE),5,5,Elite,0.36,0.45, 10.000000000000000000,3/12/2024 4:40:21 PM,17.940000000000000000,5/15/2024 4:19:30 AM, 0.45, 1375, 1380
Zach Harrison: 2023 Rush Set (ELITE),2,1,Elite,0.14,0.45, 6.010000000000000000,2/4/2024 4:30:14 PM,14.000000000000000000,12/13/2023 3:39:35 PM, 0.45, 1375, 1380
Sauce Gardner: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.45, 12.020000000000000000,5/11/2024 12:06:36 AM,29.000000000000000000,12/29/2023 12:39:55 AM, 0.45, 1375, 1380
Donald Parham Jr.: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.45, 5.210000000000000000,2/2/2024 2:15:32 AM,14.990000000000000000,12/24/2023 4:16:09 PM, 0.45, 1375, 1380
Raheem Blackshear: 2023 Rush Set (ELITE),1,0,Elite,0.07,0.45, 11.110000000000000000,4/29/2024 2:21:24 AM,18.000000000000000000,11/17/2023 10:54:57 PM, 0.45, 1375, 1380
Pierre Strong Jr.: 2023 Rush Set (ELITE),2,1,Elite,0.14,0.45, 11.990000000000000000,5/10/2024 11:07:01 AM,19.500000000000000000,2/19/2024 12:58:41 AM, 0.45, 1375, 1380
Von Miller: 2023 Rush Set (ELITE),1,0,Elite,0.07,0.45, 5.500000000000000000,5/9/2024 8:47:11 PM,12.990000000000000000,5/9/2024 10:01:21 PM, 0.45, 1375, 1380
Roschon Johnson: 2023 Rush Set (ELITE),5,5,Elite,0.36,0.45, 15.000000000000000000,5/15/2024 3:34:48 AM,19.990000000000000000,4/22/2024 3:52:41 AM, 0.45, 1375, 1380
Deonte Banks: 2023 Rush Set (ELITE),2,1,Elite,0.14,0.45, 12.990000000000000000,5/17/2024 1:14:11 AM,12.990000000000000000,12/10/2023 5:02:21 AM, 0.45, 1375, 1380
Dawson Knox: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.45, 10.990000000000000000,4/21/2024 4:48:32 PM,14.250000000000000000,5/15/2024 4:22:50 AM, 0.45, 1375, 1380
Tyler Conklin: 2023 Rush Set (ELITE),4,3,Elite,0.29,0.45, 6.150000000000000000,5/16/2024 4:50:10 PM,15.000000000000000000,4/18/2024 1:24:30 PM, 0.45, 1375, 1380
Travon Walker: 2023 Rush Set (ELITE),1,0,Elite,0.07,0.45, 5.150000000000000000,4/28/2024 2:43:50 AM,12.000000000000000000,1/22/2024 11:51:31 AM, 0.45, 1375, 1380
Jerick McKinnon: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.45, 7.070000000000000000,5/13/2024 2:28:21 AM,13.880000000000000000,5/13/2024 10:27:14 PM, 0.45, 1375, 1380
Josh Reynolds: 2023 Rush Set (ELITE),5,4,Elite,0.36,0.45, 10.000000000000000000,5/10/2024 12:01:26 AM,12.500000000000000000,5/7/2024 5:26:53 PM, 0.45, 1375, 1380
Boston Scott: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.45, 6.000000000000000000,4/26/2024 6:21:27 PM,14.000000000000000000,1/15/2024 3:07:06 PM, 0.45, 1375, 1380
Tyree Wilson: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.45, 6.010000000000000000,4/22/2024 7:24:28 PM,15.000000000000000000,1/22/2024 8:18:01 PM, 0.45, 1375, 1380
Malik Willis: 2023 Rush Set (ELITE),1,0,Elite,0.07,0.45, 4.010000000000000000,3/28/2024 11:54:31 PM,16.000000000000000000,1/7/2024 4:36:38 AM, 0.45, 1375, 1380
Chris Boswell: 2023 Rush Set (ELITE),4,3,Elite,0.29,0.45, 14.000000000000000000,5/7/2024 6:04:46 PM,14.990000000000000000,1/16/2024 3:37:29 AM, 0.45, 1375, 1380
Allen Lazard: 2023 Rush Set (ELITE),5,4,Elite,0.36,0.45, 10.000000000000000000,5/9/2024 11:59:58 PM,14.500000000000000000,12/25/2023 11:57:10 AM, 0.45, 1375, 1380
Randy Gregory: 2023 Rush Set (ELITE),1,0,Elite,0.07,0.45, 6.000000000000000000,2/21/2024 5:04:21 AM,19.990000000000000000,2/15/2024 7:38:03 PM, 0.45, 1375, 1380
Cooper Rush: 2023 Rush Set (ELITE),2,1,Elite,0.14,0.45, 3.010000000000000000,3/20/2024 1:51:21 AM,29.900000000000000000,1/13/2024 1:06:24 PM, 0.45, 1375, 1380
T.J. Watt: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.45, 12.880000000000000000,5/9/2024 6:48:04 AM,14.890000000000000000,1/14/2024 5:05:05 PM, 0.45, 1375, 1380
