CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Kirk Cousins: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 199.000000000000000000,1/6/2024 6:41:27 AM,380.000000000000000000,10/29/2023 9:25:19 PM, 0.00, 174, 174
Josh Sweat: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 59.690000000000000000,1/12/2024 1:28:59 PM,99.000000000000000000,1/15/2024 8:38:14 PM, 0.00, 174, 174
Drew Sanders: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 23.000000000000000000,2/22/2024 2:09:58 PM,155.000000000000000000,1/2/2024 9:21:46 PM, 0.00, 174, 174
Michael Gallup: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 18.010000000000000000,3/23/2024 10:11:08 AM,111.120000000000000000,5/8/2024 12:55:27 AM, 0.00, 174, 174
DeVonta Smith: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 300.000000000000000000,2/14/2024 10:38:51 PM,236.550000000000000000,5/17/2024 3:53:41 AM, 0.00, 174, 174
Vonn Bell: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 30.000000000000000000,4/9/2024 7:38:48 PM,80.000000000000000000,1/5/2024 5:35:00 PM, 0.00, 174, 174
Marquise Brown: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 239.000000000000000000,3/15/2024 2:42:54 AM,236.550000000000000000,5/17/2024 3:58:08 AM, 0.00, 174, 174
Chase Edmonds: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 70.000000000000000000,1/21/2024 7:17:25 PM,65.000000000000000000,4/24/2024 7:37:26 PM, 0.00, 174, 174
Wan'Dale Robinson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 26.270000000000000000,5/5/2024 2:08:25 AM,70.000000000000000000,4/15/2024 2:36:04 AM, 0.00, 174, 174
Xavier McKinney: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 37.990000000000000000,2/3/2024 10:51:38 PM,80.000000000000000000,12/8/2023 5:15:57 PM, 0.00, 174, 174
Isaiah Likely: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 69.990000000000000000,3/12/2024 6:29:30 PM,299.000000000000000000,1/25/2024 9:23:45 PM, 0.00, 174, 174
J.K. Dobbins: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 150.000000000000000000,4/26/2024 4:42:56 PM,111.000000000000000000,11/13/2023 8:04:51 PM, 0.00, 174, 174
Bijan Robinson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 499.000000000000000000,5/1/2024 10:32:59 AM,700.000000000000000000,1/1/2024 12:53:37 AM, 0.00, 174, 174
Nick Folk: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 65.000000000000000000,5/15/2024 1:32:20 PM,110.000000000000000000,11/28/2023 3:45:59 PM, 0.00, 174, 174
Christian Gonzalez: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 39.990000000000000000,1/29/2024 5:16:39 AM,99.000000000000000000,1/1/2024 3:30:24 AM, 0.00, 174, 174
Alex Wright: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 70.000000000000000000,2/13/2024 10:47:00 PM,107.770000000000000000,1/13/2024 4:18:02 AM, 0.00, 174, 174
Aaron Donald: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 25.020000000000000000,5/3/2024 12:21:08 AM,55.000000000000000000,3/15/2024 4:18:36 PM, 0.00, 174, 174
Antonio Gibson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 31.020000000000000000,5/13/2024 10:30:26 PM,189.000000000000000000,10/23/2023 1:58:42 PM, 0.00, 174, 174
Nick Mullens: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 29.990000000000000000,1/29/2024 4:59:26 AM,429.000000000000000000,12/31/2023 10:22:06 PM, 0.00, 174, 174
Tyrod Taylor: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 25.000000000000000000,2/15/2024 2:18:57 PM,500.000000000000000000,1/5/2024 9:01:04 PM, 0.00, 174, 174
Byron Young: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 20.000000000000000000,3/20/2024 3:03:39 AM,79.000000000000000000,12/20/2023 6:33:41 AM, 0.00, 174, 174
Saquon Barkley: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 158.490000000000000000,4/16/2024 6:47:47 PM,314.990000000000000000,5/16/2024 8:40:43 PM, 0.00, 174, 174
Joey Porter Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 80.000000000000000000,1/13/2024 6:57:35 PM,100.000000000000000000,1/12/2024 5:36:53 PM, 0.00, 174, 174
Anthony McFarland Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 27.020000000000000000,5/13/2024 7:31:57 PM,80.000000000000000000,1/17/2024 3:40:52 PM, 0.00, 174, 174
Adoree' Jackson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 22.000000000000000000,2/13/2024 8:05:40 AM,100.000000000000000000,10/10/2023 10:41:16 AM, 0.00, 174, 174
Hunter Renfrow: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 18.010000000000000000,3/12/2024 8:55:12 AM,50.000000000000000000,4/10/2024 2:55:16 PM, 0.00, 174, 174
Matt Milano: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 225.000000000000000000,1/15/2024 4:38:05 AM,188.000000000000000000,1/21/2024 9:32:05 PM, 0.00, 174, 174
Calijah Kancey: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 25.000000000000000000,1/17/2024 7:59:57 PM,80.000000000000000000,1/15/2024 10:16:23 PM, 0.00, 174, 174
Greg Zuerlein: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 74.990000000000000000,4/23/2024 9:41:34 PM,97.000000000000000000,3/4/2024 11:28:22 AM, 0.00, 174, 174
Malik Willis: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 44.990000000000000000,3/27/2024 5:43:26 PM,249.000000000000000000,10/31/2023 11:32:43 AM, 0.00, 174, 174
Raheem Mostert: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 200.000000000000000000,4/25/2024 12:40:18 PM,185.250000000000000000,5/17/2024 3:45:31 AM, 0.00, 174, 174
Nick Chubb: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 200.000000000000000000,2/13/2024 9:45:45 AM,230.000000000000000000,12/17/2023 2:04:00 AM, 0.00, 174, 174
Zack Moss: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 99.000000000000000000,5/1/2024 4:22:12 AM,270.000000000000000000,5/1/2024 2:33:11 PM, 0.00, 174, 174
Marvin Mims Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 350.000000000000000000,3/9/2024 5:41:47 PM,75.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 174, 174
Quentin Johnston: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 388.220000000000000000,5/16/2024 6:30:50 PM,139.000000000000000000,3/7/2024 8:46:00 PM, 0.00, 174, 174
Jameis Winston: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 22.000000000000000000,3/16/2024 6:48:25 PM,237.770000000000000000,12/25/2023 5:59:57 PM, 0.00, 174, 174
Skyy Moore: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 18.020000000000000000,4/10/2024 1:38:24 PM,75.000000000000000000,2/11/2024 2:46:36 PM, 0.00, 174, 174
JuJu Smith-Schuster: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 45.000000000000000000,2/17/2024 11:48:00 PM,50.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 174, 174
Dre Greenlaw: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 21.000000000000000000,3/12/2024 8:54:07 AM,445.000000000000000000,1/30/2024 1:45:33 AM, 0.00, 174, 174
Jason Myers: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 100.000000000000000000,4/28/2024 6:38:10 PM,260.000000000000000000,12/13/2023 3:55:25 PM, 0.00, 174, 174
Isaiah Spiller: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 20.000000000000000000,1/7/2024 7:45:33 PM,95.000000000000000000,12/14/2023 11:58:32 PM, 0.00, 174, 174
Eli Mitchell: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 39.000000000000000000,5/1/2024 5:08:59 AM,80.000000000000000000,2/11/2024 5:50:49 PM, 0.00, 174, 174
Sam LaPorta: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 200.000000000000000000,5/5/2024 10:32:52 PM,700.000000000000000000,4/13/2024 12:22:29 AM, 0.00, 174, 174
Zach Charbonnet: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 56.000000000000000000,5/9/2024 6:04:16 PM,230.000000000000000000,1/2/2024 5:57:38 PM, 0.00, 174, 174
T.J. Watt: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 25.000000000000000000,4/20/2024 1:54:23 AM,89.000000000000000000,1/14/2024 1:45:06 PM, 0.00, 174, 174
Graham Gano: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 80.000000000000000000,5/7/2024 4:44:46 PM,115.000000000000000000,5/5/2024 9:41:16 PM, 0.00, 174, 174
Jordyn Brooks: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 18.010000000000000000,4/16/2024 11:20:11 PM,100.000000000000000000,1/6/2024 3:23:24 PM, 0.00, 174, 174
Tyler Lockett: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 89.000000000000000000,5/3/2024 10:56:44 PM,150.000000000000000000,3/26/2024 2:57:37 AM, 0.00, 174, 174
Noah Brown: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 149.000000000000000000,2/2/2024 6:14:04 PM,550.000000000000000000,1/13/2024 3:19:44 PM, 0.00, 174, 174
Desmond Ridder: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 32.450000000000000000,4/13/2024 2:15:26 PM,74.990000000000000000,4/13/2024 8:42:52 PM, 0.00, 174, 174
Jason Sanders: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 125.000000000000000000,5/2/2024 7:49:28 PM,129.000000000000000000,1/13/2024 2:36:20 PM, 0.00, 174, 174
Jeffery Simmons: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 48.000000000000000000,4/14/2024 9:26:42 PM,75.000000000000000000,12/11/2023 4:48:52 PM, 0.00, 174, 174
Von Miller: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 123.000000000000000000,1/21/2024 2:19:00 PM,195.000000000000000000,1/21/2024 11:21:20 PM, 0.00, 174, 174
Tremaine Edmunds: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 20.010000000000000000,2/3/2024 9:45:24 PM,38.000000000000000000,2/2/2024 3:50:18 AM, 0.00, 174, 174
Kendrick Bourne: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 25.000000000000000000,2/2/2024 1:03:31 AM,79.000000000000000000,2/13/2024 7:04:20 PM, 0.00, 174, 174
Geno Smith: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 80.000000000000000000,4/22/2024 11:17:03 PM,175.000000000000000000,2/12/2024 8:26:05 PM, 0.00, 174, 174
Emmanuel Forbes Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 36.000000000000000000,3/22/2024 9:14:16 PM,69.000000000000000000,11/25/2023 6:07:51 AM, 0.00, 174, 174
Kwity Paye: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 50.000000000000000000,2/21/2024 3:08:48 PM,99.000000000000000000,1/9/2024 11:16:57 PM, 0.00, 174, 174
Baker Mayfield: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 199.000000000000000000,4/29/2024 1:53:24 PM,440.000000000000000000,4/29/2024 1:54:15 PM, 0.00, 174, 174
Braxton Berrios: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 23.010000000000000000,5/8/2024 12:51:24 AM,74.990000000000000000,1/18/2024 7:05:15 AM, 0.00, 174, 174
James Cook: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 175.000000000000000000,5/6/2024 11:02:05 PM,299.000000000000000000,5/17/2024 3:41:41 AM, 0.00, 174, 174
Ian Thomas: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 39.990000000000000000,4/12/2024 5:08:06 PM,50.000000000000000000,1/23/2024 7:27:51 PM, 0.00, 174, 174
Joshua Dobbs: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 88.000000000000000000,4/27/2024 1:16:14 AM,199.770000000000000000,1/27/2024 5:36:53 AM, 0.00, 174, 174
Van Jefferson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 30.000000000000000000,4/10/2024 12:03:15 AM,59.950000000000000000,2/25/2024 7:56:47 PM, 0.00, 174, 174
Juwan Johnson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 40.000000000000000000,5/9/2024 6:04:58 PM,75.000000000000000000,12/11/2023 6:31:47 PM, 0.00, 174, 174
Jayden Reed: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 65.000000000000000000,4/16/2024 3:45:13 AM,236.550000000000000000,5/17/2024 3:59:35 AM, 0.00, 174, 174
Amari Cooper: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 119.000000000000000000,5/3/2024 4:23:07 PM,165.300000000000000000,5/17/2024 3:58:52 AM, 0.00, 174, 174
Jevon Holland: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 22.000000000000000000,4/22/2024 11:17:41 PM,120.000000000000000000,1/13/2024 12:29:34 AM, 0.00, 174, 174
Grady Jarrett: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 20.010000000000000000,4/2/2024 10:06:04 PM,49.000000000000000000,1/9/2024 10:43:46 PM, 0.00, 174, 174
Tracy Walker III: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 100.000000000000000000,1/23/2024 12:09:22 AM,99.000000000000000000,5/8/2024 1:03:04 AM, 0.00, 174, 174
Jonnu Smith: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 75.000000000000000000,3/24/2024 1:02:05 PM,75.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 174, 174
Stefon Diggs: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 101.000000000000000000,4/2/2024 5:16:24 AM,349.000000000000000000,5/17/2024 3:55:04 AM, 0.00, 174, 174
Joe Burrow: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 250.000000000000000000,5/6/2024 9:08:58 PM,349.000000000000000000,5/15/2024 5:04:04 PM, 0.00, 174, 174
Kendre Miller: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 137.000000000000000000,1/29/2024 7:47:00 PM,60.000000000000000000,1/7/2024 4:20:45 PM, 0.00, 174, 174
Jessie Bates III: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 35.000000000000000000,2/28/2024 7:57:49 PM,50.000000000000000000,1/3/2024 8:38:46 PM, 0.00, 174, 174
DeForest Buckner: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 30.690000000000000000,4/11/2024 7:09:42 PM,87.000000000000000000,12/26/2023 5:51:16 AM, 0.00, 174, 174
Nick Westbrook-Ikhine: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 26.990000000000000000,4/13/2024 12:21:41 AM,50.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 174, 174
Taysom Hill: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 25.010000000000000000,4/20/2024 1:53:41 AM,299.000000000000000000,12/20/2023 6:01:18 PM, 0.00, 174, 174
Shaq Thompson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 40.000000000000000000,1/31/2024 3:45:23 PM,99.000000000000000000,12/11/2023 6:08:40 PM, 0.00, 174, 174
AJ Dillon: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 29.790000000000000000,4/13/2024 2:09:53 PM,100.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 174, 174
Rhamondre Stevenson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 70.660000000000000000,5/13/2024 2:04:47 PM,168.000000000000000000,5/15/2024 12:53:40 AM, 0.00, 174, 174
Antoine Winfield Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 50.000000000000000000,4/17/2024 3:17:14 PM,70.000000000000000000,1/21/2024 8:33:25 AM, 0.00, 174, 174
Joey Bosa: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 49.690000000000000000,4/28/2024 4:04:01 PM,99.990000000000000000,1/1/2024 10:20:40 PM, 0.00, 174, 174
