CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Harrison Smith: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,1.31,3.44, 500.000000000000000000,10/23/2023 11:58:16 PM,599.000000000000000000,10/24/2023 10:33:33 PM, 3.44, 76, 76
Joey Bosa: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,1.31,3.44, 50.000000000000000000,2/7/2024 1:08:20 AM,450.000000000000000000,12/11/2023 1:06:17 PM, 3.44, 76, 76
Jacoby Brissett: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,1.31,3.44, N/A,N/A,1111.000000000000000000,12/18/2023 12:07:26 AM, 3.44, 76, 76
Romeo Doubs: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.31,0.00, 299.000000000000000000,2/12/2024 9:00:51 AM,1499.000000000000000000,2/26/2024 5:15:43 PM, 0.00, 76, 76
Geno Smith: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.31,0.00, 499.000000000000000000,2/8/2024 12:05:33 PM,699.000000000000000000,1/29/2024 9:08:25 PM, 0.00, 76, 76
Tua Tagovailoa: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.31,0.00, 3600.000000000000000000,1/2/2024 11:17:59 PM,1499.000000000000000000,5/15/2024 5:16:18 PM, 0.00, 76, 76
Travis Etienne Jr.: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.31,0.00, 575.000000000000000000,2/4/2024 4:34:37 PM,999.000000000000000000,2/12/2024 8:17:55 PM, 0.00, 76, 76
Deshaun Watson: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.31,0.00, 399.000000000000000000,1/24/2024 10:27:36 AM,999.000000000000000000,12/26/2023 4:36:20 PM, 0.00, 76, 76
Nico Collins: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.31,0.00, 2200.000000000000000000,12/6/2023 5:16:58 PM,5000.000000000000000000,5/10/2024 6:19:29 PM, 0.00, 76, 76
D'Andre Swift: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.31,0.00, 399.000000000000000000,2/8/2024 11:41:46 AM,1299.000000000000000000,5/15/2024 5:20:20 PM, 0.00, 76, 76
J.K. Dobbins: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.31,0.00, 249.000000000000000000,3/1/2024 1:00:50 AM,750.000000000000000000,4/18/2024 12:23:37 AM, 0.00, 76, 76
Jimmy Garoppolo: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.31,0.00, 199.000000000000000000,2/20/2024 4:18:53 AM,200.000000000000000000,3/12/2024 1:37:58 AM, 0.00, 76, 76
James Cook: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.31,0.00, 302.440000000000000000,5/13/2024 2:07:54 PM,1199.990000000000000000,5/15/2024 4:21:38 PM, 0.00, 76, 76
Marquez Valdes-Scantling: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.31,0.00, 110.010000000000000000,3/1/2024 1:15:54 PM,169.000000000000000000,4/25/2024 2:30:21 PM, 0.00, 76, 76
Amari Cooper: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.31,0.00, 400.000000000000000000,2/9/2024 1:52:16 AM,3500.000000000000000000,11/29/2023 12:25:04 PM, 0.00, 76, 76
Juwan Johnson: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.31,0.00, 349.990000000000000000,10/4/2023 3:29:10 AM,385.000000000000000000,1/13/2024 8:35:25 PM, 0.00, 76, 76
Courtland Sutton: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.31,0.00, 400.000000000000000000,12/17/2023 7:45:46 PM,1995.000000000000000000,12/14/2023 5:28:34 AM, 0.00, 76, 76
Aaron Jones: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.31,0.00, 1599.000000000000000000,1/14/2024 7:42:48 AM,1299.000000000000000000,5/15/2024 5:20:40 PM, 0.00, 76, 76
DK Metcalf: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.31,0.00, 500.000000000000000000,5/1/2024 4:23:00 PM,899.000000000000000000,1/27/2024 1:09:21 PM, 0.00, 76, 76
Hunter Renfrow: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.31,0.00, 175.000000000000000000,2/4/2024 5:20:37 PM,700.000000000000000000,10/9/2023 10:31:00 PM, 0.00, 76, 76
David Montgomery: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.31,0.00, 399.000000000000000000,2/8/2024 11:41:30 AM,5500.000000000000000000,11/16/2023 8:27:12 PM, 0.00, 76, 76
Jaylen Warren: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.31,0.00, 527.000000000000000000,1/15/2024 4:40:10 AM,3600.000000000000000000,1/13/2024 6:41:22 PM, 0.00, 76, 76
Mack Hollins: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.31,0.00, 125.000000000000000000,2/13/2024 11:57:59 AM,449.000000000000000000,11/14/2023 12:03:01 PM, 0.00, 76, 76
Terrace Marshall Jr.: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.31,0.00, 167.000000000000000000,12/28/2023 1:48:54 AM,180.000000000000000000,12/30/2023 12:52:54 AM, 0.00, 76, 76
Kyren Williams: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.31,0.00, 1999.000000000000000000,5/15/2024 11:04:05 PM,10000.000000000000000000,4/15/2024 6:23:06 PM, 0.00, 76, 76
Jaylon Jones: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.31,0.00, 100.000000000000000000,12/21/2023 7:16:47 PM,250.000000000000000000,12/21/2023 5:32:13 PM, 0.00, 76, 76
Raheem Blackshear: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.31,0.00, 139.000000000000000000,1/11/2024 4:37:30 AM,189.000000000000000000,1/29/2024 1:18:44 PM, 0.00, 76, 76
Tucker Kraft: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.31,0.00, 505.000000000000000000,1/17/2024 2:20:34 PM,1000.000000000000000000,2/13/2024 12:01:04 PM, 0.00, 76, 76
Chris Boswell: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.31,0.00, 260.000000000000000000,4/29/2024 7:29:18 PM,1199.000000000000000000,9/18/2023 12:48:01 AM, 0.00, 76, 76
Josh Oliver: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.31,0.00, 100.000000000000000000,1/25/2024 7:09:14 PM,200.000000000000000000,1/2/2024 6:02:20 AM, 0.00, 76, 76
Jordan Poyer: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.31,0.00, 300.000000000000000000,11/18/2023 4:15:17 PM,800.000000000000000000,1/8/2024 4:29:06 AM, 0.00, 76, 76
Jonathan Allen: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.31,0.00, 100.000000000000000000,11/21/2023 3:37:29 AM,650.000000000000000000,10/9/2023 10:15:09 PM, 0.00, 76, 76
Aidan Hutchinson: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.31,0.00, 160.000000000000000000,5/4/2024 7:37:36 PM,625.000000000000000000,1/24/2024 1:12:14 AM, 0.00, 76, 76
Derek Stingley Jr.: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.31,0.00, 222.220000000000000000,1/1/2024 9:56:33 PM,222.220000000000000000,12/28/2023 10:09:08 PM, 0.00, 76, 76
Jevon Holland: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.31,0.00, 130.000000000000000000,12/17/2023 7:46:47 PM,400.000000000000000000,1/2/2024 4:40:28 PM, 0.00, 76, 76
Tyler Bass: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.31,0.00, 580.000000000000000000,1/21/2024 6:30:00 PM,580.000000000000000000,1/15/2024 7:11:43 PM, 0.00, 76, 76
Shaquille Leonard: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.31,0.00, 110.050000000000000000,2/27/2024 9:09:54 PM,300.000000000000000000,1/15/2024 8:27:48 AM, 0.00, 76, 76
Jahmyr Gibbs: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.31,0.00, 4600.000000000000000000,1/22/2024 6:29:35 PM,2222.220000000000000000,3/14/2024 6:37:18 AM, 0.00, 76, 76
Cam Taylor-Britt: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.31,0.00, 80.000000000000000000,12/23/2023 2:17:10 PM,350.000000000000000000,12/23/2023 2:43:37 PM, 0.00, 76, 76
Tyson Campbell: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.31,0.00, 225.000000000000000000,12/17/2023 10:11:55 PM,400.000000000000000000,12/8/2023 6:06:15 PM, 0.00, 76, 76
T.J. Watt: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.31,0.00, 80.010000000000000000,3/29/2024 2:13:16 AM,250.000000000000000000,12/21/2023 6:38:28 PM, 0.00, 76, 76
Chris Evans: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.31,0.00, N/A,N/A,250.000000000000000000,12/10/2023 3:46:16 AM, 0.00, 76, 76
Stetson Bennett: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.31,0.00, 700.000000000000000000,12/12/2023 4:59:25 AM,149.000000000000000000,5/15/2024 5:30:14 PM, 0.00, 76, 76
Nick Bosa: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.31,0.00, 250.000000000000000000,1/28/2024 11:03:10 PM,750.000000000000000000,11/16/2023 5:26:06 PM, 0.00, 76, 76
Kayvon Thibodeaux: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.31,0.00, 159.000000000000000000,1/3/2024 7:00:43 PM,159.000000000000000000,12/28/2023 11:40:13 PM, 0.00, 76, 76
Mekhi Blackmon: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.31,0.00, 333.330000000000000000,12/31/2023 5:54:03 PM,549.000000000000000000,1/11/2024 4:49:40 AM, 0.00, 76, 76
Marcus Jones: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.31,0.00, 80.010000000000000000,2/9/2024 7:22:08 AM,1299.000000000000000000,1/10/2024 8:17:45 AM, 0.00, 76, 76
Brian Burns: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.31,0.00, 100.000000000000000000,12/24/2023 2:52:04 PM,201.000000000000000000,2/9/2024 2:11:51 AM, 0.00, 76, 76
Joey Porter Jr.: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.31,0.00, 140.000000000000000000,2/4/2024 4:26:11 PM,1500.000000000000000000,11/7/2023 9:10:22 PM, 0.00, 76, 76
Deon Jackson: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.31,0.00, 149.000000000000000000,12/26/2023 4:18:26 PM,130.000000000000000000,2/17/2024 8:14:03 PM, 0.00, 76, 76
